createdAt,value
2017-12-03T00:00:00.689Z,0.00
2017-12-03T00:01:00.709Z,0.00
2017-12-03T00:02:00.710Z,0.00
2017-12-03T00:03:00.722Z,0.00
2017-12-03T00:04:00.728Z,0.00
2017-12-03T00:05:00.733Z,0.00
2017-12-03T00:06:00.753Z,0.00
2017-12-03T00:07:00.773Z,0.00
2017-12-03T00:08:00.778Z,0.00
2017-12-03T00:09:00.792Z,0.00
2017-12-03T00:10:00.794Z,0.00
2017-12-03T00:11:01.105Z,0.00
2017-12-03T00:12:00.819Z,0.00
2017-12-03T00:13:00.823Z,0.00
2017-12-03T00:14:00.824Z,0.00
2017-12-03T00:15:00.865Z,0.00
2017-12-03T00:16:00.849Z,0.00
2017-12-03T00:17:00.862Z,0.00
2017-12-03T00:18:00.871Z,0.00
2017-12-03T00:19:00.882Z,0.00
2017-12-03T00:20:00.883Z,0.00
2017-12-03T00:21:00.893Z,0.00
2017-12-03T00:22:00.903Z,0.00
2017-12-03T00:23:00.916Z,0.00
2017-12-03T00:24:00.915Z,0.00
2017-12-03T00:25:00.941Z,0.00
2017-12-03T00:26:00.955Z,0.00
2017-12-03T00:27:00.952Z,0.00
2017-12-03T00:28:00.972Z,0.00
2017-12-03T00:29:00.977Z,0.00
2017-12-03T00:30:00.981Z,0.00
2017-12-03T00:31:00.993Z,0.00
2017-12-03T00:32:01.005Z,0.00
2017-12-03T00:33:01.012Z,0.00
2017-12-03T00:34:01.026Z,0.00
2017-12-03T00:35:01.024Z,0.00
2017-12-03T00:36:01.040Z,0.00
2017-12-03T00:37:01.053Z,0.00
2017-12-03T00:38:01.056Z,0.00
2017-12-03T00:39:01.067Z,0.00
2017-12-03T00:40:01.081Z,0.00
2017-12-03T00:41:01.080Z,0.00
2017-12-03T00:42:01.099Z,0.00
2017-12-03T00:43:01.119Z,0.00
2017-12-03T00:44:01.117Z,0.00
2017-12-03T00:45:01.130Z,0.00
2017-12-03T00:46:01.407Z,0.00
2017-12-03T00:47:01.151Z,0.00
2017-12-03T00:48:01.164Z,0.00
2017-12-03T00:49:01.169Z,0.00
2017-12-03T00:50:01.170Z,0.00
2017-12-03T00:51:01.194Z,0.00
2017-12-03T00:52:01.188Z,0.00
2017-12-03T00:53:01.201Z,0.00
2017-12-03T00:54:01.211Z,0.00
2017-12-03T00:55:01.227Z,0.00
2017-12-03T00:56:01.247Z,0.00
2017-12-03T00:57:01.252Z,0.00
2017-12-03T00:58:01.254Z,0.00
2017-12-03T00:59:01.268Z,0.00
2017-12-03T01:00:01.283Z,0.00
2017-12-03T01:01:01.537Z,0.00
2017-12-03T01:02:01.293Z,0.00
2017-12-03T01:03:01.299Z,0.00
2017-12-03T01:04:01.318Z,0.00
2017-12-03T01:05:01.317Z,0.00
2017-12-03T01:06:01.326Z,0.00
2017-12-03T01:07:01.338Z,0.00
2017-12-03T01:08:01.350Z,0.00
2017-12-03T01:09:01.362Z,0.00
2017-12-03T01:10:01.372Z,0.00
2017-12-03T01:11:01.376Z,0.00
2017-12-03T01:12:01.401Z,0.00
2017-12-03T01:13:01.388Z,0.00
2017-12-03T01:14:01.409Z,0.00
2017-12-03T01:15:01.424Z,0.00
2017-12-03T01:16:01.426Z,0.00
2017-12-03T01:17:01.440Z,0.00
2017-12-03T01:18:01.449Z,0.00
2017-12-03T01:19:01.459Z,0.00
2017-12-03T01:20:01.466Z,0.00
2017-12-03T01:21:01.477Z,0.00
2017-12-03T01:22:01.487Z,0.00
2017-12-03T01:23:01.493Z,0.00
2017-12-03T01:24:01.498Z,0.00
2017-12-03T01:25:01.512Z,0.00
2017-12-03T01:26:01.521Z,0.00
2017-12-03T01:27:01.532Z,0.00
2017-12-03T01:28:01.545Z,0.00
2017-12-03T01:29:01.548Z,0.00
2017-12-03T01:30:01.557Z,0.00
2017-12-03T01:31:01.570Z,0.00
2017-12-03T01:32:01.576Z,0.00
2017-12-03T01:33:01.589Z,0.00
2017-12-03T01:34:01.591Z,0.00
2017-12-03T01:35:01.605Z,0.00
2017-12-03T01:36:01.627Z,0.00
2017-12-03T01:37:01.626Z,0.00
2017-12-03T01:38:01.636Z,0.00
2017-12-03T01:39:01.654Z,0.00
2017-12-03T01:40:01.659Z,0.00
2017-12-03T01:41:01.665Z,0.00
2017-12-03T01:42:01.674Z,0.00
2017-12-03T01:43:01.685Z,0.00
2017-12-03T01:44:01.698Z,0.00
2017-12-03T01:45:01.709Z,0.00
2017-12-03T01:46:01.716Z,0.00
2017-12-03T01:47:01.727Z,0.00
2017-12-03T01:48:01.732Z,0.00
2017-12-03T01:49:01.749Z,0.00
2017-12-03T01:50:01.746Z,0.00
2017-12-03T01:51:01.750Z,0.00
2017-12-03T01:52:01.764Z,0.00
2017-12-03T01:53:01.768Z,0.00
2017-12-03T01:54:01.783Z,0.00
2017-12-03T01:55:01.792Z,0.00
2017-12-03T01:56:02.095Z,0.00
2017-12-03T01:57:01.813Z,0.00
2017-12-03T01:58:01.822Z,0.00
2017-12-03T01:59:01.827Z,0.00
2017-12-03T02:00:01.835Z,0.00
2017-12-03T02:01:01.839Z,0.00
2017-12-03T02:02:01.854Z,0.00
2017-12-03T02:03:01.862Z,0.00
2017-12-03T02:04:01.868Z,0.00
2017-12-03T02:05:01.880Z,0.00
2017-12-03T02:06:01.898Z,0.00
2017-12-03T02:07:01.901Z,0.00
2017-12-03T02:08:01.924Z,0.00
2017-12-03T02:09:01.923Z,0.00
2017-12-03T02:10:01.938Z,0.00
2017-12-03T02:11:01.951Z,0.00
2017-12-03T02:12:01.957Z,0.00
2017-12-03T02:13:01.973Z,0.00
2017-12-03T02:14:01.971Z,0.00
2017-12-03T02:15:01.977Z,0.00
2017-12-03T02:16:01.988Z,0.00
2017-12-03T02:17:01.994Z,0.00
2017-12-03T02:18:02.004Z,0.00
2017-12-03T02:19:02.022Z,0.00
2017-12-03T02:20:02.027Z,0.00
2017-12-03T02:21:02.039Z,0.00
2017-12-03T02:22:02.043Z,0.00
2017-12-03T02:23:02.047Z,0.00
2017-12-03T02:24:02.059Z,0.00
2017-12-03T02:25:02.076Z,0.00
2017-12-03T02:26:02.074Z,0.00
2017-12-03T02:27:02.087Z,0.00
2017-12-03T02:28:02.096Z,0.00
2017-12-03T02:29:02.115Z,0.00
2017-12-03T02:30:02.120Z,0.00
2017-12-03T02:31:02.119Z,0.00
2017-12-03T02:32:02.138Z,0.00
2017-12-03T02:33:02.140Z,0.00
2017-12-03T02:34:02.152Z,0.00
2017-12-03T02:35:02.165Z,0.00
2017-12-03T02:36:02.164Z,0.00
2017-12-03T02:37:02.175Z,0.00
2017-12-03T02:38:02.191Z,0.00
2017-12-03T02:39:02.200Z,0.00
2017-12-03T02:40:02.205Z,0.00
2017-12-03T02:41:02.214Z,0.00
2017-12-03T02:42:02.225Z,0.00
2017-12-03T02:43:02.242Z,0.00
2017-12-03T02:44:02.257Z,0.00
2017-12-03T02:45:02.256Z,0.00
2017-12-03T02:46:02.265Z,0.00
2017-12-03T02:47:02.284Z,0.00
2017-12-03T02:48:02.286Z,0.00
2017-12-03T02:49:02.300Z,0.00
2017-12-03T02:50:02.303Z,0.00
2017-12-03T02:51:02.560Z,0.00
2017-12-03T02:52:02.329Z,0.00
2017-12-03T02:53:02.332Z,0.00
2017-12-03T02:54:02.337Z,0.00
2017-12-03T02:55:02.354Z,0.00
2017-12-03T02:56:02.354Z,0.00
2017-12-03T02:57:02.374Z,0.00
2017-12-03T02:58:02.382Z,0.00
2017-12-03T02:59:02.380Z,0.00
2017-12-03T03:00:02.397Z,0.00
2017-12-03T03:01:02.398Z,0.00
2017-12-03T03:02:02.406Z,0.00
2017-12-03T03:03:02.421Z,0.00
2017-12-03T03:04:02.435Z,0.00
2017-12-03T03:05:02.452Z,0.00
2017-12-03T03:06:02.461Z,0.00
2017-12-03T03:07:02.472Z,0.00
2017-12-03T03:08:02.476Z,0.00
2017-12-03T03:09:02.482Z,0.00
2017-12-03T03:10:02.497Z,0.00
2017-12-03T03:11:02.503Z,0.00
2017-12-03T03:12:02.514Z,0.00
2017-12-03T03:13:02.521Z,0.00
2017-12-03T03:14:02.540Z,0.00
2017-12-03T03:15:02.545Z,0.00
2017-12-03T03:16:02.547Z,0.00
2017-12-03T03:17:02.559Z,0.00
2017-12-03T03:18:02.562Z,0.00
2017-12-03T03:19:02.575Z,0.00
2017-12-03T03:20:02.588Z,0.00
2017-12-03T03:21:02.604Z,0.00
2017-12-03T03:22:02.621Z,0.00
2017-12-03T03:23:02.618Z,0.00
2017-12-03T03:24:02.637Z,0.00
2017-12-03T03:25:02.636Z,0.00
2017-12-03T03:26:02.945Z,0.00
2017-12-03T03:27:02.663Z,0.00
2017-12-03T03:28:02.668Z,0.00
2017-12-03T03:29:02.676Z,0.00
2017-12-03T03:30:02.691Z,0.00
2017-12-03T03:31:02.696Z,0.00
2017-12-03T03:32:02.709Z,0.00
2017-12-03T03:33:02.727Z,0.00
2017-12-03T03:34:02.716Z,0.00
2017-12-03T03:35:02.736Z,0.00
2017-12-03T03:36:02.753Z,0.00
2017-12-03T03:37:02.759Z,0.00
2017-12-03T03:38:02.775Z,0.00
2017-12-03T03:39:02.786Z,0.00
2017-12-03T03:40:02.786Z,0.00
2017-12-03T03:41:03.090Z,0.00
2017-12-03T03:42:02.814Z,0.00
2017-12-03T03:43:02.819Z,0.00
2017-12-03T03:44:02.816Z,0.00
2017-12-03T03:45:02.830Z,0.00
2017-12-03T03:46:02.852Z,0.00
2017-12-03T03:47:02.844Z,0.00
2017-12-03T03:48:02.863Z,0.00
2017-12-03T03:49:02.867Z,0.00
2017-12-03T03:50:02.882Z,0.00
2017-12-03T03:51:02.891Z,0.00
2017-12-03T03:52:02.907Z,0.00
2017-12-03T03:53:02.920Z,0.00
2017-12-03T03:54:02.929Z,0.00
2017-12-03T03:55:02.943Z,0.00
2017-12-03T03:56:02.946Z,0.00
2017-12-03T03:57:02.944Z,0.00
2017-12-03T03:58:02.954Z,0.00
2017-12-03T03:59:02.973Z,0.00
2017-12-03T04:00:02.980Z,0.00
2017-12-03T04:01:02.990Z,0.00
2017-12-03T04:02:02.994Z,0.00
2017-12-03T04:03:02.998Z,0.00
2017-12-03T04:04:03.017Z,0.00
2017-12-03T04:05:03.022Z,0.00
2017-12-03T04:06:03.325Z,0.00
2017-12-03T04:07:03.045Z,0.00
2017-12-03T04:08:03.054Z,0.00
2017-12-03T04:09:03.075Z,0.00
2017-12-03T04:10:03.083Z,0.00
2017-12-03T04:11:03.338Z,0.00
2017-12-03T04:12:03.102Z,0.00
2017-12-03T04:13:03.106Z,0.00
2017-12-03T04:14:03.115Z,0.00
2017-12-03T04:15:03.130Z,0.00
2017-12-03T04:16:03.133Z,0.00
2017-12-03T04:17:03.146Z,0.00
2017-12-03T04:18:03.155Z,0.00
2017-12-03T04:19:03.166Z,0.00
2017-12-03T04:20:03.172Z,0.00
2017-12-03T04:21:03.490Z,0.00
2017-12-03T04:22:03.186Z,0.00
2017-12-03T04:23:03.205Z,0.00
2017-12-03T04:24:03.216Z,0.00
2017-12-03T04:25:03.229Z,0.00
2017-12-03T04:26:03.231Z,0.00
2017-12-03T04:27:03.239Z,0.00
2017-12-03T04:28:03.250Z,0.00
2017-12-03T04:29:03.260Z,0.00
2017-12-03T04:30:03.269Z,0.00
2017-12-03T04:31:03.281Z,0.00
2017-12-03T04:32:03.280Z,0.00
2017-12-03T04:33:03.295Z,0.00
2017-12-03T04:34:03.303Z,0.00
2017-12-03T04:35:03.309Z,0.00
2017-12-03T04:36:03.320Z,0.00
2017-12-03T04:37:03.331Z,0.00
2017-12-03T04:38:03.340Z,0.00
2017-12-03T04:39:03.371Z,0.00
2017-12-03T04:40:03.365Z,0.00
2017-12-03T04:41:03.377Z,0.00
2017-12-03T04:42:03.387Z,0.00
2017-12-03T04:43:03.398Z,0.00
2017-12-03T04:44:03.412Z,0.00
2017-12-03T04:45:03.410Z,0.00
2017-12-03T04:46:03.471Z,0.00
2017-12-03T04:47:03.431Z,0.00
2017-12-03T04:48:03.444Z,0.00
2017-12-03T04:49:03.454Z,0.00
2017-12-03T04:50:03.459Z,0.00
2017-12-03T04:51:03.463Z,0.00
2017-12-03T04:52:03.479Z,0.00
2017-12-03T04:53:03.496Z,0.00
2017-12-03T04:54:03.501Z,0.00
2017-12-03T04:55:03.511Z,0.00
2017-12-03T04:56:03.532Z,0.00
2017-12-03T04:57:03.533Z,0.00
2017-12-03T04:58:03.543Z,0.00
2017-12-03T04:59:03.557Z,0.00
2017-12-03T05:00:03.561Z,0.00
2017-12-03T05:01:03.576Z,0.00
2017-12-03T05:02:03.580Z,0.00
2017-12-03T05:03:03.588Z,0.00
2017-12-03T05:04:03.595Z,0.00
2017-12-03T05:05:03.605Z,0.00
2017-12-03T05:06:03.615Z,0.00
2017-12-03T05:07:03.627Z,0.00
2017-12-03T05:08:03.633Z,0.00
2017-12-03T05:09:03.639Z,0.00
2017-12-03T05:10:03.660Z,0.00
2017-12-03T05:11:03.668Z,0.00
2017-12-03T05:12:03.677Z,0.00
2017-12-03T05:13:03.683Z,0.00
2017-12-03T05:14:03.690Z,0.00
2017-12-03T05:15:03.710Z,0.00
2017-12-03T05:16:03.710Z,0.00
2017-12-03T05:17:03.729Z,0.00
2017-12-03T05:18:03.737Z,0.00
2017-12-03T05:19:03.743Z,0.00
2017-12-03T05:20:03.756Z,0.00
2017-12-03T05:21:04.054Z,0.00
2017-12-03T05:22:03.774Z,0.00
2017-12-03T05:23:03.794Z,0.00
2017-12-03T05:24:03.793Z,0.00
2017-12-03T05:25:03.805Z,0.00
2017-12-03T05:26:03.817Z,0.00
2017-12-03T05:27:03.820Z,0.00
2017-12-03T05:28:03.839Z,0.00
2017-12-03T05:29:03.844Z,0.00
2017-12-03T05:30:03.847Z,0.00
2017-12-03T05:31:03.893Z,0.00
2017-12-03T05:32:03.865Z,0.00
2017-12-03T05:33:03.877Z,0.00
2017-12-03T05:34:03.893Z,0.00
2017-12-03T05:35:03.899Z,0.00
2017-12-03T05:36:04.166Z,0.00
2017-12-03T05:37:03.921Z,0.00
2017-12-03T05:38:03.937Z,0.00
2017-12-03T05:39:03.944Z,0.00
2017-12-03T05:40:03.948Z,0.00
2017-12-03T05:41:04.211Z,0.00
2017-12-03T05:42:03.969Z,0.00
2017-12-03T05:43:03.980Z,0.00
2017-12-03T05:44:03.987Z,0.00
2017-12-03T05:45:03.993Z,0.00
2017-12-03T05:46:04.002Z,0.00
2017-12-03T05:47:04.027Z,0.00
2017-12-03T05:48:04.040Z,0.00
2017-12-03T05:49:04.054Z,0.00
2017-12-03T05:50:04.056Z,0.00
2017-12-03T05:51:04.058Z,0.00
2017-12-03T05:52:04.071Z,0.00
2017-12-03T05:53:04.076Z,0.00
2017-12-03T05:54:04.085Z,0.00
2017-12-03T05:55:04.105Z,0.00
2017-12-03T05:56:04.109Z,0.00
2017-12-03T05:57:04.115Z,0.00
2017-12-03T05:58:04.125Z,0.00
2017-12-03T05:59:04.142Z,0.00
2017-12-03T06:00:04.161Z,0.00
2017-12-03T06:01:04.165Z,0.00
2017-12-03T06:02:04.169Z,0.00
2017-12-03T06:03:04.188Z,0.00
2017-12-03T06:04:04.192Z,0.00
2017-12-03T06:05:04.207Z,0.00
2017-12-03T06:06:04.214Z,0.00
2017-12-03T06:07:04.219Z,0.00
2017-12-03T06:08:04.226Z,0.00
2017-12-03T06:09:04.230Z,0.00
2017-12-03T06:10:04.248Z,0.00
2017-12-03T06:11:04.272Z,0.00
2017-12-03T06:12:04.271Z,0.00
2017-12-03T06:13:04.290Z,0.00
2017-12-03T06:14:04.298Z,0.00
2017-12-03T06:15:04.297Z,0.00
2017-12-03T06:16:04.311Z,0.00
2017-12-03T06:17:04.314Z,0.00
2017-12-03T06:18:04.332Z,0.00
2017-12-03T06:19:04.336Z,4.00
2017-12-03T06:20:04.350Z,4.00
2017-12-03T06:21:04.655Z,4.00
2017-12-03T06:22:04.382Z,4.00
2017-12-03T06:23:04.380Z,0.00
2017-12-03T06:24:04.394Z,4.00
2017-12-03T06:25:04.398Z,4.00
2017-12-03T06:26:04.413Z,4.00
2017-12-03T06:27:04.420Z,4.00
2017-12-03T06:28:04.425Z,4.00
2017-12-03T06:29:04.437Z,4.00
2017-12-03T06:30:04.456Z,8.00
2017-12-03T06:31:04.453Z,8.00
2017-12-03T06:32:04.477Z,12.00
2017-12-03T06:33:04.475Z,12.00
2017-12-03T06:34:04.491Z,16.00
2017-12-03T06:35:04.512Z,16.00
2017-12-03T06:36:04.516Z,20.00
2017-12-03T06:37:04.528Z,20.00
2017-12-03T06:38:04.530Z,20.00
2017-12-03T06:39:04.540Z,24.00
2017-12-03T06:40:04.555Z,24.00
2017-12-03T06:41:04.825Z,32.00
2017-12-03T06:42:04.567Z,44.00
2017-12-03T06:43:04.574Z,44.00
2017-12-03T06:44:04.588Z,56.00
2017-12-03T06:45:04.604Z,56.00
2017-12-03T06:46:04.904Z,44.00
2017-12-03T06:47:04.624Z,44.00
2017-12-03T06:48:04.638Z,72.00
2017-12-03T06:49:04.692Z,104.00
2017-12-03T06:50:04.664Z,92.00
2017-12-03T06:51:04.658Z,96.00
2017-12-03T06:52:04.663Z,104.00
2017-12-03T06:53:04.676Z,136.00
2017-12-03T06:54:04.697Z,176.00
2017-12-03T06:55:04.697Z,180.00
2017-12-03T06:56:04.704Z,188.00
2017-12-03T06:57:04.707Z,208.00
2017-12-03T06:58:04.723Z,240.00
2017-12-03T06:59:04.737Z,276.00
2017-12-03T07:00:04.751Z,256.00
2017-12-03T07:01:04.762Z,256.00
2017-12-03T07:02:04.768Z,304.00
2017-12-03T07:03:04.790Z,360.00
2017-12-03T07:04:04.789Z,296.00
2017-12-03T07:05:04.802Z,332.00
2017-12-03T07:06:04.810Z,396.00
2017-12-03T07:07:04.809Z,496.00
2017-12-03T07:08:04.829Z,536.00
2017-12-03T07:09:04.833Z,572.00
2017-12-03T07:10:04.842Z,624.00
2017-12-03T07:11:04.855Z,636.00
2017-12-03T07:12:04.860Z,648.00
2017-12-03T07:13:04.867Z,596.00
2017-12-03T07:14:04.887Z,636.00
2017-12-03T07:15:04.893Z,684.00
2017-12-03T07:16:04.905Z,712.00
2017-12-03T07:17:04.911Z,720.00
2017-12-03T07:18:04.926Z,800.00
2017-12-03T07:19:04.940Z,836.00
2017-12-03T07:20:04.938Z,868.00
2017-12-03T07:21:05.256Z,916.00
2017-12-03T07:22:04.960Z,960.00
2017-12-03T07:23:04.969Z,996.00
2017-12-03T07:24:04.978Z,1024.00
2017-12-03T07:25:04.981Z,1064.00
2017-12-03T07:26:04.997Z,1120.00
2017-12-03T07:27:05.023Z,1152.00
2017-12-03T07:28:05.021Z,1180.00
2017-12-03T07:29:05.033Z,1212.00
2017-12-03T07:30:05.049Z,1244.00
2017-12-03T07:31:05.047Z,1272.00
2017-12-03T07:32:05.061Z,1304.00
2017-12-03T07:33:05.065Z,1364.00
2017-12-03T07:34:05.081Z,1400.00
2017-12-03T07:35:05.087Z,1448.00
2017-12-03T07:36:05.098Z,1472.00
2017-12-03T07:37:05.109Z,1512.00
2017-12-03T07:38:05.123Z,1556.00
2017-12-03T07:39:05.124Z,1572.00
2017-12-03T07:40:05.138Z,1600.00
2017-12-03T07:41:05.387Z,1616.00
2017-12-03T07:42:05.145Z,1644.00
2017-12-03T07:43:05.158Z,1708.00
2017-12-03T07:44:05.171Z,1760.00
2017-12-03T07:45:05.198Z,1824.00
2017-12-03T07:46:05.203Z,1788.00
2017-12-03T07:47:05.202Z,1796.00
2017-12-03T07:48:05.216Z,1844.00
2017-12-03T07:49:05.227Z,1876.00
2017-12-03T07:50:05.236Z,1924.00
2017-12-03T07:51:05.249Z,1928.00
2017-12-03T07:52:05.253Z,1992.00
2017-12-03T07:53:05.265Z,2024.00
2017-12-03T07:54:05.268Z,2048.00
2017-12-03T07:55:05.274Z,2084.00
2017-12-03T07:56:05.292Z,2124.00
2017-12-03T07:57:05.297Z,2136.00
2017-12-03T07:58:05.307Z,2172.00
2017-12-03T07:59:05.319Z,2204.00
2017-12-03T08:00:05.317Z,2228.00
2017-12-03T08:01:05.339Z,2228.00
2017-12-03T08:02:05.340Z,2244.00
2017-12-03T08:03:05.351Z,2288.00
2017-12-03T08:04:05.356Z,2296.00
2017-12-03T08:05:05.401Z,2336.00
2017-12-03T08:06:05.378Z,2392.00
2017-12-03T08:07:05.383Z,2388.00
2017-12-03T08:08:05.389Z,2424.00
2017-12-03T08:09:05.407Z,2460.00
2017-12-03T08:10:05.416Z,2496.00
2017-12-03T08:11:05.419Z,2456.00
2017-12-03T08:12:05.435Z,2472.00
2017-12-03T08:13:05.433Z,2552.00
2017-12-03T08:14:05.443Z,2552.00
2017-12-03T08:15:05.473Z,2544.00
2017-12-03T08:16:05.473Z,2568.00
2017-12-03T08:17:05.485Z,2696.00
2017-12-03T08:18:05.500Z,2652.00
2017-12-03T08:19:05.499Z,2592.00
2017-12-03T08:20:05.515Z,2604.00
2017-12-03T08:21:05.524Z,2644.00
2017-12-03T08:22:05.526Z,2692.00
2017-12-03T08:23:05.539Z,2692.00
2017-12-03T08:24:05.558Z,2676.00
2017-12-03T08:25:05.563Z,2668.00
2017-12-03T08:26:05.572Z,2768.00
2017-12-03T08:27:05.569Z,2732.00
2017-12-03T08:28:05.583Z,2728.00
2017-12-03T08:29:05.588Z,2780.00
2017-12-03T08:30:05.602Z,2816.00
2017-12-03T08:31:05.609Z,2860.00
2017-12-03T08:32:05.615Z,2836.00
2017-12-03T08:33:05.634Z,2836.00
2017-12-03T08:34:05.637Z,2900.00
2017-12-03T08:35:05.647Z,2856.00
2017-12-03T08:36:05.655Z,2868.00
2017-12-03T08:37:05.671Z,2940.00
2017-12-03T08:38:05.673Z,2984.00
2017-12-03T08:39:05.680Z,2960.00
2017-12-03T08:40:05.686Z,2996.00
2017-12-03T08:41:05.710Z,2980.00
2017-12-03T08:42:05.707Z,3032.00
2017-12-03T08:43:05.713Z,3040.00
2017-12-03T08:44:05.726Z,3036.00
2017-12-03T08:45:05.731Z,3100.00
2017-12-03T08:46:05.745Z,3068.00
2017-12-03T08:47:05.771Z,3080.00
2017-12-03T08:48:05.777Z,3136.00
2017-12-03T08:49:05.772Z,3120.00
2017-12-03T08:50:05.803Z,3092.00
2017-12-03T08:51:05.796Z,3140.00
2017-12-03T08:52:05.810Z,3124.00
2017-12-03T08:53:05.814Z,3124.00
2017-12-03T08:54:05.828Z,3128.00
2017-12-03T08:55:05.843Z,3180.00
2017-12-03T08:56:05.860Z,3100.00
2017-12-03T08:57:05.859Z,3160.00
2017-12-03T08:58:05.867Z,3124.00
2017-12-03T08:59:05.866Z,3152.00
2017-12-03T09:00:05.899Z,3168.00
2017-12-03T09:01:05.886Z,3156.00
2017-12-03T09:02:05.897Z,3176.00
2017-12-03T09:03:05.921Z,3200.00
2017-12-03T09:04:05.911Z,3220.00
2017-12-03T09:05:05.931Z,3264.00
2017-12-03T09:06:05.939Z,3268.00
2017-12-03T09:07:05.946Z,3192.00
2017-12-03T09:08:05.948Z,3224.00
2017-12-03T09:09:05.961Z,3212.00
2017-12-03T09:10:05.969Z,3240.00
2017-12-03T09:11:05.981Z,3240.00
2017-12-03T09:12:05.996Z,3248.00
2017-12-03T09:13:05.992Z,3248.00
2017-12-03T09:14:06.005Z,3236.00
2017-12-03T09:15:06.033Z,3244.00
2017-12-03T09:16:06.036Z,3264.00
2017-12-03T09:17:06.050Z,3208.00
2017-12-03T09:18:06.059Z,3232.00
2017-12-03T09:19:06.057Z,3212.00
2017-12-03T09:20:06.070Z,3188.00
2017-12-03T09:21:06.081Z,3200.00
2017-12-03T09:22:06.091Z,3200.00
2017-12-03T09:23:06.104Z,3240.00
2017-12-03T09:24:06.102Z,3256.00
2017-12-03T09:25:06.114Z,3288.00
2017-12-03T09:26:06.130Z,3320.00
2017-12-03T09:27:06.135Z,3364.00
2017-12-03T09:28:06.142Z,3368.00
2017-12-03T09:29:06.163Z,3384.00
2017-12-03T09:30:06.161Z,3376.00
2017-12-03T09:31:06.175Z,3388.00
2017-12-03T09:32:06.179Z,3388.00
2017-12-03T09:33:06.193Z,3352.00
2017-12-03T09:34:06.197Z,3408.00
2017-12-03T09:35:06.213Z,3356.00
2017-12-03T09:36:06.232Z,3384.00
2017-12-03T09:37:06.236Z,3420.00
2017-12-03T09:38:06.244Z,3380.00
2017-12-03T09:39:06.259Z,3404.00
2017-12-03T09:40:06.262Z,3416.00
2017-12-03T09:41:06.270Z,3456.00
2017-12-03T09:42:06.285Z,3436.00
2017-12-03T09:43:06.289Z,3428.00
2017-12-03T09:44:06.303Z,3404.00
2017-12-03T09:45:06.308Z,3416.00
2017-12-03T09:46:06.318Z,3432.00
2017-12-03T09:47:06.322Z,3480.00
2017-12-03T09:48:06.334Z,3476.00
2017-12-03T09:49:06.343Z,3448.00
2017-12-03T09:50:06.384Z,3440.00
2017-12-03T09:51:06.366Z,3388.00
2017-12-03T09:52:06.387Z,3456.00
2017-12-03T09:53:06.390Z,3468.00
2017-12-03T09:54:06.399Z,3516.00
2017-12-03T09:55:06.413Z,3520.00
2017-12-03T09:56:06.466Z,3532.00
2017-12-03T09:57:06.431Z,3536.00
2017-12-03T09:58:06.437Z,3536.00
2017-12-03T09:59:06.439Z,3548.00
2017-12-03T10:00:06.458Z,3576.00
2017-12-03T10:01:06.456Z,3568.00
2017-12-03T10:02:06.471Z,3632.00
2017-12-03T10:03:06.486Z,3644.00
2017-12-03T10:04:06.502Z,3656.00
2017-12-03T10:05:06.514Z,3720.00
2017-12-03T10:06:06.516Z,3792.00
2017-12-03T10:07:06.527Z,3820.00
2017-12-03T10:08:06.540Z,3952.00
2017-12-03T10:09:06.539Z,4144.00
2017-12-03T10:10:06.547Z,4348.00
2017-12-03T10:11:06.567Z,4724.00
2017-12-03T10:12:06.566Z,5048.00
2017-12-03T10:13:06.579Z,5416.00
2017-12-03T10:14:06.588Z,5652.00
2017-12-03T10:15:06.594Z,5928.00
2017-12-03T10:16:06.629Z,6196.00
2017-12-03T10:17:06.623Z,6516.00
2017-12-03T10:18:06.633Z,6784.00
2017-12-03T10:19:06.643Z,6912.00
2017-12-03T10:20:06.649Z,6972.00
2017-12-03T10:21:06.667Z,7060.00
2017-12-03T10:22:06.678Z,6988.00
2017-12-03T10:23:06.684Z,6956.00
2017-12-03T10:24:06.709Z,6976.00
2017-12-03T10:25:06.718Z,7060.00
2017-12-03T10:26:06.716Z,7116.00
2017-12-03T10:27:06.733Z,7108.00
2017-12-03T10:28:06.733Z,7316.00
2017-12-03T10:29:06.746Z,7400.00
2017-12-03T10:30:06.755Z,7612.00
2017-12-03T10:31:06.779Z,7836.00
2017-12-03T10:32:06.792Z,7876.00
2017-12-03T10:33:06.789Z,7764.00
2017-12-03T10:34:06.808Z,7700.00
2017-12-03T10:35:06.818Z,7656.00
2017-12-03T10:36:06.819Z,7560.00
2017-12-03T10:37:06.842Z,7468.00
2017-12-03T10:38:06.852Z,7520.00
2017-12-03T10:39:06.862Z,7448.00
2017-12-03T10:40:06.870Z,7496.00
2017-12-03T10:41:07.124Z,7820.00
2017-12-03T10:42:06.896Z,8292.00
2017-12-03T10:43:06.917Z,8352.00
2017-12-03T10:44:06.913Z,8236.00
2017-12-03T10:45:06.931Z,8088.00
2017-12-03T10:46:06.935Z,7944.00
2017-12-03T10:47:06.952Z,7932.00
2017-12-03T10:48:06.973Z,7948.00
2017-12-03T10:49:06.975Z,7924.00
2017-12-03T10:50:06.988Z,8024.00
2017-12-03T10:51:07.004Z,8176.00
2017-12-03T10:52:07.016Z,8088.00
2017-12-03T10:53:07.029Z,8000.00
2017-12-03T10:54:07.036Z,8028.00
2017-12-03T10:55:07.050Z,8084.00
2017-12-03T10:56:07.069Z,8312.00
2017-12-03T10:57:07.072Z,8460.00
2017-12-03T10:58:07.083Z,8216.00
2017-12-03T10:59:07.102Z,8108.00
2017-12-03T11:00:07.105Z,8184.00
2017-12-03T11:01:07.118Z,8344.00
2017-12-03T11:02:07.129Z,8420.00
2017-12-03T11:03:07.145Z,8468.00
2017-12-03T11:04:07.163Z,8596.00
2017-12-03T11:05:07.168Z,8676.00
2017-12-03T11:06:07.171Z,8724.00
2017-12-03T11:07:07.202Z,8796.00
2017-12-03T11:08:07.202Z,8824.00
2017-12-03T11:09:07.214Z,8644.00
2017-12-03T11:10:07.255Z,8416.00
2017-12-03T11:11:07.240Z,8324.00
2017-12-03T11:12:07.261Z,8424.00
2017-12-03T11:13:07.259Z,8220.00
2017-12-03T11:14:07.279Z,7900.00
2017-12-03T11:15:07.292Z,7652.00
2017-12-03T11:16:07.308Z,7624.00
2017-12-03T11:17:07.319Z,7580.00
2017-12-03T11:18:07.328Z,7416.00
2017-12-03T11:19:07.346Z,7260.00
2017-12-03T11:20:07.365Z,7400.00
2017-12-03T11:21:07.371Z,7388.00
2017-12-03T11:22:07.386Z,7392.00
2017-12-03T11:23:07.386Z,7376.00
2017-12-03T11:24:07.416Z,7580.00
2017-12-03T11:25:07.421Z,7428.00
2017-12-03T11:26:07.423Z,7632.00
2017-12-03T11:27:07.449Z,7820.00
2017-12-03T11:28:07.466Z,8128.00
2017-12-03T11:29:07.474Z,8264.00
2017-12-03T11:30:07.489Z,8416.00
2017-12-03T11:31:07.493Z,8472.00
2017-12-03T11:32:07.516Z,8376.00
2017-12-03T11:33:07.511Z,8324.00
2017-12-03T11:34:07.540Z,8416.00
2017-12-03T11:35:07.552Z,8304.00
2017-12-03T11:36:07.559Z,7932.00
2017-12-03T11:37:07.575Z,8028.00
2017-12-03T11:38:07.584Z,8356.00
2017-12-03T11:39:07.589Z,7736.00
2017-12-03T11:40:07.611Z,7364.00
2017-12-03T11:41:07.875Z,7136.00
2017-12-03T11:42:07.634Z,7548.00
2017-12-03T11:43:07.648Z,6644.00
2017-12-03T11:44:07.666Z,7588.00
2017-12-03T11:45:07.672Z,8484.00
2017-12-03T11:46:07.680Z,7748.00
2017-12-03T11:47:07.700Z,8284.00
2017-12-03T11:48:07.711Z,7744.00
2017-12-03T11:49:07.717Z,7452.00
2017-12-03T11:50:07.731Z,7388.00
2017-12-03T11:51:07.751Z,7560.00
2017-12-03T11:52:07.762Z,8236.00
2017-12-03T11:53:07.769Z,8064.00
2017-12-03T11:54:07.797Z,8304.00
2017-12-03T11:55:07.811Z,8824.00
2017-12-03T11:56:07.807Z,9208.00
2017-12-03T11:57:07.824Z,8240.00
2017-12-03T11:58:07.834Z,8048.00
2017-12-03T11:59:07.852Z,7604.00
2017-12-03T12:00:07.864Z,7952.00
2017-12-03T12:01:08.176Z,8060.00
2017-12-03T12:02:07.887Z,8104.00
2017-12-03T12:03:07.893Z,7348.00
2017-12-03T12:04:07.915Z,7968.00
2017-12-03T12:05:07.920Z,7500.00
2017-12-03T12:06:07.936Z,7820.00
2017-12-03T12:07:07.955Z,8308.00
2017-12-03T12:08:07.966Z,7716.00
2017-12-03T12:09:07.985Z,7896.00
2017-12-03T12:10:07.999Z,7372.00
2017-12-03T12:11:08.000Z,7668.00
2017-12-03T12:12:08.025Z,7352.00
2017-12-03T12:13:08.035Z,6764.00
2017-12-03T12:14:08.044Z,6732.00
2017-12-03T12:15:08.051Z,7080.00
2017-12-03T12:16:08.074Z,5808.00
2017-12-03T12:17:08.081Z,5936.00
2017-12-03T12:18:08.089Z,5768.00
2017-12-03T12:19:08.106Z,5684.00
2017-12-03T12:20:08.127Z,5636.00
2017-12-03T12:21:08.376Z,5940.00
2017-12-03T12:22:08.135Z,6596.00
2017-12-03T12:23:08.159Z,6596.00
2017-12-03T12:24:08.165Z,6064.00
2017-12-03T12:25:08.178Z,5820.00
2017-12-03T12:26:08.204Z,6340.00
2017-12-03T12:27:08.203Z,5996.00
2017-12-03T12:28:08.222Z,5372.00
2017-12-03T12:29:08.233Z,4588.00
2017-12-03T12:30:08.249Z,4376.00
2017-12-03T12:31:08.264Z,4240.00
2017-12-03T12:32:08.279Z,3640.00
2017-12-03T12:33:08.293Z,3848.00
2017-12-03T12:34:08.295Z,3976.00
2017-12-03T12:35:08.312Z,3888.00
2017-12-03T12:36:08.326Z,3932.00
2017-12-03T12:37:08.336Z,3916.00
2017-12-03T12:38:08.345Z,3952.00
2017-12-03T12:39:08.365Z,3568.00
2017-12-03T12:40:08.376Z,4052.00
2017-12-03T12:41:08.382Z,3784.00
2017-12-03T12:42:08.398Z,3776.00
2017-12-03T12:43:08.407Z,3908.00