createdAt,value
2023-11-25T00:01:08.378Z,3.50
2023-11-25T00:03:35.711Z,3.50
2023-11-25T00:06:02.803Z,3.40
2023-11-25T00:08:29.748Z,3.40
2023-11-25T00:10:57.155Z,3.40
2023-11-25T00:13:24.482Z,3.30
2023-11-25T00:15:51.677Z,3.20
2023-11-25T00:18:19.222Z,3.20
2023-11-25T00:20:48.104Z,3.20
2023-11-25T00:23:15.324Z,3.20
2023-11-25T00:25:42.355Z,3.20
2023-11-25T00:28:11.589Z,3.20
2023-11-25T00:30:39.666Z,3.10
2023-11-25T00:33:06.877Z,3.20
2023-11-25T00:35:33.936Z,3.10
2023-11-25T00:38:00.973Z,3.00
2023-11-25T00:40:29.611Z,3.10
2023-11-25T00:42:56.858Z,3.10
2023-11-25T00:45:26.606Z,3.00
2023-11-25T00:47:54.422Z,3.00
2023-11-25T00:50:21.545Z,3.00
2023-11-25T00:52:48.622Z,3.00
2023-11-25T00:55:15.707Z,3.10
2023-11-25T00:57:42.874Z,3.00
2023-11-25T01:00:16.921Z,3.10
2023-11-25T01:02:45.497Z,3.20
2023-11-25T01:05:13.016Z,3.10
2023-11-25T01:07:40.008Z,3.10
2023-11-25T01:10:07.941Z,3.00
2023-11-25T01:12:36.425Z,3.00
2023-11-25T01:15:05.080Z,3.10
2023-11-25T01:17:32.883Z,3.10
2023-11-25T01:19:59.923Z,3.10
2023-11-25T01:22:27.233Z,3.00
2023-11-25T01:24:54.514Z,3.10
2023-11-25T01:27:24.848Z,3.00
2023-11-25T01:29:52.852Z,3.00
2023-11-25T01:32:21.404Z,3.10
2023-11-25T01:34:48.739Z,3.00
2023-11-25T01:37:18.989Z,3.00
2023-11-25T01:39:46.790Z,2.90
2023-11-25T01:42:13.678Z,2.90
2023-11-25T01:44:40.750Z,3.00
2023-11-25T01:47:09.452Z,3.10
2023-11-25T01:49:37.592Z,3.00
2023-11-25T01:52:08.901Z,3.00
2023-11-25T01:54:36.555Z,2.90
2023-11-25T01:57:04.004Z,2.90
2023-11-25T01:59:34.626Z,2.90
2023-11-25T02:02:02.430Z,3.00
2023-11-25T02:04:29.710Z,3.00
2023-11-25T02:06:57.012Z,2.90
2023-11-25T02:09:25.955Z,3.00
2023-11-25T02:12:01.002Z,3.00
2023-11-25T02:14:28.808Z,3.00
2023-11-25T02:20:42.525Z,2.90
2023-11-25T02:23:48.904Z,2.90
2023-11-25T02:26:41.869Z,2.90
2023-11-25T02:37:26.627Z,2.90
2023-11-25T02:40:19.061Z,2.90
2023-11-25T02:43:12.554Z,2.80
2023-11-25T02:45:40.793Z,2.90
2023-11-25T02:48:10.595Z,2.90
2023-11-25T02:50:37.963Z,2.90
2023-11-25T02:53:31.543Z,2.90
2023-11-25T02:55:58.655Z,2.90
2023-11-25T02:58:28.535Z,2.90
2023-11-25T03:01:59.603Z,2.90
2023-11-25T03:04:51.864Z,2.90
2023-11-25T03:07:20.076Z,2.90
2023-11-25T03:09:48.045Z,3.00
2023-11-25T03:12:14.984Z,2.90
2023-11-25T03:14:41.938Z,3.00
2023-11-25T03:17:10.143Z,3.00
2023-11-25T03:19:37.150Z,3.00
2023-11-25T03:22:04.647Z,3.20
2023-11-25T03:24:31.669Z,3.20
2023-11-25T03:26:59.230Z,3.20
2023-11-25T03:29:27.498Z,3.20
2023-11-25T03:31:54.584Z,3.20
2023-11-25T03:34:22.684Z,3.30
2023-11-25T03:36:49.643Z,3.20
2023-11-25T03:39:16.557Z,3.20
2023-11-25T03:41:44.106Z,3.20
2023-11-25T03:44:11.562Z,3.20
2023-11-25T03:46:41.694Z,3.10
2023-11-25T03:49:11.245Z,3.10
2023-11-25T03:51:38.264Z,3.10
2023-11-25T03:54:05.372Z,3.10
2023-11-25T03:56:32.716Z,3.20
2023-11-25T03:58:59.768Z,3.20
2023-11-25T04:01:27.459Z,3.20
2023-11-25T04:03:54.483Z,3.20
2023-11-25T04:06:21.491Z,3.20
2023-11-25T04:08:48.818Z,3.30
2023-11-25T04:11:15.725Z,3.30
2023-11-25T04:13:42.691Z,3.30
2023-11-25T04:16:10.256Z,3.30
2023-11-25T04:18:38.710Z,3.30
2023-11-25T04:21:08.530Z,3.20
2023-11-25T04:23:36.151Z,3.30
2023-11-25T04:26:03.797Z,3.20
2023-11-25T04:28:31.481Z,3.30
2023-11-25T04:30:59.831Z,3.20
2023-11-25T04:33:26.848Z,3.30
2023-11-25T04:35:53.830Z,3.20
2023-11-25T04:38:20.935Z,3.20
2023-11-25T04:40:47.890Z,3.20
2023-11-25T04:43:15.565Z,3.20
2023-11-25T04:45:42.475Z,3.30
2023-11-25T04:48:09.840Z,3.20
2023-11-25T04:50:36.771Z,3.30
2023-11-25T04:53:03.855Z,3.30
2023-11-25T04:55:30.967Z,3.30
2023-11-25T04:57:58.775Z,3.20
2023-11-25T05:00:25.802Z,3.20
2023-11-25T05:02:52.963Z,3.10
2023-11-25T05:05:20.221Z,3.00
2023-11-25T05:07:47.347Z,2.90
2023-11-25T05:10:16.165Z,3.00
2023-11-25T05:12:45.883Z,3.10
2023-11-25T05:15:13.104Z,3.10
2023-11-25T05:17:40.770Z,3.10
2023-11-25T05:20:14.167Z,3.10
2023-11-25T05:22:41.113Z,3.00
2023-11-25T05:25:08.342Z,3.00
2023-11-25T05:27:35.268Z,3.00
2023-11-25T05:30:02.328Z,3.00
2023-11-25T05:32:29.411Z,3.00
2023-11-25T05:34:58.803Z,3.00
2023-11-25T05:37:25.744Z,2.90
2023-11-25T05:39:52.729Z,3.00
2023-11-25T05:42:24.506Z,3.00
2023-11-25T05:44:52.439Z,3.00
2023-11-25T05:47:19.750Z,2.90
2023-11-25T05:49:46.774Z,2.90
2023-11-25T05:52:13.893Z,2.90
2023-11-25T05:54:41.098Z,3.00
2023-11-25T05:57:08.039Z,3.00
2023-11-25T05:59:35.135Z,3.00
2023-11-25T06:02:02.745Z,3.00
2023-11-25T06:04:30.110Z,3.10
2023-11-25T06:06:57.176Z,3.10
2023-11-25T06:09:24.176Z,3.10
2023-11-25T06:11:52.491Z,3.00
2023-11-25T06:14:20.949Z,3.00
2023-11-25T06:16:49.725Z,3.00
2023-11-25T06:19:19.188Z,3.00
2023-11-25T06:21:49.173Z,3.00
2023-11-25T06:24:16.887Z,3.00
2023-11-25T06:26:45.421Z,3.00
2023-11-25T06:29:12.672Z,3.00
2023-11-25T06:31:41.104Z,3.10
2023-11-25T06:34:08.315Z,3.00
2023-11-25T06:36:35.284Z,3.00
2023-11-25T06:39:03.496Z,3.00
2023-11-25T06:41:30.562Z,2.90
2023-11-25T06:43:57.636Z,2.90
2023-11-25T06:46:24.845Z,2.90
2023-11-25T06:48:53.820Z,3.00
2023-11-25T06:51:20.817Z,3.00
2023-11-25T06:53:47.705Z,3.00
2023-11-25T06:56:18.250Z,3.00
2023-11-25T06:58:47.058Z,3.00
2023-11-25T07:01:20.512Z,3.10
2023-11-25T07:03:47.712Z,3.10
2023-11-25T07:06:17.916Z,3.10
2023-11-25T07:08:48.070Z,3.10
2023-11-25T07:11:15.392Z,3.20
2023-11-25T07:13:44.288Z,3.20
2023-11-25T07:16:12.865Z,3.10
2023-11-25T07:18:44.280Z,3.10
2023-11-25T07:21:14.457Z,3.30
2023-11-25T07:23:41.706Z,3.30
2023-11-25T07:26:12.993Z,3.30
2023-11-25T07:28:40.504Z,3.30
2023-11-25T07:31:09.341Z,3.20
2023-11-25T07:33:36.470Z,3.20
2023-11-25T07:36:04.189Z,3.20
2023-11-25T07:38:31.191Z,3.20
2023-11-25T07:40:58.115Z,3.60
2023-11-25T07:43:25.709Z,3.50
2023-11-25T07:45:53.104Z,3.30
2023-11-25T07:48:21.569Z,3.20
2023-11-25T07:50:51.141Z,2.90
2023-11-25T07:53:18.805Z,2.90
2023-11-25T07:55:48.555Z,2.90
2023-11-25T07:58:15.593Z,3.00
2023-11-25T08:00:42.573Z,3.20
2023-11-25T08:03:10.589Z,3.10
2023-11-25T08:05:38.421Z,3.30
2023-11-25T08:08:05.617Z,3.30
2023-11-25T08:10:35.999Z,3.50
2023-11-25T08:13:03.633Z,3.80
2023-11-25T08:15:32.118Z,3.80
2023-11-25T08:17:59.830Z,3.90
2023-11-25T08:20:27.389Z,4.00
2023-11-25T08:22:54.767Z,4.00
2023-11-25T08:25:22.072Z,3.80
2023-11-25T08:27:51.664Z,3.90
2023-11-25T08:30:18.695Z,3.80
2023-11-25T08:32:46.851Z,3.80
2023-11-25T08:35:14.064Z,3.90
2023-11-25T08:37:41.633Z,3.70
2023-11-25T08:40:11.245Z,3.80
2023-11-25T08:42:38.370Z,3.80
2023-11-25T08:45:07.979Z,3.80
2023-11-25T08:47:36.511Z,3.70
2023-11-25T08:50:08.689Z,3.80
2023-11-25T08:52:40.187Z,3.60
2023-11-25T08:55:11.128Z,3.70
2023-11-25T08:57:38.663Z,3.90
2023-11-25T09:00:15.551Z,4.10
2023-11-25T09:02:44.688Z,4.10
2023-11-25T09:05:12.694Z,4.10
2023-11-25T09:07:40.029Z,4.00
2023-11-25T09:10:08.699Z,4.00
2023-11-25T09:12:36.064Z,4.00
2023-11-25T09:15:05.821Z,3.90
2023-11-25T09:17:34.083Z,4.10
2023-11-25T09:20:04.052Z,4.20
2023-11-25T09:22:31.868Z,4.00
2023-11-25T09:24:58.819Z,4.00
2023-11-25T09:27:25.808Z,4.00
2023-11-25T09:29:53.157Z,4.00
2023-11-25T09:32:21.005Z,4.00
2023-11-25T09:34:50.618Z,4.00
2023-11-25T09:37:18.739Z,4.00
2023-11-25T09:39:45.687Z,3.60
2023-11-25T09:42:13.127Z,3.60
2023-11-25T09:44:41.882Z,3.70
2023-11-25T09:47:08.978Z,3.60
2023-11-25T09:49:36.097Z,3.60
2023-11-25T09:52:10.381Z,3.60
2023-11-25T09:54:37.600Z,3.70
2023-11-25T09:57:07.506Z,3.60
2023-11-25T09:59:35.339Z,3.70
2023-11-25T10:02:04.375Z,3.80
2023-11-25T10:04:35.032Z,4.00
2023-11-25T10:07:02.139Z,4.10
2023-11-25T10:09:29.190Z,4.50
2023-11-25T10:11:57.563Z,4.30
2023-11-25T10:14:28.972Z,4.30
2023-11-25T10:16:56.077Z,4.40
2023-11-25T10:19:24.336Z,4.40
2023-11-25T10:21:52.968Z,4.30
2023-11-25T10:24:23.623Z,4.30
2023-11-25T10:26:52.379Z,4.40
2023-11-25T10:29:22.704Z,4.50
2023-11-25T10:31:58.053Z,4.40
2023-11-25T10:34:27.177Z,4.30
2023-11-25T10:36:54.173Z,4.10
2023-11-25T10:39:23.307Z,4.20
2023-11-25T10:41:52.842Z,4.10
2023-11-25T10:44:21.414Z,4.00
2023-11-25T10:46:49.008Z,3.90
2023-11-25T10:49:19.718Z,3.90
2023-11-25T10:51:47.032Z,4.10
2023-11-25T10:54:18.244Z,4.00
2023-11-25T10:56:46.203Z,4.00
2023-11-25T10:59:16.061Z,4.20
2023-11-25T11:01:45.030Z,4.20
2023-11-25T11:04:24.509Z,3.90
2023-11-25T11:06:57.520Z,3.80
2023-11-25T11:09:30.498Z,3.80
2023-11-25T11:12:08.925Z,3.80
2023-11-25T11:14:46.007Z,3.80
2023-11-25T11:17:46.894Z,3.80
2023-11-25T11:20:14.530Z,3.90
2023-11-25T11:22:43.771Z,3.90
2023-11-25T11:25:36.080Z,3.80
2023-11-25T11:28:24.057Z,3.90
2023-11-25T11:31:09.407Z,3.80
2023-11-25T11:33:36.488Z,3.70
2023-11-25T11:36:07.133Z,3.90
2023-11-25T11:38:34.171Z,3.90
2023-11-25T11:41:22.099Z,3.80
2023-11-25T11:44:01.966Z,3.50
2023-11-25T11:46:30.654Z,3.30
2023-11-25T11:48:57.853Z,2.90
2023-11-25T11:51:25.083Z,2.70
2023-11-25T11:54:24.570Z,2.70
2023-11-25T11:57:02.181Z,2.60
2023-11-25T12:00:01.256Z,2.60
2023-11-25T12:02:32.607Z,2.50
2023-11-25T12:05:01.052Z,2.40
2023-11-25T12:07:28.692Z,2.30
2023-11-25T12:09:56.564Z,2.30
2023-11-25T12:12:23.862Z,2.40
2023-11-25T12:14:53.504Z,2.40
2023-11-25T12:17:22.649Z,2.30
2023-11-25T12:19:54.232Z,2.20
2023-11-25T12:22:23.381Z,2.30
2023-11-25T12:24:50.772Z,2.40
2023-11-25T12:27:19.392Z,2.30
2023-11-25T12:29:51.052Z,2.40
2023-11-25T12:32:18.544Z,2.40
2023-11-25T12:34:46.714Z,2.50
2023-11-25T12:37:15.068Z,2.50
2023-11-25T12:39:43.330Z,2.40
2023-11-25T12:42:12.325Z,2.50
2023-11-25T12:44:52.330Z,2.60
2023-11-25T12:47:19.554Z,2.60
2023-11-25T12:49:46.640Z,2.60
2023-11-25T12:52:22.075Z,2.70
2023-11-25T12:54:50.717Z,2.70
2023-11-25T12:57:19.241Z,2.80
2023-11-25T12:59:47.383Z,2.80
2023-11-25T13:02:18.689Z,2.90
2023-11-25T13:04:51.451Z,2.80
2023-11-25T13:07:31.753Z,2.70
2023-11-25T13:09:59.038Z,2.90
2023-11-25T13:12:28.220Z,2.80
2023-11-25T13:14:56.824Z,2.80
2023-11-25T13:17:25.188Z,2.80
2023-11-25T13:19:52.320Z,2.80
2023-11-25T13:22:20.417Z,2.90
2023-11-25T13:24:47.606Z,3.00
2023-11-25T13:27:14.807Z,2.90
2023-11-25T13:29:45.812Z,2.70
2023-11-25T13:32:12.917Z,2.70
2023-11-25T13:34:42.953Z,2.60
2023-11-25T13:37:10.104Z,2.70
2023-11-25T13:39:37.222Z,2.80
2023-11-25T13:42:06.240Z,2.90
2023-11-25T13:44:36.770Z,2.90
2023-11-25T13:47:04.246Z,2.80
2023-11-25T13:49:33.546Z,2.80
2023-11-25T13:52:01.560Z,2.70
2023-11-25T13:54:30.048Z,2.80
2023-11-25T13:56:58.205Z,2.70
2023-11-25T13:59:25.540Z,2.70
2023-11-25T14:01:52.669Z,2.80
2023-11-25T14:04:20.829Z,2.80
2023-11-25T14:06:51.462Z,2.80
2023-11-25T14:09:19.248Z,2.80
2023-11-25T14:11:46.944Z,2.80
2023-11-25T14:14:15.181Z,2.80
2023-11-25T14:16:48.822Z,2.80
2023-11-25T14:19:18.482Z,2.90
2023-11-25T14:21:45.517Z,2.80
2023-11-25T14:24:12.434Z,2.80
2023-11-25T14:26:39.415Z,2.90
2023-11-25T14:29:06.832Z,2.90
2023-11-25T14:31:34.058Z,2.90
2023-11-25T14:34:01.297Z,2.90
2023-11-25T14:36:28.929Z,2.90
2023-11-25T14:38:57.087Z,2.90
2023-11-25T14:41:26.017Z,2.90
2023-11-25T14:43:53.561Z,2.90
2023-11-25T14:46:21.223Z,2.90
2023-11-25T14:48:48.724Z,2.90
2023-11-25T14:51:16.108Z,2.90
2023-11-25T14:53:43.118Z,2.90
2023-11-25T14:56:10.281Z,2.90
2023-11-25T14:58:37.441Z,2.90
2023-11-25T15:01:04.401Z,2.90
2023-11-25T15:03:32.670Z,2.90
2023-11-25T15:05:59.740Z,2.90
2023-11-25T15:08:26.676Z,2.90
2023-11-25T15:10:53.819Z,2.80
2023-11-25T15:13:21.488Z,2.90
2023-11-25T15:15:52.038Z,2.70
2023-11-25T15:18:19.690Z,2.70
2023-11-25T15:20:46.759Z,2.70
2023-11-25T15:23:14.606Z,2.60
2023-11-25T15:25:41.775Z,2.60
2023-11-25T15:28:08.952Z,2.70
2023-11-25T15:30:36.001Z,2.70
2023-11-25T15:33:03.203Z,2.70
2023-11-25T15:35:30.170Z,2.70
2023-11-25T15:37:57.342Z,2.70
2023-11-25T15:40:24.393Z,2.50
2023-11-25T15:42:51.399Z,2.50
2023-11-25T15:45:20.825Z,2.60
2023-11-25T15:47:47.913Z,2.60
2023-11-25T15:50:16.268Z,2.60
2023-11-25T15:52:43.730Z,2.60
2023-11-25T15:55:12.666Z,2.60
2023-11-25T15:57:40.612Z,2.60
2023-11-25T16:00:15.427Z,2.60
2023-11-25T16:02:43.445Z,2.50
2023-11-25T16:05:16.561Z,2.50
2023-11-25T16:07:44.639Z,2.50
2023-11-25T16:10:15.010Z,2.50
2023-11-25T16:12:42.618Z,2.30
2023-11-25T16:15:10.692Z,2.40
2023-11-25T16:17:38.890Z,2.40
2023-11-25T16:20:07.066Z,2.30
2023-11-25T16:22:34.413Z,2.40
2023-11-25T16:25:01.814Z,2.40
2023-11-25T16:27:29.181Z,2.50
2023-11-25T16:29:56.473Z,2.50
2023-11-25T16:32:24.001Z,2.50
2023-11-25T16:34:51.185Z,2.60
2023-11-25T16:37:18.353Z,2.60
2023-11-25T16:39:48.119Z,2.60
2023-11-25T16:42:15.746Z,2.60
2023-11-25T16:44:42.757Z,2.40
2023-11-25T16:47:10.151Z,2.50
2023-11-25T16:49:41.893Z,2.50
2023-11-25T16:52:10.373Z,2.40
2023-11-25T16:54:37.682Z,2.40
2023-11-25T16:57:04.744Z,2.30
2023-11-25T16:59:32.008Z,2.30
2023-11-25T17:01:59.291Z,2.20
2023-11-25T17:04:26.476Z,2.10
2023-11-25T17:06:56.068Z,2.10
2023-11-25T17:09:24.392Z,2.20
2023-11-25T17:11:51.360Z,2.00
2023-11-25T17:14:18.412Z,2.00
2023-11-25T17:16:45.769Z,1.90
2023-11-25T17:19:12.759Z,1.90
2023-11-25T17:21:39.664Z,2.00
2023-11-25T17:24:08.750Z,1.90
2023-11-25T17:26:35.794Z,2.00
2023-11-25T17:29:05.876Z,1.90
2023-11-25T17:31:33.365Z,1.90
2023-11-25T17:34:00.572Z,1.80
2023-11-25T17:36:27.757Z,1.80
2023-11-25T17:38:56.998Z,1.80
2023-11-25T17:41:24.477Z,1.90
2023-11-25T17:43:51.540Z,1.90
2023-11-25T17:46:20.099Z,1.80
2023-11-25T17:48:47.262Z,1.80
2023-11-25T17:51:14.281Z,1.80
2023-11-25T17:53:41.663Z,1.90
2023-11-25T17:56:09.709Z,1.90
2023-11-25T17:58:36.832Z,1.90
2023-11-25T18:01:04.240Z,1.90
2023-11-25T18:03:31.262Z,2.00
2023-11-25T18:05:58.735Z,2.00
2023-11-25T18:08:25.831Z,1.90
2023-11-25T18:10:53.254Z,1.90
2023-11-25T18:13:20.469Z,1.90
2023-11-25T18:15:48.175Z,1.90
2023-11-25T18:18:15.659Z,1.90
2023-11-25T18:20:44.470Z,1.80
2023-11-25T18:23:11.615Z,1.80
2023-11-25T18:25:39.013Z,1.80
2023-11-25T18:28:06.541Z,1.90
2023-11-25T18:30:34.584Z,1.90
2023-11-25T18:33:02.228Z,1.90
2023-11-25T18:35:31.027Z,2.00
2023-11-25T18:37:58.920Z,2.00
2023-11-25T18:40:26.229Z,2.00
2023-11-25T18:42:53.708Z,2.00
2023-11-25T18:45:20.905Z,2.10
2023-11-25T18:47:48.257Z,2.00
2023-11-25T18:50:16.714Z,2.00
2023-11-25T18:52:44.194Z,2.00
2023-11-25T18:55:11.763Z,2.00
2023-11-25T18:57:38.907Z,2.00
2023-11-25T19:00:07.714Z,1.90
2023-11-25T19:02:35.463Z,2.00
2023-11-25T19:05:04.018Z,2.00
2023-11-25T19:07:32.291Z,2.10
2023-11-25T19:09:59.819Z,2.10
2023-11-25T19:12:26.930Z,1.90
2023-11-25T19:14:55.321Z,2.00
2023-11-25T19:17:23.053Z,2.00
2023-11-25T19:19:51.082Z,2.10
2023-11-25T19:22:18.285Z,2.10
2023-11-25T19:24:45.418Z,2.00
2023-11-25T19:27:12.771Z,2.10
2023-11-25T19:29:43.023Z,2.20
2023-11-25T19:32:10.588Z,2.10
2023-11-25T19:34:37.741Z,2.10
2023-11-25T19:37:04.985Z,2.20
2023-11-25T19:39:32.119Z,2.10
2023-11-25T19:41:59.302Z,2.20
2023-11-25T19:44:26.779Z,2.20
2023-11-25T19:46:56.139Z,2.20
2023-11-25T19:49:23.495Z,2.20
2023-11-25T19:51:52.450Z,2.20
2023-11-25T19:54:23.192Z,2.30
2023-11-25T19:56:54.167Z,2.20
2023-11-25T19:59:24.260Z,2.10
2023-11-25T20:01:54.301Z,2.10
2023-11-25T20:04:22.653Z,2.20
2023-11-25T20:06:50.537Z,2.20
2023-11-25T20:09:18.635Z,2.30
2023-11-25T20:11:45.689Z,2.30
2023-11-25T20:14:14.290Z,2.30
2023-11-25T20:16:41.719Z,2.30
2023-11-25T20:19:09.382Z,2.40
2023-11-25T20:21:36.778Z,2.30
2023-11-25T20:24:04.815Z,2.40
2023-11-25T20:26:32.859Z,2.40
2023-11-25T20:29:01.218Z,2.40
2023-11-25T20:31:29.689Z,2.30
2023-11-25T20:34:00.283Z,2.40
2023-11-25T20:36:27.911Z,2.40
2023-11-25T20:38:55.266Z,2.40
2023-11-25T20:41:22.548Z,2.40
2023-11-25T20:43:49.981Z,2.40
2023-11-25T20:46:21.395Z,2.40
2023-11-25T20:48:48.853Z,2.40
2023-11-25T20:51:21.578Z,2.50
2023-11-25T20:53:51.065Z,2.50
2023-11-25T20:56:19.339Z,2.40
2023-11-25T20:58:46.894Z,2.40
2023-11-25T21:01:15.447Z,2.50
2023-11-25T21:03:42.980Z,2.50
2023-11-25T21:06:11.200Z,2.50
2023-11-25T21:08:38.573Z,2.50
2023-11-25T21:11:06.139Z,2.50
2023-11-25T21:13:33.840Z,2.50
2023-11-25T21:16:04.560Z,2.50
2023-11-25T21:18:33.042Z,2.50
2023-11-25T21:21:00.288Z,2.50
2023-11-25T21:23:27.476Z,2.50
2023-11-25T21:25:55.337Z,2.60
2023-11-25T21:28:22.311Z,2.60
2023-11-25T21:30:50.074Z,2.50
2023-11-25T21:33:17.201Z,2.60
2023-11-25T21:35:45.003Z,2.60
2023-11-25T21:38:12.082Z,2.60
2023-11-25T21:40:41.769Z,2.60
2023-11-25T21:43:09.969Z,2.70
2023-11-25T21:45:38.179Z,2.70
2023-11-25T21:48:05.455Z,2.60
2023-11-25T21:50:32.674Z,2.70
2023-11-25T21:53:01.289Z,2.70
2023-11-25T21:55:28.416Z,2.70
2023-11-25T21:57:55.367Z,2.60
2023-11-25T22:00:22.564Z,2.60
2023-11-25T22:02:49.972Z,2.60
2023-11-25T22:05:17.227Z,2.60
2023-11-25T22:07:44.439Z,2.60
2023-11-25T22:10:21.280Z,2.50
2023-11-25T22:12:54.701Z,2.60
2023-11-25T22:15:21.860Z,2.60
2023-11-25T22:17:49.096Z,2.40
2023-11-25T22:20:16.264Z,2.40
2023-11-25T22:22:43.309Z,2.50
2023-11-25T22:25:15.542Z,2.50
2023-11-25T22:27:42.662Z,2.60
2023-11-25T22:30:12.832Z,2.60
2023-11-25T22:32:39.891Z,2.60
2023-11-25T22:35:07.547Z,2.50
2023-11-25T22:37:34.547Z,2.50
2023-11-25T22:40:01.756Z,2.60
2023-11-25T22:42:28.830Z,2.50
2023-11-25T22:44:56.248Z,2.50
2023-11-25T22:47:23.651Z,2.50
2023-11-25T22:49:50.768Z,2.50
2023-11-25T22:52:17.900Z,2.60
2023-11-25T22:54:45.166Z,2.60
2023-11-25T22:57:12.320Z,2.60
2023-11-25T22:59:39.391Z,2.70
2023-11-25T23:02:08.783Z,2.60
2023-11-25T23:04:35.989Z,2.60
2023-11-25T23:07:28.258Z,2.60
2023-11-25T23:09:55.453Z,2.60
2023-11-25T23:12:22.384Z,2.60
2023-11-25T23:14:50.396Z,2.60
2023-11-25T23:17:17.469Z,2.70
2023-11-25T23:19:45.090Z,2.60
2023-11-25T23:22:13.191Z,2.60
2023-11-25T23:24:40.270Z,2.70
2023-11-25T23:27:09.616Z,2.70
2023-11-25T23:29:36.704Z,2.70
2023-11-25T23:32:04.195Z,2.70
2023-11-25T23:34:31.419Z,2.80
2023-11-25T23:36:58.354Z,2.80
2023-11-25T23:39:25.320Z,2.80
2023-11-25T23:41:52.446Z,2.80
2023-11-25T23:44:19.894Z,2.80
2023-11-25T23:46:47.890Z,2.80
2023-11-25T23:49:15.188Z,2.80
2023-11-25T23:51:42.127Z,2.70
2023-11-25T23:54:09.542Z,2.80
2023-11-25T23:56:36.502Z,3.00
2023-11-25T23:59:03.603Z,3.20
