createdAt,value
2019-05-22T00:01:30.333Z,29.63
2019-05-22T00:04:02.823Z,33.03
2019-05-22T00:06:35.202Z,28.80
2019-05-22T00:09:10.654Z,30.90
2019-05-22T00:11:40.135Z,30.63
2019-05-22T00:14:10.911Z,29.03
2019-05-22T00:16:40.227Z,29.80
2019-05-22T00:19:09.874Z,30.30
2019-05-22T00:21:40.183Z,32.80
2019-05-22T00:24:12.587Z,30.83
2019-05-22T00:26:43.704Z,31.97
2019-05-22T00:29:13.984Z,29.87
2019-05-22T00:31:44.904Z,29.87
2019-05-22T00:34:15.451Z,27.77
2019-05-22T00:36:47.066Z,30.57
2019-05-22T00:39:18.986Z,30.03
2019-05-22T00:41:51.655Z,30.80
2019-05-22T00:44:21.906Z,34.67
2019-05-22T00:46:53.082Z,35.87
2019-05-22T00:49:24.636Z,30.90
2019-05-22T00:51:56.415Z,32.97
2019-05-22T00:54:42.980Z,33.10
2019-05-22T00:57:16.760Z,32.40
2019-05-22T00:59:47.882Z,31.50
2019-05-22T01:02:22.384Z,32.57
2019-05-22T01:04:52.003Z,31.93
2019-05-22T01:07:23.024Z,32.37
2019-05-22T01:09:58.699Z,29.40
2019-05-22T01:12:33.905Z,33.37
2019-05-22T01:15:05.240Z,32.10
2019-05-22T01:17:36.453Z,32.23
2019-05-22T01:20:11.015Z,31.07
2019-05-22T01:22:42.345Z,32.07
2019-05-22T01:25:15.645Z,32.80
2019-05-22T01:27:48.211Z,33.87
2019-05-22T01:30:36.064Z,28.40
2019-05-22T01:33:07.484Z,32.27
2019-05-22T01:35:37.364Z,30.33
2019-05-22T01:38:06.939Z,31.10
2019-05-22T01:40:44.115Z,31.70
2019-05-22T01:43:20.140Z,35.10
2019-05-22T01:45:55.210Z,31.70
2019-05-22T01:48:31.566Z,34.90
2019-05-22T01:51:03.070Z,33.20
2019-05-22T01:53:37.153Z,29.77
2019-05-22T01:56:07.903Z,30.43
2019-05-22T01:58:39.015Z,31.37
2019-05-22T02:01:13.139Z,32.23
2019-05-22T02:03:44.650Z,29.43
2019-05-22T02:06:14.499Z,31.83
2019-05-22T02:08:49.479Z,31.87
2019-05-22T02:11:22.363Z,29.97
2019-05-22T02:13:54.911Z,31.30
2019-05-22T02:16:24.600Z,31.53
2019-05-22T02:18:54.079Z,31.63
2019-05-22T02:21:25.099Z,30.67
2019-05-22T02:23:54.550Z,31.67
2019-05-22T02:26:24.126Z,30.33
2019-05-22T02:28:55.252Z,32.80
2019-05-22T02:31:26.231Z,31.97
2019-05-22T02:34:08.026Z,30.17
2019-05-22T02:36:40.804Z,31.17
2019-05-22T02:39:19.540Z,35.63
2019-05-22T02:41:56.416Z,34.00
2019-05-22T02:44:26.877Z,31.30
2019-05-22T02:47:17.182Z,31.60
2019-05-22T02:49:30.081Z,30.23
2019-05-22T02:52:00.903Z,34.23
2019-05-22T02:54:32.445Z,35.73
2019-05-22T02:57:03.474Z,32.13
2019-05-22T02:59:32.858Z,31.60
2019-05-22T03:02:05.464Z,35.13
2019-05-22T03:04:53.605Z,33.67
2019-05-22T03:07:25.629Z,33.63
2019-05-22T03:09:55.378Z,31.60
2019-05-22T03:12:28.467Z,31.60
2019-05-22T03:14:57.855Z,29.77
2019-05-22T03:17:30.481Z,31.60
2019-05-22T03:20:01.914Z,31.90
2019-05-22T03:22:57.255Z,33.73
2019-05-22T03:25:28.001Z,28.03
2019-05-22T03:27:57.599Z,32.53
2019-05-22T03:30:36.868Z,28.20
2019-05-22T03:33:07.973Z,31.03
2019-05-22T03:35:43.757Z,30.90
2019-05-22T03:38:13.315Z,33.43
2019-05-22T03:40:42.819Z,30.13
2019-05-22T03:43:27.969Z,28.57
2019-05-22T03:45:58.890Z,27.93
2019-05-22T03:48:36.299Z,29.97
2019-05-22T03:51:14.031Z,27.87
2019-05-22T03:53:43.816Z,27.00
2019-05-22T03:56:15.083Z,28.37
2019-05-22T03:58:45.843Z,29.17
2019-05-22T04:01:15.524Z,26.00
2019-05-22T04:03:45.672Z,28.70
2019-05-22T04:06:17.390Z,28.03
2019-05-22T04:08:48.008Z,28.50
2019-05-22T04:11:18.925Z,27.73
2019-05-22T04:13:48.939Z,27.07
2019-05-22T04:16:19.960Z,27.57
2019-05-22T04:18:51.123Z,28.57
2019-05-22T04:21:20.697Z,27.93
2019-05-22T04:23:50.558Z,27.33
2019-05-22T04:26:20.541Z,25.47
2019-05-22T04:28:52.541Z,27.53
2019-05-22T04:31:30.525Z,26.20
2019-05-22T04:33:59.826Z,24.17
2019-05-22T04:36:29.138Z,22.87
2019-05-22T04:39:00.597Z,23.80
2019-05-22T04:41:30.749Z,23.33
2019-05-22T04:44:01.575Z,23.73
2019-05-22T04:46:31.518Z,25.27
2019-05-22T04:49:00.839Z,25.03
2019-05-22T04:51:30.967Z,23.27
2019-05-22T04:54:00.531Z,24.50
2019-05-22T04:56:30.473Z,26.23
2019-05-22T04:59:00.996Z,28.13
2019-05-22T05:01:30.780Z,23.93
2019-05-22T05:04:00.536Z,26.93
2019-05-22T05:06:31.155Z,24.97
2019-05-22T05:09:00.931Z,24.47
2019-05-22T05:11:31.510Z,24.67
2019-05-22T05:14:00.879Z,25.50
2019-05-22T05:16:30.258Z,27.13
2019-05-22T05:19:00.889Z,28.30
2019-05-22T05:21:30.542Z,26.60
2019-05-22T05:24:03.688Z,27.63
2019-05-22T05:26:34.436Z,28.10
2019-05-22T05:29:04.818Z,26.80
2019-05-22T05:31:34.220Z,28.83
2019-05-22T05:34:12.545Z,29.07
2019-05-22T05:36:42.471Z,32.43
2019-05-22T05:39:26.873Z,28.07
2019-05-22T05:41:56.257Z,30.27
2019-05-22T05:44:26.010Z,28.70
2019-05-22T05:46:55.583Z,27.57
2019-05-22T05:49:24.901Z,29.07
2019-05-22T05:51:56.060Z,27.73
2019-05-22T05:54:29.813Z,28.47
2019-05-22T05:57:12.733Z,28.30
2019-05-22T05:59:42.342Z,27.77
2019-05-22T06:02:12.207Z,28.67
2019-05-22T06:04:42.348Z,26.80
2019-05-22T06:07:17.390Z,30.57
2019-05-22T06:09:49.767Z,32.03
2019-05-22T06:12:19.587Z,29.50
2019-05-22T06:14:48.908Z,30.97
2019-05-22T06:17:36.260Z,28.80
2019-05-22T06:20:11.716Z,31.07
2019-05-22T06:22:42.573Z,25.67
2019-05-22T06:25:13.952Z,26.27
2019-05-22T06:27:46.627Z,26.27
2019-05-22T06:30:19.359Z,25.57
2019-05-22T06:33:08.358Z,27.70
2019-05-22T06:35:38.472Z,28.63
2019-05-22T06:38:33.155Z,29.13
2019-05-22T06:41:03.430Z,27.27
2019-05-22T06:43:36.007Z,29.47
2019-05-22T06:46:05.919Z,24.43
2019-05-22T06:48:35.444Z,26.40
2019-05-22T06:51:18.579Z,26.97
2019-05-22T06:53:36.002Z,24.90
2019-05-22T06:56:05.443Z,24.30
2019-05-22T06:58:34.822Z,24.67
2019-05-22T07:01:04.211Z,20.60
2019-05-22T07:03:34.668Z,23.83
2019-05-22T07:06:05.401Z,24.50
2019-05-22T07:08:34.783Z,23.17
2019-05-22T07:11:04.546Z,24.40
2019-05-22T07:13:34.095Z,21.70
2019-05-22T07:16:03.649Z,21.33
2019-05-22T07:18:33.105Z,19.60
2019-05-22T07:21:07.889Z,15.80
2019-05-22T07:23:37.202Z,21.97
2019-05-22T07:26:08.226Z,17.87
2019-05-22T07:28:38.639Z,18.97
2019-05-22T07:31:08.487Z,20.10
2019-05-22T07:33:38.239Z,17.73
2019-05-22T07:36:10.851Z,19.17
2019-05-22T07:38:38.968Z,20.70
2019-05-22T07:41:10.193Z,18.00
2019-05-22T07:43:41.417Z,20.07
2019-05-22T07:46:10.608Z,20.87
2019-05-22T07:48:41.435Z,19.07
2019-05-22T07:51:11.287Z,19.20
2019-05-22T07:53:41.633Z,18.23
2019-05-22T07:56:12.599Z,20.47
2019-05-22T07:58:42.857Z,19.10
2019-05-22T08:01:13.445Z,20.87
2019-05-22T08:03:46.132Z,21.27
2019-05-22T08:06:16.553Z,19.10
2019-05-22T08:08:46.594Z,19.90
2019-05-22T08:11:17.250Z,21.23
2019-05-22T08:13:47.096Z,20.50
2019-05-22T08:16:18.031Z,18.43
2019-05-22T08:18:47.469Z,18.23
2019-05-22T08:21:17.123Z,16.60
2019-05-22T08:23:46.493Z,11.73
2019-05-22T08:26:18.496Z,12.00
2019-05-22T08:28:48.678Z,12.93
2019-05-22T08:31:20.640Z,13.00
2019-05-22T08:33:50.647Z,14.80
2019-05-22T08:36:19.954Z,11.50
2019-05-22T08:38:49.603Z,15.70
2019-05-22T08:41:22.259Z,14.60
2019-05-22T08:44:14.401Z,10.33
2019-05-22T08:46:23.785Z,10.17
2019-05-22T08:48:54.294Z,11.57
2019-05-22T08:51:24.035Z,8.40
2019-05-22T08:53:53.646Z,8.17
2019-05-22T08:56:24.395Z,8.40
2019-05-22T08:58:55.027Z,9.87
2019-05-22T09:01:24.698Z,11.83
2019-05-22T09:03:54.555Z,7.00
2019-05-22T09:06:24.029Z,5.97
2019-05-22T09:08:53.399Z,7.20
2019-05-22T09:11:22.703Z,6.10
2019-05-22T09:13:52.081Z,6.10
2019-05-22T09:16:22.223Z,5.50
2019-05-22T09:18:52.277Z,5.53
2019-05-22T09:21:21.564Z,6.43
2019-05-22T09:23:51.240Z,5.83
2019-05-22T09:26:22.918Z,4.83
2019-05-22T09:28:52.288Z,6.30
2019-05-22T09:31:21.764Z,5.00
2019-05-22T09:33:51.281Z,4.40
2019-05-22T09:36:21.051Z,4.43
2019-05-22T09:38:52.510Z,4.87
2019-05-22T09:41:22.411Z,5.50
2019-05-22T09:43:51.699Z,5.57
2019-05-22T09:46:21.339Z,5.30
2019-05-22T09:48:50.808Z,5.40
2019-05-22T09:51:20.432Z,5.87
2019-05-22T09:53:49.896Z,8.17
2019-05-22T09:56:19.198Z,9.10
2019-05-22T09:58:48.674Z,9.83
2019-05-22T10:01:18.182Z,10.37
2019-05-22T10:03:47.927Z,10.33
2019-05-22T10:06:17.238Z,10.30
2019-05-22T10:08:46.554Z,11.00
2019-05-22T10:11:16.191Z,10.83
2019-05-22T10:13:45.739Z,9.70
2019-05-22T10:16:15.108Z,10.37
2019-05-22T10:18:44.685Z,10.37
2019-05-22T10:21:14.069Z,10.77
2019-05-22T10:23:44.181Z,12.53
2019-05-22T10:26:13.936Z,12.73
2019-05-22T10:28:43.331Z,14.93
2019-05-22T10:31:16.003Z,16.10
2019-05-22T10:33:44.920Z,12.70
2019-05-22T10:36:14.900Z,15.23
2019-05-22T10:38:44.384Z,13.27
2019-05-22T10:41:14.555Z,13.70
2019-05-22T10:43:44.691Z,16.70
2019-05-22T10:46:14.158Z,14.47
2019-05-22T10:48:44.080Z,16.40
2019-05-22T10:51:13.457Z,12.97
2019-05-22T10:53:43.527Z,15.53
2019-05-22T10:56:12.911Z,14.80
2019-05-22T10:58:42.280Z,14.73
2019-05-22T11:01:12.126Z,15.23
2019-05-22T11:03:41.531Z,12.47
2019-05-22T11:06:11.619Z,12.03
2019-05-22T11:08:41.674Z,12.87
2019-05-22T11:11:11.053Z,11.80
2019-05-22T11:13:40.359Z,13.80
2019-05-22T11:16:09.813Z,13.30
2019-05-22T11:18:39.183Z,15.00
2019-05-22T11:21:08.563Z,16.63
2019-05-22T11:23:51.020Z,16.63
2019-05-22T11:26:09.009Z,15.20
2019-05-22T11:28:38.622Z,13.77
2019-05-22T11:31:08.106Z,14.63
2019-05-22T11:33:37.417Z,16.00
2019-05-22T11:36:07.735Z,15.77
2019-05-22T11:38:37.058Z,18.63
2019-05-22T11:41:06.726Z,16.47
2019-05-22T11:43:37.128Z,16.70
2019-05-22T11:46:06.720Z,16.13
2019-05-22T11:48:36.027Z,17.03
2019-05-22T11:51:05.508Z,16.73
2019-05-22T11:53:35.967Z,16.97
2019-05-22T11:56:05.827Z,19.67
2019-05-22T11:58:35.318Z,20.80
2019-05-22T12:01:05.075Z,17.03
2019-05-22T12:03:35.491Z,22.40
2019-05-22T12:06:05.353Z,14.97
2019-05-22T12:08:34.731Z,16.57
2019-05-22T12:11:04.267Z,18.40
2019-05-22T12:13:34.510Z,17.27
2019-05-22T12:16:05.436Z,21.53
2019-05-22T12:18:35.447Z,20.63
2019-05-22T12:21:06.566Z,19.93
2019-05-22T12:23:36.423Z,21.03
2019-05-22T12:26:06.653Z,18.57
2019-05-22T12:28:35.951Z,18.33
2019-05-22T12:31:05.584Z,15.53
2019-05-22T12:33:35.059Z,20.67
2019-05-22T12:36:06.288Z,19.00
2019-05-22T12:38:36.044Z,17.53
2019-05-22T12:41:05.960Z,19.10
2019-05-22T12:43:35.338Z,15.67
2019-05-22T12:46:04.715Z,18.37
2019-05-22T12:48:34.978Z,18.33
2019-05-22T12:51:04.887Z,15.33
2019-05-22T12:53:34.839Z,19.57
2019-05-22T12:56:05.455Z,18.40
2019-05-22T12:58:34.855Z,17.87
2019-05-22T13:01:04.322Z,17.13
2019-05-22T13:03:35.271Z,19.13
2019-05-22T13:06:06.455Z,18.67
2019-05-22T13:08:36.731Z,17.73
2019-05-22T13:11:06.464Z,18.07
2019-05-22T13:13:36.875Z,15.83
2019-05-22T13:16:07.702Z,18.47
2019-05-22T13:18:37.384Z,20.13
2019-05-22T13:21:11.680Z,19.60
2019-05-22T13:23:43.621Z,18.77
2019-05-22T13:26:13.300Z,19.07
2019-05-22T13:28:45.908Z,18.03
2019-05-22T13:31:16.636Z,18.27
2019-05-22T13:33:46.465Z,17.83
2019-05-22T13:36:18.478Z,19.30
2019-05-22T13:38:48.124Z,18.90
2019-05-22T13:41:17.500Z,18.03
2019-05-22T13:43:47.361Z,16.03
2019-05-22T13:46:16.717Z,17.93
2019-05-22T13:48:46.367Z,17.47
2019-05-22T13:51:15.978Z,21.50
2019-05-22T13:53:46.020Z,21.87
2019-05-22T13:56:17.352Z,18.97
2019-05-22T13:58:47.572Z,24.03
2019-05-22T14:01:17.087Z,19.70
2019-05-22T14:03:47.327Z,21.63
2019-05-22T14:06:16.715Z,21.67
2019-05-22T14:08:46.027Z,21.97
2019-05-22T14:11:15.967Z,25.93
2019-05-22T14:13:45.684Z,23.80
2019-05-22T14:16:15.431Z,22.70
2019-05-22T14:18:44.972Z,24.27
2019-05-22T14:21:14.277Z,23.00
2019-05-22T14:23:43.595Z,25.37
2019-05-22T14:26:13.270Z,19.10
2019-05-22T14:28:44.387Z,22.17
2019-05-22T14:31:13.765Z,20.40
2019-05-22T14:33:43.749Z,22.63
2019-05-22T14:36:13.679Z,19.80
2019-05-22T14:38:43.702Z,19.70
2019-05-22T14:41:13.759Z,20.67
2019-05-22T14:43:43.211Z,20.73
2019-05-22T14:46:12.796Z,19.97
2019-05-22T14:48:42.278Z,22.00
2019-05-22T14:51:12.068Z,21.30
2019-05-22T14:53:41.711Z,21.40
2019-05-22T14:56:11.461Z,22.43
2019-05-22T14:58:43.563Z,23.63
2019-05-22T15:01:13.012Z,22.33
2019-05-22T15:03:42.473Z,24.20
2019-05-22T15:06:12.007Z,18.87
2019-05-22T15:08:41.381Z,20.27
2019-05-22T15:11:10.723Z,20.47
2019-05-22T15:13:40.416Z,20.37
2019-05-22T15:16:09.724Z,21.07
2019-05-22T15:18:39.173Z,18.73
2019-05-22T15:21:09.343Z,16.03
2019-05-22T15:23:39.350Z,14.53
2019-05-22T15:26:09.076Z,16.00
2019-05-22T15:28:39.228Z,16.60
2019-05-22T15:31:08.892Z,13.67
2019-05-22T15:33:38.571Z,12.20
2019-05-22T15:36:08.284Z,13.40
2019-05-22T15:38:40.833Z,17.27
2019-05-22T15:41:10.955Z,16.83
2019-05-22T15:43:42.545Z,15.60
2019-05-22T15:46:13.628Z,15.40
2019-05-22T15:48:43.848Z,16.17
2019-05-22T15:51:13.804Z,15.50
2019-05-22T15:53:46.320Z,16.57
2019-05-22T15:56:15.899Z,15.40
2019-05-22T15:58:48.795Z,15.13
2019-05-22T16:01:20.436Z,18.73
2019-05-22T16:03:51.060Z,14.83
2019-05-22T16:06:23.407Z,15.57
2019-05-22T16:08:53.620Z,13.73
2019-05-22T16:11:24.911Z,14.20
2019-05-22T16:13:56.324Z,13.97
2019-05-22T16:16:26.558Z,14.27
2019-05-22T16:18:59.803Z,11.77
2019-05-22T16:21:29.685Z,12.47
2019-05-22T16:23:59.483Z,12.10
2019-05-22T16:26:29.807Z,10.23
2019-05-22T16:29:01.116Z,12.70
2019-05-22T16:31:32.618Z,11.37
2019-05-22T16:34:02.532Z,10.80
2019-05-22T16:36:33.064Z,10.37
2019-05-22T16:39:04.218Z,9.97
2019-05-22T16:41:34.342Z,9.00
2019-05-22T16:44:04.268Z,9.10
2019-05-22T16:46:33.649Z,7.90
2019-05-22T16:49:04.184Z,10.07
2019-05-22T16:51:33.988Z,9.27
2019-05-22T16:54:07.046Z,8.03
2019-05-22T16:56:38.232Z,8.90
2019-05-22T16:59:11.140Z,8.40
2019-05-22T17:01:57.614Z,9.23
2019-05-22T17:04:12.226Z,10.37
2019-05-22T17:06:43.026Z,8.87
2019-05-22T17:09:15.495Z,9.07
2019-05-22T17:11:45.871Z,9.20
2019-05-22T17:14:15.470Z,8.87
2019-05-22T17:16:45.775Z,8.80
2019-05-22T17:19:26.570Z,9.17
2019-05-22T17:21:48.859Z,8.47
2019-05-22T17:24:20.007Z,9.33
2019-05-22T17:26:52.383Z,9.70
2019-05-22T17:29:21.956Z,8.53
2019-05-22T17:31:55.033Z,9.17
2019-05-22T17:34:34.465Z,8.73
2019-05-22T17:37:11.623Z,9.07
2019-05-22T17:39:45.425Z,8.83
2019-05-22T17:42:17.931Z,9.67
2019-05-22T17:44:49.511Z,7.40
2019-05-22T17:47:21.711Z,8.03
2019-05-22T17:49:52.024Z,8.97
2019-05-22T17:52:23.227Z,8.13
2019-05-22T17:54:52.970Z,8.47
2019-05-22T17:57:23.033Z,9.03
2019-05-22T17:59:55.875Z,10.50
2019-05-22T18:02:26.825Z,8.40
2019-05-22T18:04:56.135Z,7.97
2019-05-22T18:07:26.278Z,8.20
2019-05-22T18:09:55.915Z,8.27
2019-05-22T18:12:25.595Z,7.73
2019-05-22T18:14:54.909Z,8.47
2019-05-22T18:17:24.679Z,8.43
2019-05-22T18:19:53.986Z,7.50
2019-05-22T18:22:23.291Z,8.00
2019-05-22T18:24:52.660Z,7.53
2019-05-22T18:27:25.139Z,9.80
2019-05-22T18:29:53.364Z,7.67
2019-05-22T18:32:22.867Z,8.30
2019-05-22T18:34:52.176Z,8.23
2019-05-22T18:37:21.493Z,8.33
2019-05-22T18:39:50.860Z,9.27
2019-05-22T18:42:21.195Z,7.50
2019-05-22T18:44:51.646Z,6.80
2019-05-22T18:47:21.210Z,9.27
2019-05-22T18:49:50.520Z,7.70
2019-05-22T18:52:20.393Z,10.13
2019-05-22T18:54:49.769Z,8.67
2019-05-22T18:57:19.232Z,9.13
2019-05-22T18:59:48.564Z,7.10
2019-05-22T19:02:19.139Z,7.53
2019-05-22T19:04:48.447Z,8.43
2019-05-22T19:07:17.919Z,8.73
2019-05-22T19:09:47.245Z,8.73
2019-05-22T19:12:17.488Z,9.20
2019-05-22T19:14:46.792Z,7.50
2019-05-22T19:17:16.659Z,9.27
2019-05-22T19:19:46.066Z,8.57
2019-05-22T19:22:16.075Z,9.90
2019-05-22T19:24:45.452Z,9.90
2019-05-22T19:27:14.840Z,10.57
2019-05-22T19:29:45.288Z,10.53
2019-05-22T19:32:14.969Z,11.17
2019-05-22T19:34:44.339Z,9.00
2019-05-22T19:37:13.712Z,9.33
2019-05-22T19:39:43.161Z,10.37
2019-05-22T19:42:12.699Z,8.00
2019-05-22T19:44:42.196Z,10.50
2019-05-22T19:47:12.200Z,12.07
2019-05-22T19:49:43.766Z,9.67
2019-05-22T19:52:14.147Z,9.87
2019-05-22T19:54:44.233Z,10.30
2019-05-22T19:57:13.810Z,10.37
2019-05-22T19:59:43.760Z,10.27
2019-05-22T20:02:14.941Z,10.27
2019-05-22T20:04:44.319Z,10.53
2019-05-22T20:07:14.108Z,10.50
2019-05-22T20:09:44.007Z,10.70
2019-05-22T20:12:14.084Z,11.43
2019-05-22T20:14:44.267Z,11.50
2019-05-22T20:17:13.652Z,12.03
2019-05-22T20:19:44.170Z,10.83
2019-05-22T20:22:13.885Z,11.17
2019-05-22T20:24:43.433Z,11.97
2019-05-22T20:27:13.308Z,10.43
2019-05-22T20:29:42.775Z,11.07
2019-05-22T20:32:14.708Z,11.50
2019-05-22T20:34:44.714Z,11.43
2019-05-22T20:37:14.043Z,11.83
2019-05-22T20:39:43.507Z,12.83
2019-05-22T20:42:12.892Z,12.67
2019-05-22T20:44:42.362Z,11.57
2019-05-22T20:47:11.764Z,12.00
2019-05-22T20:49:44.114Z,12.00
2019-05-22T20:52:16.384Z,13.23
2019-05-22T20:54:46.922Z,12.30
2019-05-22T20:57:19.889Z,11.90
2019-05-22T20:59:53.457Z,12.80
2019-05-22T21:02:41.281Z,14.33
2019-05-22T21:05:29.055Z,12.97
2019-05-22T21:08:16.978Z,13.90
2019-05-22T21:11:04.848Z,12.57
2019-05-22T21:13:35.598Z,12.57
2019-05-22T21:16:07.484Z,13.60
2019-05-22T21:18:44.867Z,12.57
2019-05-22T21:21:14.450Z,11.80
2019-05-22T21:23:44.739Z,12.30
2019-05-22T21:26:17.798Z,15.97
2019-05-22T21:28:48.406Z,11.63
2019-05-22T21:31:18.157Z,12.07
2019-05-22T21:33:48.014Z,14.03
2019-05-22T21:36:18.895Z,12.00
2019-05-22T21:38:49.810Z,13.97
2019-05-22T21:41:21.133Z,12.97
2019-05-22T21:43:50.606Z,12.37
2019-05-22T21:46:19.988Z,14.60
2019-05-22T21:48:51.102Z,14.03
2019-05-22T21:51:20.561Z,12.30
2019-05-22T21:53:50.307Z,12.80
2019-05-22T21:56:19.759Z,11.43
2019-05-22T21:58:49.252Z,12.93
2019-05-22T22:01:37.512Z,13.07
2019-05-22T22:04:25.497Z,12.37
2019-05-22T22:07:13.256Z,13.53
2019-05-22T22:10:00.924Z,13.77
2019-05-22T22:12:49.907Z,15.53
