createdAt,value
2022-11-16T00:02:12.506Z,10.07
2022-11-16T00:04:38.818Z,11.02
2022-11-16T00:07:05.594Z,11.00
2022-11-16T00:09:32.446Z,11.10
2022-11-16T00:12:00.281Z,10.60
2022-11-16T00:14:28.719Z,10.27
2022-11-16T00:16:55.332Z,11.50
2022-11-16T00:19:21.948Z,11.20
2022-11-16T00:21:48.302Z,11.45
2022-11-16T00:24:15.240Z,10.65
2022-11-16T00:26:41.878Z,10.20
2022-11-16T00:29:13.426Z,11.13
2022-11-16T00:31:39.651Z,10.77
2022-11-16T00:34:05.861Z,10.35
2022-11-16T00:36:32.135Z,10.52
2022-11-16T00:38:58.367Z,11.52
2022-11-16T00:41:24.607Z,12.27
2022-11-16T00:43:50.834Z,9.38
2022-11-16T00:46:17.105Z,11.50
2022-11-16T00:48:43.338Z,10.40
2022-11-16T00:51:09.866Z,11.23
2022-11-16T00:53:36.098Z,11.60
2022-11-16T00:56:02.304Z,12.23
2022-11-16T00:58:28.528Z,11.88
2022-11-16T01:00:54.806Z,11.13
2022-11-16T01:03:21.096Z,11.13
2022-11-16T01:05:47.420Z,11.57
2022-11-16T01:08:13.749Z,12.48
2022-11-16T01:10:40.459Z,10.00
2022-11-16T01:13:07.182Z,10.32
2022-11-16T01:15:33.745Z,11.48
2022-11-16T01:17:59.967Z,7.88
2022-11-16T01:20:27.656Z,11.32
2022-11-16T01:22:53.927Z,11.45
2022-11-16T01:25:20.958Z,11.27
2022-11-16T01:27:47.249Z,10.65
2022-11-16T01:30:14.409Z,11.93
2022-11-16T01:32:40.669Z,11.85
2022-11-16T01:35:07.518Z,10.93
2022-11-16T01:37:33.758Z,11.10
2022-11-16T01:39:59.992Z,11.80
2022-11-16T01:42:27.218Z,12.10
2022-11-16T01:44:58.216Z,10.10
2022-11-16T01:47:24.553Z,10.90
2022-11-16T01:49:56.758Z,11.32
2022-11-16T01:52:30.185Z,11.45
2022-11-16T01:54:56.631Z,11.43
2022-11-16T01:57:42.355Z,11.70
2022-11-16T02:00:09.397Z,11.73
2022-11-16T02:02:35.843Z,10.93
2022-11-16T02:05:02.406Z,12.13
2022-11-16T02:07:59.356Z,11.13
2022-11-16T02:10:40.695Z,11.90
2022-11-16T02:13:28.214Z,9.73
2022-11-16T02:16:08.762Z,10.77
2022-11-16T02:18:44.099Z,10.63
2022-11-16T02:21:16.292Z,11.23
2022-11-16T02:23:45.608Z,10.32
2022-11-16T02:26:17.862Z,10.32
2022-11-16T02:28:50.143Z,10.48
2022-11-16T02:31:23.502Z,9.93
2022-11-16T02:33:50.155Z,10.32
2022-11-16T02:36:19.437Z,10.05
2022-11-16T02:38:49.180Z,10.60
2022-11-16T02:41:17.515Z,11.10
2022-11-16T02:43:45.865Z,10.85
2022-11-16T02:46:15.745Z,11.15
2022-11-16T02:48:44.527Z,11.30
2022-11-16T02:51:11.094Z,10.45
2022-11-16T02:53:39.106Z,11.25
2022-11-16T02:56:05.480Z,11.23
2022-11-16T02:58:32.147Z,10.95
2022-11-16T03:01:27.952Z,11.38
2022-11-16T03:04:01.049Z,11.50
2022-11-16T03:06:29.756Z,11.63
2022-11-16T03:09:04.988Z,12.25
2022-11-16T03:11:51.639Z,12.10
2022-11-16T03:14:20.514Z,12.20
2022-11-16T03:16:49.317Z,11.50
2022-11-16T03:19:20.744Z,11.68
2022-11-16T03:21:53.394Z,11.23
2022-11-16T03:24:20.167Z,11.55
2022-11-16T03:26:49.369Z,11.38
2022-11-16T03:29:23.541Z,11.77
2022-11-16T03:31:52.405Z,11.77
2022-11-16T03:34:20.091Z,12.70
2022-11-16T03:36:47.535Z,12.32
2022-11-16T03:39:20.295Z,11.90
2022-11-16T03:41:47.635Z,12.20
2022-11-16T03:44:14.754Z,12.40
2022-11-16T03:46:42.032Z,11.55
2022-11-16T03:49:08.286Z,10.73
2022-11-16T03:51:34.702Z,10.48
2022-11-16T03:54:01.084Z,10.68
2022-11-16T03:56:27.303Z,10.25
2022-11-16T03:58:53.753Z,9.70
2022-11-16T04:01:20.015Z,9.20
2022-11-16T04:03:46.367Z,7.93
2022-11-16T04:06:31.363Z,7.75
2022-11-16T04:09:16.708Z,7.03
2022-11-16T04:12:01.490Z,7.28
2022-11-16T04:14:57.270Z,6.15
2022-11-16T04:17:43.019Z,6.85
2022-11-16T04:20:33.309Z,6.38
2022-11-16T04:23:31.359Z,6.15
2022-11-16T04:25:57.690Z,5.80
2022-11-16T04:28:25.946Z,5.18
2022-11-16T04:31:12.328Z,5.32
2022-11-16T04:33:57.028Z,5.35
2022-11-16T04:36:41.742Z,5.38
2022-11-16T04:39:08.100Z,5.63
2022-11-16T04:41:53.372Z,5.70
2022-11-16T04:44:19.651Z,5.80
2022-11-16T04:47:04.246Z,5.63
2022-11-16T04:49:30.476Z,5.63
2022-11-16T04:51:56.732Z,5.50
2022-11-16T04:54:23.256Z,5.72
2022-11-16T04:56:49.488Z,5.53
2022-11-16T04:59:15.817Z,5.45
2022-11-16T05:02:00.724Z,5.70
2022-11-16T05:04:26.945Z,5.30
2022-11-16T05:06:53.224Z,5.20
2022-11-16T05:09:19.504Z,5.45
2022-11-16T05:11:45.778Z,5.32
2022-11-16T05:14:12.457Z,5.47
2022-11-16T05:16:38.680Z,5.03
2022-11-16T05:19:23.451Z,5.40
2022-11-16T05:21:49.669Z,5.70
2022-11-16T05:24:34.014Z,5.90
2022-11-16T05:27:04.532Z,5.28
2022-11-16T05:29:31.051Z,5.78
2022-11-16T05:31:57.831Z,5.88
2022-11-16T05:34:24.112Z,5.72
2022-11-16T05:36:50.384Z,6.10
2022-11-16T05:39:16.721Z,6.55
2022-11-16T05:41:42.941Z,6.18
2022-11-16T05:44:09.160Z,5.88
2022-11-16T05:46:35.441Z,7.00
2022-11-16T05:49:01.694Z,7.43
2022-11-16T05:51:27.905Z,8.10
2022-11-16T05:53:54.152Z,8.35
2022-11-16T05:56:20.501Z,8.63
2022-11-16T05:58:46.770Z,9.43
2022-11-16T06:01:12.983Z,9.93
2022-11-16T06:03:39.297Z,10.55
2022-11-16T06:06:05.633Z,11.18
2022-11-16T06:08:32.269Z,10.73
2022-11-16T06:11:05.684Z,11.10
2022-11-16T06:13:32.282Z,11.27
2022-11-16T06:15:59.232Z,11.02
2022-11-16T06:18:25.458Z,11.15
2022-11-16T06:20:52.002Z,11.85
2022-11-16T06:23:18.295Z,11.52
2022-11-16T06:25:44.501Z,12.27
2022-11-16T06:28:10.841Z,11.25
2022-11-16T06:30:38.286Z,12.70
2022-11-16T06:33:04.815Z,10.95
2022-11-16T06:35:31.143Z,11.68
2022-11-16T06:37:57.436Z,11.20
2022-11-16T06:40:24.217Z,10.50
2022-11-16T06:42:50.433Z,10.93
2022-11-16T06:45:16.850Z,10.45
2022-11-16T06:47:43.078Z,9.45
2022-11-16T06:50:10.713Z,10.35
2022-11-16T06:52:36.931Z,9.45
2022-11-16T06:55:03.282Z,7.82
2022-11-16T06:57:29.503Z,8.80
2022-11-16T06:59:55.727Z,8.23
2022-11-16T07:02:23.119Z,7.93
2022-11-16T07:04:49.363Z,8.38
2022-11-16T07:07:15.960Z,7.47
2022-11-16T07:09:44.421Z,8.88
2022-11-16T07:12:10.715Z,8.18
2022-11-16T07:14:36.986Z,7.15
2022-11-16T07:17:09.175Z,8.15
2022-11-16T07:19:36.638Z,7.57
2022-11-16T07:22:03.435Z,7.25
2022-11-16T07:24:29.698Z,7.15
2022-11-16T07:26:55.957Z,7.85
2022-11-16T07:29:22.524Z,7.18
2022-11-16T07:31:48.739Z,7.13
2022-11-16T07:34:14.961Z,6.60
2022-11-16T07:36:41.434Z,6.25
2022-11-16T07:39:10.115Z,6.30
2022-11-16T07:41:38.212Z,5.18
2022-11-16T07:44:08.363Z,4.93
2022-11-16T07:46:46.502Z,4.38
2022-11-16T07:49:14.935Z,4.22
2022-11-16T07:51:41.239Z,4.30
2022-11-16T07:54:07.595Z,3.90
2022-11-16T07:56:33.896Z,3.97
2022-11-16T07:59:00.524Z,3.33
2022-11-16T08:01:26.770Z,3.40
2022-11-16T08:03:53.439Z,3.80
2022-11-16T08:06:23.991Z,3.40
2022-11-16T08:08:53.766Z,3.95
2022-11-16T08:11:23.571Z,3.15
2022-11-16T08:13:49.992Z,3.42
2022-11-16T08:16:17.352Z,4.25
2022-11-16T08:18:43.651Z,3.90
2022-11-16T08:21:11.170Z,3.50
2022-11-16T08:23:37.615Z,3.47
2022-11-16T08:26:05.502Z,3.60
2022-11-16T08:28:32.201Z,3.95
2022-11-16T08:30:58.731Z,3.05
2022-11-16T08:33:25.545Z,3.30
2022-11-16T08:35:52.186Z,3.88
2022-11-16T08:38:18.546Z,2.97
2022-11-16T08:40:45.513Z,3.35
2022-11-16T08:43:11.735Z,3.45
2022-11-16T08:45:38.089Z,3.67
2022-11-16T08:48:07.417Z,3.80
2022-11-16T08:50:55.457Z,3.08
2022-11-16T08:53:19.851Z,3.53
2022-11-16T08:55:46.067Z,4.22
2022-11-16T08:58:12.334Z,3.80
2022-11-16T09:00:38.630Z,3.22
2022-11-16T09:03:04.859Z,3.33
2022-11-16T09:05:31.171Z,3.22
2022-11-16T09:07:57.402Z,4.00
2022-11-16T09:10:25.878Z,3.70
2022-11-16T09:12:52.543Z,3.63
2022-11-16T09:15:19.324Z,3.28
2022-11-16T09:17:45.609Z,2.95
2022-11-16T09:20:11.853Z,2.95
2022-11-16T09:22:38.077Z,3.17
2022-11-16T09:25:04.747Z,3.00
2022-11-16T09:27:30.991Z,3.00
2022-11-16T09:29:57.217Z,3.30
2022-11-16T09:32:23.611Z,2.90
2022-11-16T09:34:50.132Z,2.85
2022-11-16T09:37:16.442Z,2.92
2022-11-16T09:39:42.741Z,2.70
2022-11-16T09:42:22.374Z,2.92
2022-11-16T09:44:59.304Z,2.60
2022-11-16T09:47:34.855Z,2.83
2022-11-16T09:50:03.865Z,2.70
2022-11-16T09:52:39.397Z,3.00
2022-11-16T09:55:24.350Z,2.53
2022-11-16T09:57:52.437Z,2.28
2022-11-16T10:00:20.302Z,2.40
2022-11-16T10:02:48.965Z,2.40
2022-11-16T10:05:15.411Z,2.58
2022-11-16T10:07:43.297Z,2.45
2022-11-16T10:10:13.539Z,1.95
2022-11-16T10:12:48.556Z,2.50
2022-11-16T10:15:29.986Z,2.30
2022-11-16T10:17:59.295Z,2.22
2022-11-16T10:20:30.497Z,2.25
2022-11-16T10:23:04.210Z,3.25
2022-11-16T10:25:41.983Z,2.22
2022-11-16T10:28:27.540Z,1.25
2022-11-16T10:30:57.990Z,1.63
2022-11-16T10:33:24.760Z,1.92
2022-11-16T10:35:54.506Z,2.10
2022-11-16T10:38:22.142Z,1.98
2022-11-16T10:40:54.311Z,1.70
2022-11-16T10:43:25.506Z,2.08
2022-11-16T10:45:57.878Z,2.58
2022-11-16T10:48:43.029Z,1.80
2022-11-16T10:51:09.937Z,1.80
2022-11-16T10:53:37.496Z,2.00
2022-11-16T10:56:22.744Z,1.98
2022-11-16T10:58:53.918Z,1.60
2022-11-16T11:01:34.292Z,2.10
2022-11-16T11:04:19.537Z,2.17
2022-11-16T11:06:46.731Z,1.55
2022-11-16T11:09:33.245Z,2.05
2022-11-16T11:12:21.097Z,1.70
2022-11-16T11:15:01.791Z,2.30
2022-11-16T11:17:29.771Z,1.85
2022-11-16T11:20:06.401Z,1.77
2022-11-16T11:22:43.322Z,1.70
2022-11-16T11:25:26.094Z,1.50
2022-11-16T11:28:02.135Z,1.90
2022-11-16T11:30:28.527Z,1.40
2022-11-16T11:32:54.754Z,1.42
2022-11-16T11:35:28.936Z,1.65
2022-11-16T11:37:56.101Z,2.78
2022-11-16T11:40:26.433Z,2.25
2022-11-16T11:42:55.475Z,1.60
2022-11-16T11:45:24.865Z,1.65
2022-11-16T11:47:58.805Z,1.35
2022-11-16T11:50:36.866Z,2.13
2022-11-16T11:53:07.734Z,1.95
2022-11-16T11:55:34.322Z,1.80
2022-11-16T11:58:01.940Z,1.73
2022-11-16T12:00:36.066Z,1.90
2022-11-16T12:03:14.571Z,2.25
2022-11-16T12:05:45.592Z,1.52
2022-11-16T12:08:27.551Z,2.33
2022-11-16T12:11:09.803Z,3.47
2022-11-16T12:14:08.547Z,1.80
2022-11-16T12:16:57.890Z,2.45
2022-11-16T12:19:29.886Z,1.70
2022-11-16T12:22:11.009Z,1.77
2022-11-16T12:24:37.242Z,2.08
2022-11-16T12:27:12.527Z,1.80
2022-11-16T12:29:46.299Z,1.23
2022-11-16T12:32:15.506Z,2.00
2022-11-16T12:34:53.925Z,1.27
2022-11-16T12:37:32.215Z,1.33
2022-11-16T12:40:17.193Z,1.80
2022-11-16T12:42:55.742Z,1.70
2022-11-16T12:45:32.236Z,1.30
2022-11-16T12:47:58.919Z,1.60
2022-11-16T12:50:37.895Z,1.50
2022-11-16T12:53:10.465Z,1.20
2022-11-16T12:55:53.332Z,1.20
2022-11-16T12:58:33.346Z,1.45
2022-11-16T13:01:17.291Z,1.40
2022-11-16T13:03:52.424Z,1.67
2022-11-16T13:06:39.683Z,0.98
2022-11-16T13:09:05.895Z,1.95
2022-11-16T13:11:43.968Z,1.08
2022-11-16T13:14:16.586Z,1.60
2022-11-16T13:16:43.689Z,1.10
2022-11-16T13:19:11.741Z,1.30
2022-11-16T13:21:37.927Z,1.30
2022-11-16T13:24:22.926Z,1.20
2022-11-16T13:27:08.023Z,1.35
2022-11-16T13:29:40.195Z,1.40
2022-11-16T13:32:14.090Z,1.10
2022-11-16T13:34:40.954Z,1.85
2022-11-16T13:37:25.755Z,1.25
2022-11-16T13:39:57.958Z,1.70
2022-11-16T13:42:24.479Z,1.25
2022-11-16T13:44:51.748Z,1.30
2022-11-16T13:47:21.865Z,1.30
2022-11-16T13:49:49.934Z,1.93
2022-11-16T13:52:23.580Z,2.10
2022-11-16T13:54:55.455Z,1.95
2022-11-16T13:57:22.369Z,1.77
2022-11-16T13:59:50.797Z,1.92
2022-11-16T14:02:29.426Z,2.70
2022-11-16T14:04:57.087Z,2.50
2022-11-16T14:07:32.100Z,1.73
2022-11-16T14:09:59.205Z,1.50
2022-11-16T14:12:37.646Z,1.75
2022-11-16T14:15:22.716Z,1.70
2022-11-16T14:17:56.029Z,1.30
2022-11-16T14:20:36.161Z,1.70
2022-11-16T14:23:38.069Z,1.33
2022-11-16T14:26:07.282Z,1.75
2022-11-16T14:28:48.506Z,3.45
2022-11-16T14:31:25.784Z,1.85
2022-11-16T14:33:53.047Z,1.98
2022-11-16T14:36:33.750Z,1.30
2022-11-16T14:39:13.990Z,1.05
2022-11-16T14:41:43.282Z,1.38
2022-11-16T14:44:09.970Z,1.30
2022-11-16T14:46:37.003Z,1.60
2022-11-16T14:49:04.031Z,1.40
2022-11-16T14:51:34.900Z,1.48
2022-11-16T14:56:27.344Z,1.25
2022-11-16T14:58:57.688Z,1.40
2022-11-16T15:01:31.401Z,1.48
2022-11-16T15:03:57.753Z,1.70
2022-11-16T15:06:24.926Z,1.35
2022-11-16T15:08:57.332Z,1.40
2022-11-16T15:11:47.941Z,1.52
2022-11-16T15:14:22.440Z,1.60
2022-11-16T15:16:52.434Z,1.55
2022-11-16T15:19:18.822Z,1.60
2022-11-16T15:21:55.381Z,2.15
2022-11-16T15:24:30.433Z,2.00
2022-11-16T15:27:18.201Z,1.83
2022-11-16T15:29:44.712Z,1.98
2022-11-16T15:32:14.898Z,2.08
2022-11-16T15:34:41.140Z,1.83
2022-11-16T15:37:10.534Z,2.13
2022-11-16T15:39:36.999Z,2.60
2022-11-16T15:42:04.225Z,2.22
2022-11-16T15:44:31.820Z,2.65
2022-11-16T15:46:58.140Z,2.25
2022-11-16T15:49:27.398Z,2.40
2022-11-16T15:51:53.652Z,2.08
2022-11-16T15:54:24.022Z,2.67
2022-11-16T15:56:50.916Z,2.50
2022-11-16T15:59:22.316Z,2.72
2022-11-16T16:01:48.809Z,3.13
2022-11-16T16:04:16.082Z,2.50
2022-11-16T16:06:45.407Z,2.50
2022-11-16T16:09:17.658Z,2.65
2022-11-16T16:11:43.925Z,3.17
2022-11-16T16:14:13.219Z,2.78
2022-11-16T16:16:39.730Z,3.22
2022-11-16T16:19:24.261Z,3.05
2022-11-16T16:21:50.766Z,2.40
2022-11-16T16:24:36.766Z,2.63
2022-11-16T16:27:08.451Z,3.08
2022-11-16T16:29:34.685Z,3.47
2022-11-16T16:32:00.916Z,2.92
2022-11-16T16:34:27.132Z,3.22
2022-11-16T16:36:53.481Z,3.05
2022-11-16T16:39:19.700Z,3.08
2022-11-16T16:41:45.976Z,3.20
2022-11-16T16:44:14.043Z,3.13
2022-11-16T16:46:40.326Z,3.10
2022-11-16T16:49:07.861Z,2.88
2022-11-16T16:51:34.159Z,3.15
2022-11-16T16:54:00.384Z,3.28
2022-11-16T16:56:26.672Z,3.28
2022-11-16T16:58:53.030Z,2.90
2022-11-16T17:01:19.499Z,3.03
2022-11-16T17:03:46.814Z,4.03
2022-11-16T17:06:13.061Z,3.60
2022-11-16T17:08:39.374Z,3.63
2022-11-16T17:11:05.639Z,3.20
2022-11-16T17:13:32.256Z,3.28
2022-11-16T17:15:58.658Z,2.95
2022-11-16T17:18:25.996Z,3.20
2022-11-16T17:20:52.199Z,3.08
2022-11-16T17:23:18.705Z,3.50
2022-11-16T17:25:45.011Z,2.92
2022-11-16T17:28:11.230Z,3.47
2022-11-16T17:30:37.473Z,3.17
2022-11-16T17:33:03.788Z,3.08
2022-11-16T17:35:30.008Z,3.15
2022-11-16T17:37:56.291Z,3.60
2022-11-16T17:40:22.554Z,3.55
2022-11-16T17:42:48.848Z,3.00
2022-11-16T17:45:15.165Z,2.85
2022-11-16T17:47:41.452Z,2.90
2022-11-16T17:50:09.006Z,3.25
2022-11-16T17:52:35.223Z,3.22
2022-11-16T17:55:01.521Z,3.58
2022-11-16T17:57:27.746Z,3.47
2022-11-16T17:59:54.059Z,3.88
2022-11-16T18:02:20.275Z,3.72
2022-11-16T18:04:50.855Z,3.47
2022-11-16T18:07:17.619Z,3.05
2022-11-16T18:09:43.918Z,3.42
2022-11-16T18:12:10.149Z,3.35
2022-11-16T18:14:36.397Z,3.28
2022-11-16T18:17:02.625Z,3.20
2022-11-16T18:19:28.843Z,2.88
2022-11-16T18:21:55.090Z,3.20
2022-11-16T18:24:21.399Z,3.10
2022-11-16T18:26:47.647Z,3.08
2022-11-16T18:29:15.850Z,2.80
2022-11-16T18:31:42.112Z,3.38
2022-11-16T18:34:08.498Z,3.00
2022-11-16T18:36:34.739Z,3.00
2022-11-16T18:39:01.010Z,2.60
2022-11-16T18:41:28.643Z,2.58
2022-11-16T18:43:55.866Z,2.50
2022-11-16T18:46:23.658Z,3.03
2022-11-16T18:48:49.923Z,2.45
2022-11-16T18:51:16.621Z,2.67
2022-11-16T18:53:42.865Z,2.75
2022-11-16T18:56:09.605Z,2.45
2022-11-16T18:58:49.941Z,2.58
2022-11-16T19:01:18.029Z,2.60
2022-11-16T19:03:44.477Z,2.80
2022-11-16T19:06:11.705Z,2.92
2022-11-16T19:08:38.755Z,3.22
2022-11-16T19:11:06.429Z,3.38
2022-11-16T19:13:33.176Z,3.13
2022-11-16T19:15:59.861Z,3.08
2022-11-16T19:18:27.246Z,2.80
2022-11-16T19:21:02.273Z,3.70
2022-11-16T19:23:28.522Z,2.85
2022-11-16T19:26:01.513Z,2.65
2022-11-16T19:28:27.794Z,2.70
2022-11-16T19:30:54.048Z,2.90
2022-11-16T19:33:20.290Z,2.15
2022-11-16T19:35:46.522Z,2.65
2022-11-16T19:38:12.745Z,2.67
2022-11-16T19:40:39.450Z,2.72
2022-11-16T19:43:05.692Z,2.95
2022-11-16T19:45:31.916Z,2.60
2022-11-16T19:47:58.557Z,2.72
2022-11-16T19:50:25.182Z,2.25
2022-11-16T19:52:51.387Z,2.70
2022-11-16T19:55:17.683Z,2.50
2022-11-16T19:57:43.930Z,2.40
2022-11-16T20:00:10.431Z,2.35
2022-11-16T20:02:38.620Z,2.50
2022-11-16T20:05:05.106Z,2.72
2022-11-16T20:07:31.475Z,3.08
2022-11-16T20:09:58.340Z,2.72
2022-11-16T20:12:24.619Z,2.80
2022-11-16T20:14:50.995Z,2.40
2022-11-16T20:17:17.234Z,2.60
2022-11-16T20:19:43.453Z,2.78
2022-11-16T20:22:09.769Z,2.75
2022-11-16T20:24:36.050Z,2.50
2022-11-16T20:27:02.310Z,2.50
2022-11-16T20:29:28.548Z,2.45
2022-11-16T20:31:54.852Z,2.33
2022-11-16T20:34:22.118Z,2.40
2022-11-16T20:36:50.569Z,2.58
2022-11-16T20:39:18.397Z,2.50
2022-11-16T20:41:45.127Z,2.72
2022-11-16T20:44:16.475Z,2.58
2022-11-16T20:46:44.209Z,2.60
2022-11-16T20:49:10.613Z,2.33
2022-11-16T20:51:36.862Z,2.25
2022-11-16T20:54:03.190Z,2.53
2022-11-16T20:56:29.518Z,2.40
2022-11-16T20:58:56.814Z,2.40
2022-11-16T21:01:28.332Z,2.45
2022-11-16T21:03:55.717Z,2.67
2022-11-16T21:06:22.112Z,2.25
2022-11-16T21:08:48.383Z,2.33
2022-11-16T21:11:15.942Z,2.50
2022-11-16T21:14:08.553Z,2.20
2022-11-16T21:16:34.882Z,2.20
2022-11-16T21:19:01.604Z,2.55
2022-11-16T21:21:27.955Z,2.35
2022-11-16T21:23:54.927Z,2.30
2022-11-16T21:26:25.828Z,2.40
2022-11-16T21:31:19.574Z,2.58
2022-11-16T21:33:47.121Z,2.65
2022-11-16T21:36:14.501Z,2.53
2022-11-16T21:38:41.214Z,2.33
2022-11-16T21:41:08.491Z,2.47
2022-11-16T21:43:38.025Z,2.60
2022-11-16T21:46:05.611Z,2.83
2022-11-16T21:48:33.079Z,2.60
2022-11-16T21:51:03.535Z,2.75
2022-11-16T21:53:30.030Z,2.35
2022-11-16T21:55:56.679Z,2.90
2022-11-16T21:58:22.929Z,2.50
2022-11-16T22:00:49.386Z,3.10
2022-11-16T22:03:15.669Z,2.60
2022-11-16T22:06:00.685Z,2.75
2022-11-16T22:08:26.918Z,3.05
2022-11-16T22:10:53.220Z,2.83
2022-11-16T22:13:20.106Z,3.10
2022-11-16T22:15:46.425Z,3.10
2022-11-16T22:18:13.336Z,2.65
2022-11-16T22:20:40.037Z,3.13
2022-11-16T22:23:06.268Z,2.78
2022-11-16T22:25:32.497Z,2.70
2022-11-16T22:28:19.846Z,3.63
2022-11-16T22:30:48.717Z,2.95
2022-11-16T22:33:17.804Z,2.20
2022-11-16T22:35:46.379Z,2.72
2022-11-16T22:38:12.587Z,2.80
2022-11-16T22:40:38.793Z,3.10
2022-11-16T22:43:05.010Z,2.88
2022-11-16T22:45:31.246Z,2.78
2022-11-16T22:47:57.522Z,2.83
2022-11-16T22:50:24.052Z,2.78
2022-11-16T22:52:50.283Z,2.78
2022-11-16T22:55:16.581Z,2.95
2022-11-16T22:57:42.797Z,3.60
2022-11-16T23:00:09.909Z,2.28
2022-11-16T23:02:36.141Z,2.65
2022-11-16T23:05:02.373Z,3.17
2022-11-16T23:07:28.629Z,2.63
2022-11-16T23:09:54.867Z,2.80
2022-11-16T23:12:39.864Z,2.63
2022-11-16T23:15:36.633Z,2.95
2022-11-16T23:18:02.942Z,2.83
2022-11-16T23:20:47.782Z,3.25
2022-11-16T23:23:36.197Z,2.85
2022-11-16T23:26:23.708Z,2.75
2022-11-16T23:28:50.036Z,3.03
2022-11-16T23:31:16.253Z,2.90
2022-11-16T23:33:45.213Z,3.40
2022-11-16T23:36:11.897Z,3.08
2022-11-16T23:38:38.272Z,3.00
2022-11-16T23:41:24.828Z,3.80
2022-11-16T23:43:57.672Z,3.05
2022-11-16T23:46:24.989Z,3.28
2022-11-16T23:48:51.205Z,3.22
2022-11-16T23:51:19.323Z,3.35
2022-11-16T23:53:45.541Z,3.20
2022-11-16T23:56:11.995Z,3.47
2022-11-16T23:58:38.206Z,3.47
