createdAt,value
2023-04-18T00:00:41.054Z,82
2023-04-18T00:01:50.233Z,82.5
2023-04-18T00:02:59.402Z,82.5
2023-04-18T00:04:08.582Z,82.5
2023-04-18T00:05:17.755Z,83
2023-04-18T00:06:26.920Z,82.5
2023-04-18T00:07:36.083Z,83
2023-04-18T00:09:53.452Z,83
2023-04-18T00:11:02.621Z,83
2023-04-18T00:12:11.782Z,84
2023-04-18T00:13:21.001Z,83.5
2023-04-18T00:14:30.139Z,83.5
2023-04-18T00:15:39.335Z,84
2023-04-18T00:16:48.486Z,83.5
2023-04-18T00:17:56.679Z,83.5
2023-04-18T00:19:04.876Z,84
2023-04-18T00:20:14.055Z,84
2023-04-18T00:21:23.209Z,84
2023-04-18T00:22:31.409Z,83.5
2023-04-18T00:23:39.598Z,83.5
2023-04-18T00:24:48.767Z,84
2023-04-18T00:25:56.967Z,84.5
2023-04-18T00:27:06.134Z,85
2023-04-18T00:28:15.314Z,85
2023-04-18T00:29:24.486Z,85
2023-04-18T00:30:33.640Z,84.5
2023-04-18T00:31:42.825Z,85
2023-04-18T00:32:52.006Z,84.5
2023-04-18T00:34:01.177Z,84.5
2023-04-18T00:35:10.389Z,85
2023-04-18T00:36:19.523Z,84.5
2023-04-18T00:37:28.692Z,85
2023-04-18T00:38:37.866Z,85
2023-04-18T00:39:47.040Z,85
2023-04-18T00:40:55.225Z,84.5
2023-04-18T00:42:04.405Z,85
2023-04-18T00:43:13.567Z,85.5
2023-04-18T00:44:22.753Z,85
2023-04-18T00:45:31.918Z,85.5
2023-04-18T00:46:40.107Z,85.5
2023-04-18T00:47:48.293Z,86
2023-04-18T00:48:56.498Z,85
2023-04-18T00:50:04.691Z,85.5
2023-04-18T00:51:13.869Z,85
2023-04-18T00:52:23.024Z,86
2023-04-18T00:53:32.199Z,85.5
2023-04-18T00:54:41.422Z,86
2023-04-18T00:55:50.540Z,86
2023-04-18T00:56:59.733Z,85.5
2023-04-18T00:58:08.883Z,85
2023-04-18T01:00:27.242Z,85.5
2023-04-18T01:01:36.405Z,85
2023-04-18T01:02:45.579Z,85.5
2023-04-18T01:03:54.752Z,85
2023-04-18T01:05:02.998Z,85.5
2023-04-18T01:06:12.126Z,86
2023-04-18T01:07:21.294Z,86
2023-04-18T01:08:30.460Z,85.5
2023-04-18T01:09:39.638Z,85
2023-04-18T01:10:48.808Z,85
2023-04-18T01:11:57.968Z,85
2023-04-18T01:13:07.131Z,84.5
2023-04-18T01:14:15.339Z,85
2023-04-18T01:15:23.522Z,85.5
2023-04-18T01:16:32.703Z,86
2023-04-18T01:17:41.895Z,87.5
2023-04-18T01:18:51.057Z,87
2023-04-18T01:19:59.239Z,85.5
2023-04-18T01:22:17.595Z,85
2023-04-18T01:23:25.787Z,85
2023-04-18T01:24:34.945Z,86
2023-04-18T01:25:44.138Z,86
2023-04-18T01:26:53.283Z,85.5
2023-04-18T01:28:02.470Z,86
2023-04-18T01:29:11.650Z,85.5
2023-04-18T01:30:20.829Z,85.5
2023-04-18T01:31:29.986Z,86
2023-04-18T01:32:39.159Z,85.5
2023-04-18T01:33:48.331Z,85.5
2023-04-18T01:34:57.486Z,85.5
2023-04-18T01:36:06.670Z,86
2023-04-18T01:37:15.849Z,85.5
2023-04-18T01:38:24.025Z,85.5
2023-04-18T01:39:33.198Z,85.5
2023-04-18T01:40:42.376Z,85.5
2023-04-18T01:41:51.547Z,85.5
2023-04-18T01:43:00.722Z,86
2023-04-18T01:44:09.892Z,86
2023-04-18T01:45:18.082Z,86
2023-04-18T01:46:26.284Z,85.5
2023-04-18T01:47:35.446Z,85.5
2023-04-18T01:48:43.640Z,85.5
2023-04-18T01:49:51.835Z,85.5
2023-04-18T01:51:01.006Z,85
2023-04-18T01:52:10.169Z,85
2023-04-18T01:53:19.336Z,85
2023-04-18T01:54:28.509Z,85.5
2023-04-18T01:55:37.686Z,85.5
2023-04-18T01:56:46.870Z,85
2023-04-18T01:57:56.040Z,85
2023-04-18T01:59:05.207Z,85
2023-04-18T02:00:14.387Z,85.5
2023-04-18T02:01:23.555Z,86
2023-04-18T02:02:32.721Z,85
2023-04-18T02:03:41.895Z,85
2023-04-18T02:04:50.086Z,85
2023-04-18T02:05:59.258Z,85
2023-04-18T02:07:08.438Z,84.5
2023-04-18T02:08:17.607Z,84.5
2023-04-18T02:09:26.779Z,85.5
2023-04-18T02:10:35.952Z,85
2023-04-18T02:11:45.117Z,85
2023-04-18T02:12:53.348Z,84.5
2023-04-18T02:14:01.507Z,86.5
2023-04-18T02:15:10.679Z,85
2023-04-18T02:16:19.850Z,85
2023-04-18T02:17:28.063Z,85
2023-04-18T02:18:36.228Z,85
2023-04-18T02:19:45.414Z,85.5
2023-04-18T02:20:54.576Z,86
2023-04-18T02:22:03.760Z,85.5
2023-04-18T02:23:12.937Z,85.5
2023-04-18T02:24:22.104Z,85.5
2023-04-18T02:25:31.275Z,85
2023-04-18T02:26:40.447Z,85
2023-04-18T02:27:49.624Z,85.5
2023-04-18T02:28:58.793Z,86
2023-04-18T02:30:07.961Z,85.5
2023-04-18T02:31:17.125Z,86
2023-04-18T02:32:26.303Z,86
2023-04-18T02:33:34.512Z,85.5
2023-04-18T02:34:43.690Z,85.5
2023-04-18T02:35:52.842Z,85.5
2023-04-18T02:37:02.023Z,85.5
2023-04-18T02:38:11.197Z,85
2023-04-18T02:39:20.373Z,85
2023-04-18T02:40:29.519Z,84.5
2023-04-18T02:41:38.700Z,85
2023-04-18T02:42:46.904Z,87.5
2023-04-18T02:43:55.081Z,86
2023-04-18T02:45:04.245Z,85
2023-04-18T02:46:13.432Z,85
2023-04-18T02:47:21.671Z,84.5
2023-04-18T02:48:29.817Z,84
2023-04-18T02:49:38.988Z,84.5
2023-04-18T02:50:48.163Z,85
2023-04-18T02:51:57.336Z,84.5
2023-04-18T02:53:06.508Z,84
2023-04-18T02:54:15.699Z,84
2023-04-18T02:55:24.861Z,84.5
2023-04-18T02:56:34.015Z,83.5
2023-04-18T02:57:43.186Z,85
2023-04-18T02:58:52.373Z,84
2023-04-18T03:00:01.541Z,83.5
2023-04-18T03:01:10.713Z,84.5
2023-04-18T03:02:19.883Z,83.5
2023-04-18T03:03:28.077Z,84
2023-04-18T03:04:37.245Z,83.5
2023-04-18T03:05:46.418Z,83.5
2023-04-18T03:06:55.585Z,83.5
2023-04-18T03:08:04.763Z,83.5
2023-04-18T03:09:13.928Z,83.5
2023-04-18T03:10:23.118Z,83.5
2023-04-18T03:11:31.293Z,83
2023-04-18T03:12:39.498Z,83
2023-04-18T03:13:47.682Z,83
2023-04-18T03:14:55.874Z,83.5
2023-04-18T03:16:05.044Z,83.5
2023-04-18T03:17:14.219Z,83
2023-04-18T03:18:23.386Z,82.5
2023-04-18T03:19:32.565Z,83
2023-04-18T03:20:41.765Z,83
2023-04-18T03:21:50.900Z,83
2023-04-18T03:23:00.083Z,83
2023-04-18T03:24:09.274Z,83
2023-04-18T03:25:18.424Z,83
2023-04-18T03:26:27.587Z,83.5
2023-04-18T03:27:36.779Z,84
2023-04-18T03:28:45.958Z,83.5
2023-04-18T03:29:54.134Z,83.5
2023-04-18T03:31:03.310Z,83.5
2023-04-18T03:32:12.474Z,83.5
2023-04-18T03:33:21.640Z,83.5
2023-04-18T03:34:30.905Z,83
2023-04-18T03:35:40.000Z,83.5
2023-04-18T03:36:49.166Z,83.5
2023-04-18T03:37:57.360Z,83.5
2023-04-18T03:39:05.560Z,84
2023-04-18T03:40:14.726Z,83
2023-04-18T03:41:22.907Z,83
2023-04-18T03:42:31.092Z,83.5
2023-04-18T03:43:40.282Z,83.5
2023-04-18T03:44:49.448Z,84
2023-04-18T03:45:58.620Z,85.5
2023-04-18T03:47:07.784Z,83.5
2023-04-18T03:48:16.953Z,83.5
2023-04-18T03:49:26.139Z,83.5
2023-04-18T03:51:44.482Z,85
2023-04-18T03:52:53.689Z,84
2023-04-18T03:54:02.831Z,84.5
2023-04-18T03:55:11.993Z,84.5
2023-04-18T03:56:21.180Z,84
2023-04-18T03:57:29.370Z,84
2023-04-18T03:58:38.529Z,84.5
2023-04-18T03:59:47.706Z,84.5
2023-04-18T04:00:56.887Z,85
2023-04-18T04:02:06.048Z,84.5
2023-04-18T04:03:15.234Z,85
2023-04-18T04:04:24.389Z,85
2023-04-18T04:05:33.579Z,85
2023-04-18T04:06:41.779Z,84.5
2023-04-18T04:07:49.958Z,84.5
2023-04-18T04:08:59.136Z,85
2023-04-18T04:10:07.321Z,84.5
2023-04-18T04:11:15.522Z,85
2023-04-18T04:12:24.683Z,85
2023-04-18T04:13:33.854Z,85
2023-04-18T04:14:43.058Z,86
2023-04-18T04:15:52.195Z,85.5
2023-04-18T04:17:00.394Z,85
2023-04-18T04:18:09.559Z,85
2023-04-18T04:19:18.733Z,85
2023-04-18T04:20:27.912Z,85
2023-04-18T04:21:37.092Z,85.5
2023-04-18T04:22:46.262Z,85.5
2023-04-18T04:23:55.442Z,85.5
2023-04-18T04:25:04.599Z,85
2023-04-18T04:26:13.787Z,85.5
2023-04-18T04:27:22.950Z,85
2023-04-18T04:28:32.120Z,86
2023-04-18T04:29:41.282Z,86
2023-04-18T04:30:50.464Z,85.5
2023-04-18T04:31:58.647Z,85.5
2023-04-18T04:33:07.829Z,85.5
2023-04-18T04:34:16.014Z,85.5
2023-04-18T04:35:24.227Z,85.5
2023-04-18T04:36:32.387Z,86
2023-04-18T04:37:40.604Z,89
2023-04-18T04:38:49.756Z,86
2023-04-18T04:39:58.944Z,87
2023-04-18T04:41:08.104Z,86.5
2023-04-18T04:42:17.324Z,86
2023-04-18T04:43:26.452Z,86
2023-04-18T04:44:35.621Z,86
2023-04-18T04:45:44.785Z,86.5
2023-04-18T04:46:53.970Z,86.5
2023-04-18T04:48:03.138Z,86
2023-04-18T04:49:12.307Z,86
2023-04-18T04:50:21.492Z,86
2023-04-18T04:51:30.664Z,86
2023-04-18T04:52:38.842Z,86
2023-04-18T04:53:48.019Z,86
2023-04-18T04:54:57.186Z,87
2023-04-18T04:56:06.368Z,87
2023-04-18T04:57:15.549Z,86.5
2023-04-18T04:59:33.878Z,86.5
2023-04-18T05:00:43.053Z,86.5
2023-04-18T05:01:51.267Z,87
2023-04-18T05:02:59.433Z,86.5
2023-04-18T05:04:08.609Z,87
2023-04-18T05:05:17.869Z,87
2023-04-18T05:06:26.966Z,86.5
2023-04-18T05:07:35.152Z,86.5
2023-04-18T05:08:43.345Z,86.5
2023-04-18T05:09:52.506Z,87
2023-04-18T05:11:01.701Z,87
2023-04-18T05:12:10.859Z,87
2023-04-18T05:13:20.036Z,86.5
2023-04-18T05:14:29.199Z,87
2023-04-18T05:15:38.357Z,87.5
2023-04-18T05:16:47.537Z,87.5
2023-04-18T05:17:56.722Z,87.5
2023-04-18T05:19:05.882Z,87
2023-04-18T05:20:15.061Z,87.5
2023-04-18T05:21:24.233Z,87
2023-04-18T05:22:33.411Z,86.5
2023-04-18T05:23:41.594Z,86.5
2023-04-18T05:24:50.774Z,87
2023-04-18T05:25:59.939Z,86.5
2023-04-18T05:27:09.117Z,86.5
2023-04-18T05:28:18.282Z,86.5
2023-04-18T05:29:27.452Z,86.5
2023-04-18T05:30:36.653Z,87
2023-04-18T05:31:44.820Z,87.5
2023-04-18T05:32:53.054Z,87.5
2023-04-18T05:34:02.226Z,87
2023-04-18T05:35:11.351Z,87
2023-04-18T05:36:20.528Z,87
2023-04-18T05:37:29.712Z,87
2023-04-18T05:38:38.872Z,86.5
2023-04-18T05:39:48.054Z,86.5
2023-04-18T05:40:57.253Z,86.5
2023-04-18T05:42:06.384Z,87
2023-04-18T05:43:15.578Z,86.5
2023-04-18T05:44:24.748Z,86.5
2023-04-18T05:45:33.914Z,87
2023-04-18T05:46:43.093Z,87
2023-04-18T05:47:51.275Z,87
2023-04-18T05:49:00.473Z,87
2023-04-18T05:50:09.651Z,87
2023-04-18T05:51:18.794Z,88
2023-04-18T05:52:27.978Z,87
2023-04-18T05:53:37.181Z,87
2023-04-18T05:54:46.311Z,87.5
2023-04-18T05:55:54.506Z,87.5
2023-04-18T05:57:02.688Z,88
2023-04-18T05:58:10.879Z,88
2023-04-18T05:59:19.084Z,88
2023-04-18T06:00:28.260Z,88.5
2023-04-18T06:01:37.414Z,88.5
2023-04-18T06:02:46.598Z,88
2023-04-18T06:03:55.777Z,88
2023-04-18T06:05:04.950Z,88
2023-04-18T06:06:14.108Z,88.5
2023-04-18T06:07:23.280Z,88
2023-04-18T06:08:32.453Z,88.5
2023-04-18T06:09:41.634Z,88.5
2023-04-18T06:10:50.795Z,88.5
2023-04-18T06:11:59.990Z,88
2023-04-18T06:13:09.221Z,88.5
2023-04-18T06:14:17.391Z,88.5
2023-04-18T06:15:26.520Z,88.5
2023-04-18T06:16:35.681Z,88.5
2023-04-18T06:17:44.876Z,89
2023-04-18T06:18:54.041Z,88.5
2023-04-18T06:20:03.221Z,89.5
2023-04-18T06:21:12.372Z,90
2023-04-18T06:22:20.591Z,89
2023-04-18T06:23:28.750Z,88.5
2023-04-18T06:24:36.956Z,89
2023-04-18T06:25:45.137Z,89
2023-04-18T06:26:54.344Z,90
2023-04-18T06:28:03.604Z,89.5
2023-04-18T06:29:12.675Z,89
2023-04-18T06:30:21.960Z,89
2023-04-18T06:31:31.143Z,89
2023-04-18T06:32:40.377Z,89
2023-04-18T06:33:49.367Z,89.5
2023-04-18T06:34:58.574Z,89.5
2023-04-18T06:36:07.721Z,90
2023-04-18T06:37:16.983Z,90.5
2023-04-18T06:38:26.029Z,90.5
2023-04-18T06:39:35.211Z,91
2023-04-18T06:40:43.403Z,90.5
2023-04-18T06:41:52.693Z,90.5
2023-04-18T06:43:01.726Z,91
2023-04-18T06:44:11.004Z,91
2023-04-18T06:45:20.180Z,91.5
2023-04-18T06:46:29.265Z,91.5
2023-04-18T06:47:38.426Z,91.5
2023-04-18T06:48:46.641Z,91.5
2023-04-18T06:49:54.907Z,92
2023-04-18T06:51:04.071Z,91.5
2023-04-18T06:52:13.222Z,91.5
2023-04-18T06:53:22.355Z,91.5
2023-04-18T06:54:31.503Z,92
2023-04-18T06:55:40.677Z,92
2023-04-18T06:56:49.912Z,91.5
2023-04-18T06:57:59.033Z,92.5
2023-04-18T06:59:08.194Z,91.5
2023-04-18T07:01:26.532Z,92
2023-04-18T07:02:34.738Z,91.5
2023-04-18T07:03:44.039Z,92
2023-04-18T07:04:52.273Z,92
2023-04-18T07:06:01.381Z,92
2023-04-18T07:07:10.485Z,92
2023-04-18T07:08:19.735Z,92
2023-04-18T07:09:28.796Z,92.5
2023-04-18T07:10:37.959Z,92.5
2023-04-18T07:11:47.170Z,92
2023-04-18T07:14:05.502Z,92
2023-04-18T07:15:14.655Z,92.5
2023-04-18T07:16:23.868Z,92
2023-04-18T07:17:33.022Z,92.5
2023-04-18T07:18:42.163Z,91.5
2023-04-18T07:19:51.512Z,93
2023-04-18T07:20:59.608Z,91.5
2023-04-18T07:22:08.746Z,92
2023-04-18T07:23:17.873Z,91.5
2023-04-18T07:24:27.053Z,91.5
2023-04-18T07:25:36.207Z,92
2023-04-18T07:26:45.390Z,92.5
2023-04-18T07:27:53.608Z,92.5
2023-04-18T07:29:02.773Z,92
2023-04-18T07:30:10.956Z,91.5
2023-04-18T07:31:20.118Z,93
2023-04-18T07:32:29.295Z,91.5
2023-04-18T07:33:37.525Z,91
2023-04-18T07:34:45.671Z,91
2023-04-18T07:35:54.834Z,92
2023-04-18T07:37:04.092Z,92
2023-04-18T07:38:13.192Z,92.5
2023-04-18T07:39:22.414Z,91.5
2023-04-18T07:40:31.534Z,91.5
2023-04-18T07:41:40.747Z,92
2023-04-18T07:42:49.880Z,92.5
2023-04-18T07:43:59.083Z,92
2023-04-18T07:45:08.239Z,92.5
2023-04-18T07:46:17.408Z,92
2023-04-18T07:47:26.625Z,92
2023-04-18T07:48:35.800Z,93
2023-04-18T07:49:43.947Z,92.5
2023-04-18T07:50:53.233Z,92.5
2023-04-18T07:52:02.283Z,92.5
2023-04-18T07:53:11.450Z,93
2023-04-18T07:54:20.642Z,92.5
2023-04-18T07:55:29.791Z,93
2023-04-18T07:56:39.063Z,92.5
2023-04-18T07:57:47.296Z,93
2023-04-18T07:58:55.563Z,93
2023-04-18T08:00:04.671Z,93
2023-04-18T08:01:13.820Z,93
2023-04-18T08:02:23.035Z,93.5
2023-04-18T08:03:31.215Z,92.5
2023-04-18T08:04:39.250Z,92.5
2023-04-18T08:05:48.422Z,93
2023-04-18T08:06:57.587Z,93
2023-04-18T08:08:05.793Z,93
2023-04-18T08:09:14.960Z,92.5
2023-04-18T08:10:24.229Z,93
2023-04-18T08:11:33.309Z,93
2023-04-18T08:12:42.671Z,92.5
2023-04-18T08:13:51.799Z,92.5
2023-04-18T08:15:00.826Z,92.5
2023-04-18T08:16:09.990Z,92.5
2023-04-18T08:17:19.174Z,92.5
2023-04-18T08:18:28.349Z,91.5
2023-04-18T08:19:37.520Z,92
2023-04-18T08:20:46.697Z,92
2023-04-18T08:21:55.855Z,91.5
2023-04-18T08:23:04.056Z,92
2023-04-18T08:24:13.222Z,92
2023-04-18T08:25:22.395Z,91.5
2023-04-18T08:26:31.611Z,92.5
2023-04-18T08:27:39.762Z,91.5
2023-04-18T08:28:47.940Z,91.5
2023-04-18T08:29:56.221Z,91.5
2023-04-18T08:31:04.505Z,90.5
2023-04-18T08:32:13.618Z,91.5
2023-04-18T08:33:22.701Z,91
2023-04-18T08:34:31.926Z,91
2023-04-18T08:35:41.022Z,91.5
2023-04-18T08:36:50.199Z,91
2023-04-18T08:37:59.357Z,91.5
2023-04-18T08:40:17.714Z,91.5
2023-04-18T08:41:26.880Z,90.5
2023-04-18T08:42:36.038Z,91
2023-04-18T08:43:45.234Z,91.5
2023-04-18T08:44:54.391Z,91
2023-04-18T08:46:02.591Z,91
2023-04-18T08:47:11.752Z,90
2023-04-18T08:48:20.936Z,90.5
2023-04-18T08:49:30.107Z,90
2023-04-18T08:50:39.281Z,90
2023-04-18T08:51:48.450Z,91
2023-04-18T08:52:57.612Z,90
2023-04-18T08:54:06.810Z,90.5
2023-04-18T08:55:14.983Z,90.5
2023-04-18T08:56:23.225Z,92.5
2023-04-18T08:57:31.468Z,90
2023-04-18T08:58:39.546Z,89.5
2023-04-18T08:59:48.841Z,90
2023-04-18T09:00:57.915Z,90
2023-04-18T09:02:07.089Z,89.5
2023-04-18T09:03:16.249Z,89.5
2023-04-18T09:04:25.430Z,89.5
2023-04-18T09:05:34.602Z,89.5
2023-04-18T09:06:43.784Z,89
2023-04-18T09:07:52.950Z,88.5
2023-04-18T09:09:02.105Z,88
2023-04-18T09:10:11.269Z,88.5
2023-04-18T09:11:20.471Z,89
2023-04-18T09:12:29.632Z,88
2023-04-18T09:13:38.817Z,88
2023-04-18T09:14:46.989Z,87.5
2023-04-18T09:15:56.189Z,87.5
2023-04-18T09:17:05.329Z,87.5
2023-04-18T09:18:14.494Z,86.5
2023-04-18T09:19:23.697Z,87.5
2023-04-18T09:20:32.845Z,87.5
2023-04-18T09:21:41.055Z,86.5
2023-04-18T09:22:49.232Z,88
2023-04-18T09:23:58.410Z,86
2023-04-18T09:25:07.579Z,84.5
2023-04-18T09:26:16.759Z,84.5
2023-04-18T09:27:25.915Z,83.5
2023-04-18T09:28:35.142Z,85.5
2023-04-18T09:29:44.278Z,82.5
2023-04-18T09:30:53.479Z,82.5
2023-04-18T09:32:02.749Z,84
2023-04-18T09:33:11.929Z,82
2023-04-18T09:34:20.965Z,81
2023-04-18T09:35:30.150Z,82
2023-04-18T09:36:39.306Z,82
2023-04-18T09:37:47.507Z,83
2023-04-18T09:38:56.667Z,82
2023-04-18T09:40:05.839Z,83.5
2023-04-18T09:41:15.011Z,82.5
2023-04-18T09:42:24.194Z,82
2023-04-18T09:43:33.358Z,83.5
2023-04-18T09:44:42.543Z,82
2023-04-18T09:45:50.726Z,83
2023-04-18T09:46:58.920Z,84
2023-04-18T09:48:08.090Z,83
2023-04-18T09:49:17.270Z,83
2023-04-18T09:50:25.454Z,83.5
2023-04-18T09:51:33.638Z,82.5
2023-04-18T09:52:41.837Z,81.5
2023-04-18T09:53:50.046Z,81.5
2023-04-18T09:54:59.185Z,82
2023-04-18T09:56:08.375Z,82
2023-04-18T09:57:17.565Z,83
2023-04-18T09:58:26.805Z,81.5
2023-04-18T09:59:35.928Z,79.5
2023-04-18T10:00:45.069Z,80
2023-04-18T10:01:54.227Z,81
2023-04-18T10:03:03.406Z,82
2023-04-18T10:04:12.579Z,78.5
2023-04-18T10:05:21.749Z,78
2023-04-18T10:06:30.924Z,80
2023-04-18T10:07:40.086Z,76.5
2023-04-18T10:08:48.323Z,76
2023-04-18T10:09:57.461Z,77.5
2023-04-18T10:11:06.617Z,77
2023-04-18T10:12:15.809Z,80.5
2023-04-18T10:13:24.971Z,82.5
2023-04-18T10:14:34.175Z,81.5
2023-04-18T10:15:43.438Z,79
2023-04-18T10:16:51.512Z,80.5
2023-04-18T10:17:59.717Z,79.5
2023-04-18T10:19:08.844Z,79.5
2023-04-18T10:20:18.022Z,78.5
2023-04-18T10:21:27.207Z,79
2023-04-18T10:22:36.366Z,80
2023-04-18T10:23:45.548Z,79
2023-04-18T10:24:54.731Z,78.5
2023-04-18T10:26:02.913Z,78.5
2023-04-18T10:27:11.127Z,79.5
2023-04-18T10:28:20.274Z,78.5
2023-04-18T10:29:29.533Z,79
2023-04-18T10:30:38.633Z,80
2023-04-18T10:31:47.798Z,79.5
2023-04-18T10:32:56.974Z,80
2023-04-18T10:34:06.144Z,80
2023-04-18T10:35:15.319Z,81
2023-04-18T10:36:24.491Z,81
2023-04-18T10:37:33.662Z,80
2023-04-18T10:38:42.835Z,79
2023-04-18T10:39:52.003Z,80.5
2023-04-18T10:41:01.239Z,80.5
2023-04-18T10:42:09.368Z,81.5
2023-04-18T10:43:18.551Z,81.5
2023-04-18T10:44:27.884Z,80.5
2023-04-18T10:45:36.885Z,81
2023-04-18T10:46:46.057Z,80.5
2023-04-18T10:47:55.223Z,80.5
2023-04-18T10:49:04.410Z,81.5
2023-04-18T10:50:12.644Z,82.5
2023-04-18T10:51:20.815Z,81.5
2023-04-18T10:52:30.045Z,82
2023-04-18T10:53:39.157Z,81
2023-04-18T10:54:48.426Z,81
2023-04-18T10:55:57.599Z,81
2023-04-18T10:57:06.769Z,80
2023-04-18T10:58:15.835Z,79
2023-04-18T10:59:24.022Z,80.5
2023-04-18T11:00:32.222Z,80
2023-04-18T11:01:41.496Z,79
2023-04-18T11:02:50.628Z,78
2023-04-18T11:03:59.832Z,77.5
2023-04-18T11:05:08.897Z,77.5
2023-04-18T11:06:18.064Z,78
2023-04-18T11:07:27.240Z,77
2023-04-18T11:08:36.401Z,76
2023-04-18T11:09:45.573Z,78
2023-04-18T11:10:54.753Z,76.5
2023-04-18T11:12:03.930Z,77
2023-04-18T11:13:13.107Z,76.5
2023-04-18T11:14:22.437Z,77
2023-04-18T11:15:30.567Z,76
2023-04-18T11:16:39.693Z,77
2023-04-18T11:17:48.805Z,76
2023-04-18T11:18:57.979Z,77
2023-04-18T11:20:07.137Z,75.5
2023-04-18T11:21:16.327Z,75
2023-04-18T11:22:25.493Z,74
2023-04-18T11:23:33.685Z,74
2023-04-18T11:24:41.866Z,73.5
2023-04-18T11:25:50.174Z,74.5
2023-04-18T11:26:58.291Z,73.5
2023-04-18T11:28:07.625Z,73.5
2023-04-18T11:29:16.738Z,74.5
2023-04-18T11:30:25.861Z,74.5
2023-04-18T11:31:34.946Z,74.5
2023-04-18T11:32:44.114Z,76
2023-04-18T11:33:53.315Z,74
2023-04-18T11:35:02.474Z,75
2023-04-18T11:36:11.634Z,75.5
2023-04-18T11:37:20.834Z,76.5
2023-04-18T11:38:29.992Z,75
2023-04-18T11:39:39.147Z,76
2023-04-18T11:40:48.326Z,75.5
2023-04-18T11:41:57.598Z,76
2023-04-18T11:43:05.830Z,77.5
2023-04-18T11:44:14.855Z,75.5
2023-04-18T11:45:24.045Z,77.5
2023-04-18T11:46:33.188Z,76.5
2023-04-18T11:47:42.374Z,77
2023-04-18T11:48:51.540Z,76
2023-04-18T11:49:59.747Z,77.5
2023-04-18T11:51:07.921Z,76.5
2023-04-18T11:52:17.096Z,76.5
2023-04-18T11:53:26.265Z,76
2023-04-18T11:54:35.436Z,76.5
2023-04-18T11:55:44.617Z,76.5
2023-04-18T11:56:53.786Z,76
2023-04-18T11:58:02.963Z,75.5
2023-04-18T11:59:11.156Z,75
2023-04-18T12:00:20.321Z,74
2023-04-18T12:01:29.502Z,73.5
2023-04-18T12:02:38.654Z,74.5
2023-04-18T12:03:47.835Z,75
2023-04-18T12:04:57.029Z,72.5
2023-04-18T12:06:06.184Z,72.5
2023-04-18T12:07:15.366Z,75
2023-04-18T12:08:24.529Z,74.5
2023-04-18T12:09:33.695Z,75
2023-04-18T12:10:42.887Z,75
2023-04-18T12:11:52.042Z,75
2023-04-18T12:13:01.215Z,75
2023-04-18T12:14:09.414Z,75.5
2023-04-18T12:15:17.595Z,75
2023-04-18T12:16:25.792Z,74.5
2023-04-18T12:17:33.981Z,75.5
2023-04-18T12:18:42.171Z,76
2023-04-18T12:19:50.365Z,75
2023-04-18T12:20:59.533Z,74
2023-04-18T12:22:08.703Z,74
2023-04-18T12:23:17.869Z,74
2023-04-18T12:24:27.045Z,74.5
2023-04-18T12:25:36.217Z,75
2023-04-18T12:26:45.397Z,73.5
2023-04-18T12:27:54.573Z,73
2023-04-18T12:29:03.720Z,72
2023-04-18T12:30:12.898Z,72.5
2023-04-18T12:31:22.076Z,74
2023-04-18T12:32:31.250Z,74
2023-04-18T12:33:40.421Z,74
2023-04-18T12:34:48.618Z,73.5
2023-04-18T12:35:57.780Z,68.5
2023-04-18T12:37:06.956Z,66.5
2023-04-18T12:38:16.128Z,68
2023-04-18T12:39:25.288Z,69.5
2023-04-18T12:40:34.471Z,69.5
2023-04-18T12:41:43.643Z,67.5
2023-04-18T12:42:51.839Z,67
2023-04-18T12:44:00.006Z,68
2023-04-18T12:45:09.201Z,70
2023-04-18T12:46:18.370Z,69.5
2023-04-18T12:47:27.540Z,69
2023-04-18T12:48:35.737Z,70.5
2023-04-18T12:49:43.909Z,70
2023-04-18T12:50:53.097Z,70
2023-04-18T12:52:02.274Z,68
2023-04-18T12:53:11.444Z,67.5
2023-04-18T12:54:20.604Z,70.5
2023-04-18T12:55:29.787Z,69.5
2023-04-18T12:56:38.949Z,70
2023-04-18T12:57:48.130Z,70.5
2023-04-18T12:58:57.299Z,69.5
2023-04-18T13:00:06.471Z,69.5
2023-04-18T13:01:15.639Z,71.5
2023-04-18T13:02:24.814Z,70
2023-04-18T13:03:33.978Z,71.5
2023-04-18T13:04:42.180Z,71.5
2023-04-18T13:05:51.355Z,71
2023-04-18T13:07:00.522Z,71
2023-04-18T13:08:09.680Z,68.5
2023-04-18T13:09:18.858Z,67.5
2023-04-18T13:10:28.054Z,67
2023-04-18T13:11:37.206Z,67.5
2023-04-18T13:12:45.397Z,67.5
2023-04-18T13:13:53.597Z,70
2023-04-18T13:15:02.806Z,71
2023-04-18T13:16:10.955Z,69
2023-04-18T13:17:19.141Z,70.5
2023-04-18T13:18:28.313Z,69
2023-04-18T13:19:37.490Z,68.5
2023-04-18T13:20:46.654Z,68.5
2023-04-18T13:21:55.838Z,69.5
2023-04-18T13:23:05.005Z,70.5
2023-04-18T13:24:14.176Z,72
2023-04-18T13:25:23.351Z,71.5
2023-04-18T13:26:32.524Z,70.5
2023-04-18T13:27:41.694Z,70.5
2023-04-18T13:28:50.886Z,68.5
2023-04-18T13:30:00.046Z,66.5
2023-04-18T13:31:09.213Z,66.5
2023-04-18T13:32:18.415Z,68.5
2023-04-18T13:33:26.572Z,70
2023-04-18T13:34:35.744Z,69.5
2023-04-18T13:35:44.915Z,68
2023-04-18T13:36:54.093Z,68
2023-04-18T13:38:03.263Z,66.5
2023-04-18T13:39:12.435Z,65
2023-04-18T13:40:21.601Z,66.5
2023-04-18T13:41:29.795Z,68
2023-04-18T13:42:37.994Z,68.5
2023-04-18T13:43:47.164Z,67
2023-04-18T13:44:55.348Z,67
2023-04-18T13:46:03.540Z,68
2023-04-18T13:47:12.706Z,67
2023-04-18T13:48:21.902Z,69.5
2023-04-18T13:49:31.058Z,70.5
2023-04-18T13:50:40.232Z,66.5
2023-04-18T13:51:49.401Z,68
2023-04-18T13:52:58.578Z,66.5
2023-04-18T13:54:07.744Z,66
2023-04-18T13:55:16.915Z,67.5
2023-04-18T13:56:26.082Z,65.5
2023-04-18T13:57:35.269Z,64.5
2023-04-18T13:58:44.482Z,65.5
2023-04-18T13:59:53.599Z,65
2023-04-18T14:01:01.801Z,65
2023-04-18T14:03:20.133Z,64.5
2023-04-18T14:04:29.307Z,64
2023-04-18T14:05:38.480Z,64.5
2023-04-18T14:06:47.653Z,66
2023-04-18T14:07:56.823Z,68.5
2023-04-18T14:09:05.986Z,66
2023-04-18T14:10:14.189Z,69.5
2023-04-18T14:11:22.378Z,68.5
2023-04-18T14:12:30.575Z,66.5
2023-04-18T14:13:38.757Z,66
2023-04-18T14:14:47.941Z,67.5
2023-04-18T14:15:57.120Z,67
2023-04-18T14:17:06.267Z,67.5
2023-04-18T14:18:15.450Z,69
2023-04-18T14:19:24.627Z,68.5
2023-04-18T14:20:33.834Z,70.5
2023-04-18T14:21:42.968Z,68.5
2023-04-18T14:22:52.175Z,68.5
2023-04-18T14:24:01.318Z,69.5
2023-04-18T14:25:10.483Z,66
2023-04-18T14:26:19.654Z,63.5
2023-04-18T14:27:28.822Z,64.5
2023-04-18T14:28:37.014Z,65.5
2023-04-18T14:29:46.181Z,65.5
2023-04-18T14:30:55.359Z,64
2023-04-18T14:32:04.634Z,65
2023-04-18T14:33:13.811Z,66.5
2023-04-18T14:34:22.930Z,66.5
2023-04-18T14:35:32.200Z,66.5
2023-04-18T14:36:40.293Z,64.5
2023-04-18T14:37:48.469Z,64.5
2023-04-18T14:38:57.681Z,64.5
2023-04-18T14:40:06.767Z,64.5
2023-04-18T14:41:16.005Z,61.5
2023-04-18T14:42:25.172Z,64
2023-04-18T14:43:34.358Z,66
2023-04-18T14:44:43.463Z,65
2023-04-18T14:45:52.628Z,65
2023-04-18T14:47:01.881Z,66
2023-04-18T14:48:11.256Z,66.5
2023-04-18T14:49:20.294Z,64.5
2023-04-18T14:50:29.484Z,63.5
2023-04-18T14:51:38.672Z,62.5
2023-04-18T14:52:46.830Z,63
2023-04-18T14:53:55.955Z,62.5
2023-04-18T14:55:05.111Z,63
2023-04-18T14:56:14.189Z,63
2023-04-18T14:57:23.420Z,61.5
2023-04-18T14:58:32.548Z,63
2023-04-18T14:59:41.710Z,65
2023-04-18T15:00:49.911Z,63
2023-04-18T15:01:58.118Z,63.5
2023-04-18T15:03:06.279Z,64
2023-04-18T15:04:14.476Z,66.5
2023-04-18T15:05:22.663Z,67
2023-04-18T15:06:30.885Z,67.5
2023-04-18T15:07:40.037Z,67.5
2023-04-18T15:08:49.199Z,68
2023-04-18T15:09:58.371Z,66
2023-04-18T15:11:07.541Z,65.5
2023-04-18T15:12:16.725Z,64.5
2023-04-18T15:13:25.913Z,63
2023-04-18T15:14:35.093Z,64
2023-04-18T15:15:44.314Z,66
2023-04-18T15:16:53.460Z,65
2023-04-18T15:18:02.580Z,63
2023-04-18T15:19:11.762Z,65.5
2023-04-18T15:20:20.936Z,64.5
2023-04-18T15:21:29.131Z,64.5
2023-04-18T15:22:38.294Z,65
2023-04-18T15:23:47.464Z,65.5
2023-04-18T15:24:56.627Z,65.5
2023-04-18T15:26:05.806Z,65
2023-04-18T15:27:14.986Z,64.5
2023-04-18T15:28:24.162Z,63.5
2023-04-18T15:29:32.353Z,62.5
2023-04-18T15:30:40.525Z,63
2023-04-18T15:31:49.699Z,64
2023-04-18T15:32:58.873Z,61.5
2023-04-18T15:34:07.074Z,62.5
2023-04-18T15:35:15.250Z,62
2023-04-18T15:36:24.415Z,61
2023-04-18T15:37:33.599Z,61.5
2023-04-18T15:38:42.790Z,61.5
2023-04-18T15:39:51.944Z,61
2023-04-18T15:41:01.104Z,61.5
2023-04-18T15:42:10.288Z,61
2023-04-18T15:43:19.459Z,61.5
2023-04-18T15:44:28.627Z,61
2023-04-18T15:45:37.798Z,61
2023-04-18T15:46:46.966Z,60
2023-04-18T15:47:56.144Z,61
2023-04-18T15:49:05.365Z,63
2023-04-18T15:50:13.546Z,64.5
2023-04-18T15:51:22.710Z,63.5
2023-04-18T15:52:31.866Z,63.5
2023-04-18T15:53:41.040Z,65.5
2023-04-18T15:54:50.210Z,63.5
2023-04-18T15:55:59.359Z,63.5
2023-04-18T15:57:08.554Z,63.5
2023-04-18T15:58:16.740Z,63
2023-04-18T15:59:24.911Z,64