createdAt,value
2023-08-13T00:00:54.287Z,95953
2023-08-13T00:02:04.005Z,95954
2023-08-13T00:03:12.708Z,95955
2023-08-13T00:04:21.310Z,95959
2023-08-13T00:05:30.983Z,95957
2023-08-13T00:06:40.676Z,95959
2023-08-13T00:07:50.361Z,95958
2023-08-13T00:08:59.022Z,95956
2023-08-13T00:10:08.725Z,95959
2023-08-13T00:11:18.377Z,95960
2023-08-13T00:12:26.070Z,95962
2023-08-13T00:13:34.849Z,95956
2023-08-13T00:14:44.517Z,95958
2023-08-13T00:15:54.201Z,95956
2023-08-13T00:17:03.879Z,95956
2023-08-13T00:18:12.539Z,95955
2023-08-13T00:19:21.228Z,95957
2023-08-13T00:20:31.469Z,95958
2023-08-13T00:21:42.976Z,95960
2023-08-13T00:22:51.342Z,95961
2023-08-13T00:24:00.998Z,95959
2023-08-13T00:25:09.675Z,95958
2023-08-13T00:26:19.331Z,95961
2023-08-13T00:27:28.034Z,95958
2023-08-13T00:28:37.726Z,95961
2023-08-13T00:29:46.408Z,95956
2023-08-13T00:30:55.082Z,95957
2023-08-13T00:32:04.827Z,95956
2023-08-13T00:33:13.466Z,95963
2023-08-13T00:34:22.136Z,95963
2023-08-13T00:35:31.991Z,95960
2023-08-13T00:36:39.665Z,95962
2023-08-13T00:37:48.316Z,95958
2023-08-13T00:38:57.999Z,95961
2023-08-13T00:40:07.679Z,95960
2023-08-13T00:41:16.425Z,95958
2023-08-13T00:42:25.098Z,95961
2023-08-13T00:43:33.776Z,95960
2023-08-13T00:44:43.533Z,95959
2023-08-13T00:45:53.277Z,95955
2023-08-13T00:47:02.905Z,95952
2023-08-13T00:48:12.588Z,95955
2023-08-13T00:49:21.284Z,95952
2023-08-13T00:50:30.010Z,95950
2023-08-13T00:51:38.675Z,95950
2023-08-13T00:52:47.356Z,95950
2023-08-13T00:53:57.014Z,95947
2023-08-13T00:55:04.705Z,95951
2023-08-13T00:56:14.410Z,95953
2023-08-13T00:57:24.076Z,95953
2023-08-13T00:58:31.753Z,95953
2023-08-13T00:59:40.466Z,95951
2023-08-13T01:00:49.195Z,95951
2023-08-13T01:01:58.841Z,95946
2023-08-13T01:03:08.614Z,95949
2023-08-13T01:04:17.423Z,95944
2023-08-13T01:05:26.086Z,95947
2023-08-13T01:06:35.783Z,95943
2023-08-13T01:07:44.458Z,95946
2023-08-13T01:08:52.150Z,95950
2023-08-13T01:10:00.810Z,95949
2023-08-13T01:11:09.468Z,95950
2023-08-13T01:12:19.208Z,95948
2023-08-13T01:13:27.874Z,95947
2023-08-13T01:14:36.588Z,95949
2023-08-13T01:15:46.282Z,95947
2023-08-13T01:16:53.974Z,95941
2023-08-13T01:18:02.697Z,95944
2023-08-13T01:19:11.377Z,95943
2023-08-13T01:20:20.083Z,95949
2023-08-13T01:21:28.843Z,95944
2023-08-13T01:22:38.530Z,95947
2023-08-13T01:23:46.237Z,95953
2023-08-13T01:24:55.922Z,95953
2023-08-13T01:26:05.600Z,95956
2023-08-13T01:27:15.271Z,95958
2023-08-13T01:28:24.939Z,95961
2023-08-13T01:29:31.631Z,95964
2023-08-13T01:30:40.347Z,95969
2023-08-13T01:31:50.028Z,95968
2023-08-13T01:32:57.845Z,95967
2023-08-13T01:34:07.440Z,95968
2023-08-13T01:35:16.307Z,95969
2023-08-13T01:36:32.087Z,95968
2023-08-13T01:37:41.786Z,95965
2023-08-13T01:38:50.513Z,95966
2023-08-13T01:40:00.262Z,95972
2023-08-13T01:41:09.882Z,95972
2023-08-13T01:42:17.598Z,95969
2023-08-13T01:43:26.329Z,95967
2023-08-13T01:44:36.062Z,95969
2023-08-13T01:45:45.747Z,95964
2023-08-13T01:46:55.394Z,95968
2023-08-13T01:48:03.122Z,95964
2023-08-13T01:49:12.767Z,95966
2023-08-13T01:50:22.461Z,95964
2023-08-13T01:51:31.182Z,95961
2023-08-13T01:52:39.895Z,95964
2023-08-13T01:53:49.640Z,95963
2023-08-13T01:54:58.343Z,95962
2023-08-13T01:56:08.081Z,95958
2023-08-13T01:57:16.771Z,95952
2023-08-13T01:58:25.466Z,95957
2023-08-13T01:59:35.150Z,95955
2023-08-13T02:00:42.851Z,95953
2023-08-13T02:01:51.615Z,95955
2023-08-13T02:03:00.322Z,95953
2023-08-13T02:04:08.978Z,95951
2023-08-13T02:05:18.631Z,95951
2023-08-13T02:06:27.309Z,95951
2023-08-13T02:07:36.008Z,95950
2023-08-13T02:08:45.755Z,95951
2023-08-13T02:09:54.454Z,95949
2023-08-13T02:11:04.160Z,95945
2023-08-13T02:12:13.819Z,95945
2023-08-13T02:13:23.488Z,95949
2023-08-13T02:14:31.168Z,95947
2023-08-13T02:15:39.860Z,95950
2023-08-13T02:16:49.553Z,95949
2023-08-13T02:17:57.272Z,95949
2023-08-13T02:19:06.914Z,95946
2023-08-13T02:20:16.646Z,95945
2023-08-13T02:21:25.260Z,95950
2023-08-13T02:22:34.930Z,95952
2023-08-13T02:23:42.633Z,95958
2023-08-13T02:24:52.327Z,95953
2023-08-13T02:26:02.029Z,95955
2023-08-13T02:27:10.821Z,95957
2023-08-13T02:28:19.492Z,95957
2023-08-13T02:29:28.178Z,95951
2023-08-13T02:30:37.888Z,95952
2023-08-13T02:31:47.654Z,95954
2023-08-13T02:32:55.384Z,95950
2023-08-13T02:34:03.994Z,95949
2023-08-13T02:35:13.701Z,95953
2023-08-13T02:36:22.438Z,95952
2023-08-13T02:37:31.098Z,95961
2023-08-13T02:38:39.762Z,95957
2023-08-13T02:39:49.476Z,95956
2023-08-13T02:40:59.217Z,95957
2023-08-13T02:42:06.914Z,95955
2023-08-13T02:43:16.618Z,95959
2023-08-13T02:44:26.386Z,95953
2023-08-13T02:45:35.046Z,95957
2023-08-13T02:46:43.731Z,95953
2023-08-13T02:47:53.519Z,95952
2023-08-13T02:49:02.110Z,95951
2023-08-13T02:50:11.817Z,95952
2023-08-13T02:51:20.554Z,95951
2023-08-13T02:52:29.242Z,95948
2023-08-13T02:53:38.862Z,95943
2023-08-13T02:54:46.583Z,95948
2023-08-13T02:55:55.263Z,95947
2023-08-13T02:57:02.925Z,95944
2023-08-13T02:58:11.576Z,95948
2023-08-13T02:59:21.355Z,95947
2023-08-13T03:00:31.032Z,95948
2023-08-13T03:01:39.730Z,95951
2023-08-13T03:02:49.434Z,95949
2023-08-13T03:03:59.117Z,95948
2023-08-13T03:05:07.763Z,95950
2023-08-13T03:06:16.427Z,95945
2023-08-13T03:07:25.085Z,95938
2023-08-13T03:08:34.820Z,95939
2023-08-13T03:09:44.533Z,95932
2023-08-13T03:10:54.217Z,95933
2023-08-13T03:12:03.968Z,95932
2023-08-13T03:13:12.899Z,95923
2023-08-13T03:14:22.608Z,95922
2023-08-13T03:15:32.351Z,95925
2023-08-13T03:16:42.058Z,95923
2023-08-13T03:17:51.845Z,95917
2023-08-13T03:19:01.478Z,95919
2023-08-13T03:20:10.141Z,95918
2023-08-13T03:21:18.821Z,95917
2023-08-13T03:22:27.515Z,95915
2023-08-13T03:23:36.205Z,95922
2023-08-13T03:24:45.871Z,95922
2023-08-13T03:25:55.547Z,95919
2023-08-13T03:27:04.227Z,95917
2023-08-13T03:28:13.918Z,95919
2023-08-13T03:29:21.644Z,95922
2023-08-13T03:30:31.323Z,95920
2023-08-13T03:31:40.063Z,95917
2023-08-13T03:32:48.756Z,95917
2023-08-13T03:33:58.384Z,95917
2023-08-13T03:35:07.110Z,95922
2023-08-13T03:36:15.830Z,95917
2023-08-13T03:37:25.476Z,95919
2023-08-13T03:38:33.166Z,95919
2023-08-13T03:39:42.854Z,95918
2023-08-13T03:40:52.557Z,95919
2023-08-13T03:42:01.244Z,95921
2023-08-13T03:43:10.977Z,95916
2023-08-13T03:44:18.659Z,95917
2023-08-13T03:45:27.363Z,95921
2023-08-13T03:46:37.071Z,95921
2023-08-13T03:47:44.780Z,95920
2023-08-13T03:48:53.464Z,95919
2023-08-13T03:50:02.125Z,95925
2023-08-13T03:51:11.772Z,95925
2023-08-13T03:52:21.455Z,95924
2023-08-13T03:53:29.141Z,95930
2023-08-13T03:54:37.810Z,95927
2023-08-13T03:55:47.614Z,95927
2023-08-13T03:56:56.235Z,95930
2023-08-13T03:58:05.911Z,95924
2023-08-13T03:59:14.605Z,95929
2023-08-13T04:00:23.261Z,95930
2023-08-13T04:01:33.014Z,95931
2023-08-13T04:02:40.824Z,95932
2023-08-13T04:03:48.437Z,95928
2023-08-13T04:04:58.006Z,95929
2023-08-13T04:06:06.670Z,95926
2023-08-13T04:07:15.377Z,95928
2023-08-13T04:08:25.098Z,95924
2023-08-13T04:09:34.745Z,95919
2023-08-13T04:10:44.411Z,95922
2023-08-13T04:11:53.152Z,95922
2023-08-13T04:13:02.852Z,95920
2023-08-13T04:14:12.540Z,95929
2023-08-13T04:15:21.203Z,95929
2023-08-13T04:16:30.890Z,95933
2023-08-13T04:17:39.649Z,95933
2023-08-13T04:18:48.370Z,95931
2023-08-13T04:19:57.033Z,95933
2023-08-13T04:21:04.724Z,95932
2023-08-13T04:22:13.619Z,95933
2023-08-13T04:23:24.086Z,95933
2023-08-13T04:24:32.786Z,95936
2023-08-13T04:25:41.448Z,95930
2023-08-13T04:26:51.147Z,95934
2023-08-13T04:28:00.837Z,95931
2023-08-13T04:29:10.532Z,95927
2023-08-13T04:30:18.197Z,95929
2023-08-13T04:31:27.961Z,95924
2023-08-13T04:32:37.606Z,95926
2023-08-13T04:33:46.280Z,95929
2023-08-13T04:34:55.023Z,95925
2023-08-13T04:36:04.663Z,95924
2023-08-13T04:37:14.373Z,95923
2023-08-13T04:38:24.097Z,95927
2023-08-13T04:39:32.798Z,95926
2023-08-13T04:40:41.458Z,95928
2023-08-13T04:41:51.130Z,95927
2023-08-13T04:42:58.866Z,95927
2023-08-13T04:44:07.590Z,95927
2023-08-13T04:45:17.331Z,95926
2023-08-13T04:46:26.974Z,95924
2023-08-13T04:47:36.633Z,95923
2023-08-13T04:48:45.499Z,95925
2023-08-13T04:49:52.924Z,95924
2023-08-13T04:51:02.626Z,95923
2023-08-13T04:52:10.313Z,95922
2023-08-13T04:53:18.992Z,95926
2023-08-13T04:54:27.652Z,95918
2023-08-13T04:55:37.339Z,95919
2023-08-13T04:56:47.045Z,95921
2023-08-13T04:57:53.742Z,95924
2023-08-13T04:59:03.412Z,95923
2023-08-13T05:00:13.125Z,95923
2023-08-13T05:01:19.767Z,95918
2023-08-13T05:02:29.437Z,95924
2023-08-13T05:03:39.131Z,95920
2023-08-13T05:04:48.822Z,95917
2023-08-13T05:05:58.486Z,95916
2023-08-13T05:07:06.174Z,95913
2023-08-13T05:08:14.867Z,95916
2023-08-13T05:09:24.532Z,95912
2023-08-13T05:10:33.203Z,95916
2023-08-13T05:11:41.884Z,95917
2023-08-13T05:12:51.534Z,95916
2023-08-13T05:14:00.245Z,95916
2023-08-13T05:15:08.959Z,95914
2023-08-13T05:16:18.700Z,95917
2023-08-13T05:17:26.386Z,95914
2023-08-13T05:18:36.114Z,95912
2023-08-13T05:19:45.839Z,95910
2023-08-13T05:20:55.469Z,95913
2023-08-13T05:22:05.135Z,95910
2023-08-13T05:23:13.842Z,95912
2023-08-13T05:24:22.501Z,95907
2023-08-13T05:25:31.227Z,95908
2023-08-13T05:26:39.900Z,95909
2023-08-13T05:27:49.659Z,95910
2023-08-13T05:28:59.345Z,95915
2023-08-13T05:30:08.027Z,95913
2023-08-13T05:31:17.750Z,95912
2023-08-13T05:32:25.395Z,95911
2023-08-13T05:33:34.176Z,95909
2023-08-13T05:34:43.836Z,95906
2023-08-13T05:35:52.519Z,95907
2023-08-13T05:37:02.209Z,95906
2023-08-13T05:38:10.904Z,95909
2023-08-13T05:39:20.567Z,95907
2023-08-13T05:40:30.280Z,95899
2023-08-13T05:41:40.034Z,95906
2023-08-13T05:42:49.720Z,95906
2023-08-13T05:43:59.372Z,95903
2023-08-13T05:45:09.074Z,95904
2023-08-13T05:46:17.779Z,95906
2023-08-13T05:47:27.508Z,95909
2023-08-13T05:48:36.144Z,95906
2023-08-13T05:49:45.847Z,95906
2023-08-13T05:50:53.480Z,95905
2023-08-13T05:52:03.171Z,95907
2023-08-13T05:53:12.938Z,95906
2023-08-13T05:54:21.628Z,95908
2023-08-13T05:55:30.304Z,95905
2023-08-13T05:56:39.021Z,95907
2023-08-13T05:57:47.788Z,95911
2023-08-13T05:58:57.449Z,95910
2023-08-13T06:00:05.117Z,95909
2023-08-13T06:01:13.789Z,95910
2023-08-13T06:02:23.499Z,95908
2023-08-13T06:03:32.270Z,95909
2023-08-13T06:04:40.933Z,95913
2023-08-13T06:05:49.588Z,95905
2023-08-13T06:06:58.241Z,95910
2023-08-13T06:08:07.953Z,95907
2023-08-13T06:09:15.617Z,95907
2023-08-13T06:10:24.318Z,95907
2023-08-13T06:11:33.995Z,95908
2023-08-13T06:12:41.747Z,95901
2023-08-13T06:13:50.408Z,95898
2023-08-13T06:15:00.087Z,95899
2023-08-13T06:16:08.773Z,95900
2023-08-13T06:17:18.433Z,95898
2023-08-13T06:18:26.147Z,95897
2023-08-13T06:19:34.866Z,95896
2023-08-13T06:20:44.565Z,95889
2023-08-13T06:21:52.269Z,95892
2023-08-13T06:23:02.004Z,95893
2023-08-13T06:24:10.678Z,95892
2023-08-13T06:25:20.367Z,95889
2023-08-13T06:26:30.062Z,95889
2023-08-13T06:27:38.787Z,95882
2023-08-13T06:28:47.454Z,95888
2023-08-13T06:30:09.656Z,95887
2023-08-13T06:31:07.795Z,95885
2023-08-13T06:32:17.424Z,95885
2023-08-13T06:33:26.110Z,95880
2023-08-13T06:34:34.853Z,95887
2023-08-13T06:35:44.544Z,95886
2023-08-13T06:36:53.223Z,95886
2023-08-13T06:38:03.278Z,95889
2023-08-13T06:39:12.613Z,95889
2023-08-13T06:40:20.295Z,95887
2023-08-13T06:41:30.992Z,95890
2023-08-13T06:42:40.657Z,95888
2023-08-13T06:43:49.399Z,95890
2023-08-13T06:44:59.077Z,95884
2023-08-13T06:46:08.706Z,95883
2023-08-13T06:47:16.444Z,95885
2023-08-13T06:48:26.169Z,95887
2023-08-13T06:49:34.869Z,95883
2023-08-13T06:50:43.547Z,95886
2023-08-13T06:51:52.240Z,95885
2023-08-13T06:53:00.937Z,95883
2023-08-13T06:54:10.568Z,95882
2023-08-13T06:55:19.235Z,95883
2023-08-13T06:56:27.902Z,95881
2023-08-13T06:57:37.651Z,95877
2023-08-13T06:58:45.361Z,95872
2023-08-13T06:59:54.056Z,95865
2023-08-13T07:01:03.699Z,95869
2023-08-13T07:02:12.405Z,95865
2023-08-13T07:03:22.134Z,95866
2023-08-13T07:04:29.821Z,95865
2023-08-13T07:05:39.460Z,95870
2023-08-13T07:06:49.117Z,95868
2023-08-13T07:07:56.924Z,95871
2023-08-13T07:09:05.528Z,95874
2023-08-13T07:10:14.203Z,95876
2023-08-13T07:11:22.869Z,95877
2023-08-13T07:12:31.619Z,95875
2023-08-13T07:13:41.305Z,95872
2023-08-13T07:14:50.999Z,95876
2023-08-13T07:15:59.674Z,95878
2023-08-13T07:17:08.326Z,95871
2023-08-13T07:18:18.012Z,95875
2023-08-13T07:19:27.687Z,95873
2023-08-13T07:20:35.400Z,95875
2023-08-13T07:21:44.135Z,95877
2023-08-13T07:22:53.791Z,95873
2023-08-13T07:24:01.502Z,95873
2023-08-13T07:25:10.167Z,95873
2023-08-13T07:26:20.010Z,95879
2023-08-13T07:27:29.736Z,95883
2023-08-13T07:28:39.396Z,95887
2023-08-13T07:29:48.060Z,95884
2023-08-13T07:30:57.733Z,95886
2023-08-13T07:32:07.411Z,95889
2023-08-13T07:33:16.104Z,95894
2023-08-13T07:34:24.789Z,95894
2023-08-13T07:35:33.458Z,95894
2023-08-13T07:36:42.137Z,95886
2023-08-13T07:37:51.807Z,95885
2023-08-13T07:38:59.557Z,95886
2023-08-13T07:40:08.237Z,95885
2023-08-13T07:41:17.920Z,95883
2023-08-13T07:42:25.590Z,95892
2023-08-13T07:43:35.335Z,95888
2023-08-13T07:44:43.999Z,95889
2023-08-13T07:45:52.733Z,95885
2023-08-13T07:47:02.410Z,95890
2023-08-13T07:48:11.076Z,95890
2023-08-13T07:49:20.830Z,95888
2023-08-13T07:50:30.562Z,95891
2023-08-13T07:51:39.289Z,95888
2023-08-13T07:52:48.958Z,95892
2023-08-13T07:53:58.646Z,95891
2023-08-13T07:55:07.357Z,95895
2023-08-13T07:56:17.046Z,95892
2023-08-13T07:57:25.736Z,95891
2023-08-13T07:58:34.403Z,95892
2023-08-13T07:59:49.239Z,95896
2023-08-13T08:00:57.966Z,95894
2023-08-13T08:02:06.623Z,95893
2023-08-13T08:03:15.361Z,95894
2023-08-13T08:04:23.995Z,95891
2023-08-13T08:05:33.669Z,95894
2023-08-13T08:06:43.352Z,95886
2023-08-13T08:07:53.068Z,95886
2023-08-13T08:09:02.749Z,95886
2023-08-13T08:10:10.456Z,95884
2023-08-13T08:11:19.098Z,95887
2023-08-13T08:12:28.834Z,95883
2023-08-13T08:13:37.498Z,95881
2023-08-13T08:14:47.139Z,95881
2023-08-13T08:15:55.868Z,95877
2023-08-13T08:17:04.523Z,95877
2023-08-13T08:18:14.188Z,95876
2023-08-13T08:19:23.879Z,95876
2023-08-13T08:20:33.560Z,95872
2023-08-13T08:21:43.255Z,95873
2023-08-13T08:22:51.952Z,95880
2023-08-13T08:24:01.622Z,95876
2023-08-13T08:25:10.274Z,95870
2023-08-13T08:26:19.945Z,95878
2023-08-13T08:27:29.666Z,95875
2023-08-13T08:28:39.677Z,95879
2023-08-13T08:29:47.980Z,95882
2023-08-13T08:30:57.643Z,95881
2023-08-13T08:32:06.327Z,95881
2023-08-13T08:33:16.060Z,95888
2023-08-13T08:34:24.720Z,95880
2023-08-13T08:35:33.396Z,95884
2023-08-13T08:36:43.119Z,95878
2023-08-13T08:37:50.767Z,95874
2023-08-13T08:38:59.424Z,95873
2023-08-13T08:40:08.096Z,95872
2023-08-13T08:41:17.778Z,95876
2023-08-13T08:42:27.500Z,95876
2023-08-13T08:43:35.183Z,95871
2023-08-13T08:44:44.873Z,95873
2023-08-13T08:45:54.566Z,95873
2023-08-13T08:47:03.239Z,95872
2023-08-13T08:48:12.920Z,95872
2023-08-13T08:49:21.592Z,95871
2023-08-13T08:50:30.299Z,95870
2023-08-13T08:51:39.961Z,95873
2023-08-13T08:52:47.614Z,95874
2023-08-13T08:53:58.310Z,95872
2023-08-13T08:55:07.968Z,95869
2023-08-13T08:56:16.732Z,95871
2023-08-13T08:57:25.403Z,95873
2023-08-13T08:58:35.077Z,95868
2023-08-13T08:59:43.776Z,95865
2023-08-13T09:00:53.541Z,95862
2023-08-13T09:02:03.167Z,95865
2023-08-13T09:03:11.869Z,95861
2023-08-13T09:04:21.599Z,95868
2023-08-13T09:05:31.361Z,95863
2023-08-13T09:06:40.021Z,95860
2023-08-13T09:07:48.683Z,95861
2023-08-13T09:08:57.444Z,95865
2023-08-13T09:10:07.158Z,95866
2023-08-13T09:11:16.885Z,95865
2023-08-13T09:12:25.635Z,95865
2023-08-13T09:13:34.330Z,95861
2023-08-13T09:14:43.019Z,95865
2023-08-13T09:15:51.707Z,95866
2023-08-13T09:17:01.508Z,95864
2023-08-13T09:18:10.184Z,95863
2023-08-13T09:19:18.767Z,95860
2023-08-13T09:20:28.440Z,95861
2023-08-13T09:21:36.124Z,95860
2023-08-13T09:22:44.782Z,95860
2023-08-13T09:23:54.439Z,95859
2023-08-13T09:25:04.158Z,95863
2023-08-13T09:26:13.852Z,95864
2023-08-13T09:27:22.602Z,95861
2023-08-13T09:28:31.282Z,95863
2023-08-13T09:29:40.962Z,95860
2023-08-13T09:30:48.648Z,95862
2023-08-13T09:31:58.373Z,95861
2023-08-13T09:33:08.119Z,95861
2023-08-13T09:34:16.765Z,95855
2023-08-13T09:35:26.487Z,95849
2023-08-13T09:36:34.159Z,95851
2023-08-13T09:37:42.889Z,95845
2023-08-13T09:38:52.550Z,95846
2023-08-13T09:40:00.263Z,95845
2023-08-13T09:41:08.990Z,95837
2023-08-13T09:42:17.716Z,95842
2023-08-13T09:43:27.441Z,95839
2023-08-13T09:44:37.257Z,95836
2023-08-13T09:45:47.491Z,95837
2023-08-13T09:46:57.253Z,95832
2023-08-13T09:48:07.018Z,95832
2023-08-13T09:49:16.741Z,95830
2023-08-13T09:50:25.490Z,95830
2023-08-13T09:51:38.548Z,95828
2023-08-13T09:52:45.982Z,95832
2023-08-13T09:53:55.752Z,95831
2023-08-13T09:55:04.531Z,95830
2023-08-13T09:56:13.489Z,95831
2023-08-13T09:57:23.284Z,95830
2023-08-13T09:58:33.065Z,95826
2023-08-13T09:59:41.826Z,95826
2023-08-13T10:00:51.670Z,95829
2023-08-13T10:02:01.367Z,95827
2023-08-13T10:03:11.838Z,95824
2023-08-13T10:04:20.886Z,95824
2023-08-13T10:05:30.637Z,95823
2023-08-13T10:06:40.376Z,95823
2023-08-13T10:07:50.116Z,95819
2023-08-13T10:08:59.893Z,95818
2023-08-13T10:10:09.611Z,95822
2023-08-13T10:11:26.436Z,95819
2023-08-13T10:12:36.173Z,95820
2023-08-13T10:13:45.882Z,95823
2023-08-13T10:14:53.645Z,95817
2023-08-13T10:16:02.362Z,95819
2023-08-13T10:17:12.065Z,95822
2023-08-13T10:18:21.790Z,95819
2023-08-13T10:19:31.551Z,95820
2023-08-13T10:20:41.296Z,95824
2023-08-13T10:21:51.044Z,95823
2023-08-13T10:23:00.764Z,95823
2023-08-13T10:24:10.502Z,95821
2023-08-13T10:25:20.296Z,95826
2023-08-13T10:26:30.138Z,95824
2023-08-13T10:27:39.861Z,95815
2023-08-13T10:28:49.565Z,95817
2023-08-13T10:29:58.292Z,95821
2023-08-13T10:31:08.046Z,95821
2023-08-13T10:32:18.061Z,95820
2023-08-13T10:33:27.599Z,95821
2023-08-13T10:34:36.345Z,95820
2023-08-13T10:35:46.118Z,95820
2023-08-13T10:36:55.842Z,95815
2023-08-13T10:38:05.599Z,95816
2023-08-13T10:39:16.287Z,95817
2023-08-13T10:40:26.533Z,95814
2023-08-13T10:41:36.247Z,95806
2023-08-13T10:42:44.977Z,95807
2023-08-13T10:43:54.716Z,95808
2023-08-13T10:45:03.455Z,95810
2023-08-13T10:46:13.250Z,95804
2023-08-13T10:47:22.911Z,95802
2023-08-13T10:48:32.675Z,95810
2023-08-13T10:49:42.456Z,95808
2023-08-13T10:50:52.148Z,95806
2023-08-13T10:52:01.981Z,95804
2023-08-13T10:53:11.748Z,95805
2023-08-13T10:54:21.463Z,95806
2023-08-13T10:55:31.191Z,95807
2023-08-13T10:56:40.934Z,95805
2023-08-13T10:57:49.718Z,95801
2023-08-13T10:59:01.433Z,95808
2023-08-13T11:00:12.227Z,95803
2023-08-13T11:01:22.934Z,95804
2023-08-13T11:02:32.646Z,95798
2023-08-13T11:03:41.488Z,95799
2023-08-13T11:04:51.183Z,95803
2023-08-13T11:06:00.854Z,95798
2023-08-13T11:07:09.541Z,95796
2023-08-13T11:08:21.067Z,95797
2023-08-13T11:09:30.294Z,95800
2023-08-13T11:10:38.998Z,95796
2023-08-13T11:11:47.656Z,95801
2023-08-13T11:12:57.528Z,95797
2023-08-13T11:14:06.197Z,95797
2023-08-13T11:15:15.859Z,95794
2023-08-13T11:16:25.652Z,95796
2023-08-13T11:17:33.382Z,95795
2023-08-13T11:18:43.001Z,95799
2023-08-13T11:19:52.671Z,95801
2023-08-13T11:21:02.485Z,95797
2023-08-13T11:22:12.163Z,95794
2023-08-13T11:23:19.853Z,95795
2023-08-13T11:24:29.524Z,95792
2023-08-13T11:25:39.248Z,95795
2023-08-13T11:26:47.941Z,95797
2023-08-13T11:27:57.593Z,95799
2023-08-13T11:29:07.268Z,95797
2023-08-13T11:30:16.012Z,95793
2023-08-13T11:31:25.743Z,95793
2023-08-13T11:32:35.138Z,95794
2023-08-13T11:33:43.135Z,95795
2023-08-13T11:34:52.761Z,95795
2023-08-13T11:36:02.503Z,95798
2023-08-13T11:37:12.242Z,95794
2023-08-13T11:38:21.946Z,95789
2023-08-13T11:39:30.641Z,95793
2023-08-13T11:40:40.348Z,95793
2023-08-13T11:41:47.994Z,95788
2023-08-13T11:42:56.703Z,95791
2023-08-13T11:44:06.387Z,95790
2023-08-13T11:45:14.037Z,95785
2023-08-13T11:46:23.752Z,95785
2023-08-13T11:47:32.466Z,95784
2023-08-13T11:48:42.236Z,95781
2023-08-13T11:49:51.853Z,95786
2023-08-13T11:51:13.573Z,95778
2023-08-13T11:52:10.268Z,95784
2023-08-13T11:53:19.970Z,95781
2023-08-13T11:54:29.609Z,95776
2023-08-13T11:55:38.263Z,95779
2023-08-13T11:56:47.949Z,95773
2023-08-13T11:57:56.660Z,95777
2023-08-13T11:59:06.316Z,95777
2023-08-13T12:00:14.989Z,95769
2023-08-13T12:01:24.684Z,95767
2023-08-13T12:02:34.402Z,95769
2023-08-13T12:03:44.305Z,95762
2023-08-13T12:04:52.739Z,95759
2023-08-13T12:06:02.408Z,95766
2023-08-13T12:07:12.095Z,95762
2023-08-13T12:08:21.755Z,95758
2023-08-13T12:09:29.535Z,95762
2023-08-13T12:10:38.188Z,95763
2023-08-13T12:11:47.844Z,95757
2023-08-13T12:12:56.500Z,95754
2023-08-13T12:14:05.173Z,95751
2023-08-13T12:15:13.884Z,95753
2023-08-13T12:16:22.562Z,95750
2023-08-13T12:17:32.243Z,95749
2023-08-13T12:18:40.912Z,95744
2023-08-13T12:19:49.563Z,95745
2023-08-13T12:20:59.227Z,95744
2023-08-13T12:22:06.877Z,95744
2023-08-13T12:23:15.535Z,95747
2023-08-13T12:24:24.209Z,95744
2023-08-13T12:25:32.891Z,95744
2023-08-13T12:26:42.604Z,95738
2023-08-13T12:27:50.272Z,95742
2023-08-13T12:28:59.939Z,95735
2023-08-13T12:30:09.632Z,95731
2023-08-13T12:31:17.302Z,95734
2023-08-13T12:32:26.002Z,95732
2023-08-13T12:33:35.620Z,95734
2023-08-13T12:34:45.342Z,95733
2023-08-13T12:35:55.008Z,95730
2023-08-13T12:37:03.723Z,95731
2023-08-13T12:38:13.383Z,95731
2023-08-13T12:39:23.046Z,95729
2023-08-13T12:40:30.740Z,95726
2023-08-13T12:41:40.764Z,95722
2023-08-13T12:42:50.051Z,95720
2023-08-13T12:43:59.709Z,95718
2023-08-13T12:45:10.361Z,95720
2023-08-13T12:46:20.066Z,95714
2023-08-13T12:47:29.748Z,95709
2023-08-13T12:48:39.424Z,95708
2023-08-13T12:49:48.081Z,95707
2023-08-13T12:50:57.748Z,95703
2023-08-13T12:52:07.476Z,95700
2023-08-13T12:53:17.138Z,95698
2023-08-13T12:54:26.826Z,95702
2023-08-13T12:55:35.475Z,95699
2023-08-13T12:56:44.161Z,95695
2023-08-13T12:57:53.816Z,95699
2023-08-13T12:59:04.478Z,95696
2023-08-13T13:00:14.228Z,95693
2023-08-13T13:01:22.889Z,95694
2023-08-13T13:02:31.569Z,95691
2023-08-13T13:03:41.198Z,95691
2023-08-13T13:04:48.865Z,95687
2023-08-13T13:05:57.528Z,95692
2023-08-13T13:07:06.258Z,95692
2023-08-13T13:08:15.937Z,95688
2023-08-13T13:09:24.660Z,95686
2023-08-13T13:10:34.416Z,95680
2023-08-13T13:11:44.124Z,95683
2023-08-13T13:12:53.905Z,95686
2023-08-13T13:14:03.612Z,95681
2023-08-13T13:15:14.326Z,95679
2023-08-13T13:16:24.071Z,95677
2023-08-13T13:17:33.820Z,95676
2023-08-13T13:18:43.579Z,95676
2023-08-13T13:19:53.360Z,95674
2023-08-13T13:21:03.129Z,95680
2023-08-13T13:22:13.063Z,95683
2023-08-13T13:23:22.688Z,95678
2023-08-13T13:24:32.420Z,95678
2023-08-13T13:25:42.288Z,95675
2023-08-13T13:26:52.018Z,95674
2023-08-13T13:28:00.813Z,95672
2023-08-13T13:29:10.520Z,95679
2023-08-13T13:30:19.209Z,95682
2023-08-13T13:31:28.926Z,95681
2023-08-13T13:32:38.761Z,95682
2023-08-13T13:33:48.403Z,95682
2023-08-13T13:34:57.187Z,95684
2023-08-13T13:36:06.933Z,95682
2023-08-13T13:37:16.663Z,95679
2023-08-13T13:38:26.357Z,95676
2023-08-13T13:39:35.153Z,95676
2023-08-13T13:40:43.949Z,95675
2023-08-13T13:41:53.712Z,95677
2023-08-13T13:43:02.472Z,95674
2023-08-13T13:44:12.155Z,95670
2023-08-13T13:45:21.860Z,95669
2023-08-13T13:46:31.606Z,95668
2023-08-13T13:47:41.401Z,95673
2023-08-13T13:48:50.086Z,95671
2023-08-13T13:49:59.821Z,95666
2023-08-13T13:51:09.603Z,95669
2023-08-13T13:52:18.541Z,95662
2023-08-13T13:53:29.038Z,95659
2023-08-13T13:54:38.760Z,95657
2023-08-13T13:55:48.512Z,95656
2023-08-13T13:56:58.186Z,95664
2023-08-13T13:58:07.938Z,95661
2023-08-13T13:59:17.620Z,95659
2023-08-13T14:00:27.347Z,95667
2023-08-13T14:01:37.093Z,95663
2023-08-13T14:02:46.832Z,95664
2023-08-13T14:03:56.643Z,95663
2023-08-13T14:05:06.262Z,95661
2023-08-13T14:06:15.956Z,95659
2023-08-13T14:07:25.754Z,95661
2023-08-13T14:08:35.520Z,95658
2023-08-13T14:09:45.579Z,95661
2023-08-13T14:10:54.267Z,95660
2023-08-13T14:12:04.965Z,95663
2023-08-13T14:13:14.790Z,95658
2023-08-13T14:14:24.504Z,95658
2023-08-13T14:15:34.220Z,95656
2023-08-13T14:16:44.636Z,95662
2023-08-13T14:17:52.704Z,95657
2023-08-13T14:19:02.459Z,95658
2023-08-13T14:20:12.140Z,95654
2023-08-13T14:21:21.845Z,95652
2023-08-13T14:22:31.516Z,95653
2023-08-13T14:23:41.269Z,95652
2023-08-13T14:24:51.076Z,95653
2023-08-13T14:26:00.777Z,95650
2023-08-13T14:27:10.498Z,95647
2023-08-13T14:28:20.240Z,95646
2023-08-13T14:29:30.111Z,95649
2023-08-13T14:30:38.872Z,95646
2023-08-13T14:31:48.610Z,95642
2023-08-13T14:32:58.389Z,95648
2023-08-13T14:34:08.062Z,95654
2023-08-13T14:35:16.817Z,95652
2023-08-13T14:36:26.531Z,95649
2023-08-13T14:37:36.247Z,95645
2023-08-13T14:38:45.985Z,95644
2023-08-13T14:39:55.701Z,95645
2023-08-13T14:41:05.477Z,95645
2023-08-13T14:42:15.369Z,95649
2023-08-13T14:43:25.002Z,95648
2023-08-13T14:44:34.723Z,95650
2023-08-13T14:45:44.574Z,95649
2023-08-13T14:46:54.306Z,95652
2023-08-13T14:48:02.085Z,95652
2023-08-13T14:49:10.800Z,95648
2023-08-13T14:50:20.580Z,95652
2023-08-13T14:51:30.322Z,95651