createdAt,value
2018-01-23T00:00:00.235Z,0.00
2018-01-23T00:01:00.222Z,0.00
2018-01-23T00:02:00.218Z,0.00
2018-01-23T00:03:00.258Z,0.00
2018-01-23T00:04:00.209Z,0.00
2018-01-23T00:05:00.206Z,0.00
2018-01-23T00:06:00.205Z,0.00
2018-01-23T00:07:00.915Z,0.00
2018-01-23T00:08:00.194Z,0.00
2018-01-23T00:09:00.192Z,0.00
2018-01-23T00:10:00.190Z,0.00
2018-01-23T00:11:00.185Z,0.00
2018-01-23T00:12:00.231Z,0.00
2018-01-23T00:13:00.176Z,0.00
2018-01-23T00:14:00.175Z,0.00
2018-01-23T00:15:00.173Z,0.00
2018-01-23T00:16:00.176Z,0.00
2018-01-23T00:17:00.201Z,0.00
2018-01-23T00:18:00.157Z,0.00
2018-01-23T00:19:00.154Z,0.00
2018-01-23T00:20:00.197Z,0.00
2018-01-23T00:21:00.144Z,0.00
2018-01-23T00:22:00.182Z,0.00
2018-01-23T00:23:00.754Z,0.00
2018-01-23T00:24:00.136Z,0.00
2018-01-23T00:25:00.175Z,0.00
2018-01-23T00:26:00.131Z,0.00
2018-01-23T00:27:00.166Z,0.00
2018-01-23T00:28:00.125Z,0.00
2018-01-23T00:29:00.128Z,0.00
2018-01-23T00:30:00.161Z,0.00
2018-01-23T00:31:00.117Z,0.00
2018-01-23T00:32:00.156Z,0.00
2018-01-23T00:33:00.102Z,0.00
2018-01-23T00:34:00.099Z,0.00
2018-01-23T00:35:00.101Z,0.00
2018-01-23T00:36:00.095Z,0.00
2018-01-23T00:37:00.207Z,0.00
2018-01-23T00:38:00.085Z,0.00
2018-01-23T00:39:00.082Z,0.00
2018-01-23T00:40:00.084Z,0.00
2018-01-23T00:41:00.077Z,0.00
2018-01-23T00:42:00.110Z,0.00
2018-01-23T00:43:00.068Z,0.00
2018-01-23T00:44:00.070Z,0.00
2018-01-23T00:45:00.059Z,0.00
2018-01-23T00:46:00.090Z,0.00
2018-01-23T00:47:00.052Z,0.00
2018-01-23T00:48:00.047Z,0.00
2018-01-23T00:49:00.044Z,0.00
2018-01-23T00:50:00.048Z,0.00
2018-01-23T00:51:00.083Z,0.00
2018-01-23T00:52:00.039Z,0.00
2018-01-23T00:53:00.037Z,0.00
2018-01-23T00:54:00.033Z,0.00
2018-01-23T00:55:00.028Z,0.00
2018-01-23T00:56:00.058Z,0.00
2018-01-23T00:57:00.064Z,0.00
2018-01-23T00:58:00.015Z,0.00
2018-01-23T00:59:00.008Z,0.00
2018-01-23T01:00:00.171Z,0.00
2018-01-23T01:01:00.841Z,0.00
2018-01-23T01:02:00.043Z,0.00
2018-01-23T01:02:59.999Z,0.00
2018-01-23T01:03:59.991Z,0.00
2018-01-23T01:04:59.996Z,0.00
2018-01-23T01:06:00.027Z,0.00
2018-01-23T01:07:00.026Z,0.00
2018-01-23T01:08:00.482Z,0.00
2018-01-23T01:08:59.974Z,0.00
2018-01-23T01:09:59.967Z,0.00
2018-01-23T01:10:59.970Z,0.00
2018-01-23T01:12:00.008Z,0.00
2018-01-23T01:12:59.958Z,0.00
2018-01-23T01:13:59.956Z,0.00
2018-01-23T01:14:59.953Z,0.00
2018-01-23T01:15:59.993Z,0.00
2018-01-23T01:16:59.944Z,0.00
2018-01-23T01:17:59.942Z,0.00
2018-01-23T01:18:59.937Z,0.00
2018-01-23T01:19:59.953Z,0.00
2018-01-23T01:20:59.975Z,0.00
2018-01-23T01:21:59.925Z,0.00
2018-01-23T01:22:59.971Z,0.00
2018-01-23T01:23:59.921Z,0.00
2018-01-23T01:24:59.923Z,0.00
2018-01-23T01:25:59.956Z,0.00
2018-01-23T01:26:59.909Z,0.00
2018-01-23T01:27:59.947Z,0.00
2018-01-23T01:28:59.910Z,0.00
2018-01-23T01:29:59.899Z,0.00
2018-01-23T01:30:59.894Z,0.00
2018-01-23T01:32:14.822Z,0.00
2018-01-23T01:32:59.936Z,0.00
2018-01-23T01:33:59.884Z,0.00
2018-01-23T01:35:01.408Z,0.00
2018-01-23T01:36:14.817Z,0.00
2018-01-23T01:36:59.866Z,0.00
2018-01-23T01:37:59.864Z,0.00
2018-01-23T01:38:59.954Z,0.00
2018-01-23T01:39:59.862Z,0.00
2018-01-23T01:41:14.815Z,0.00
2018-01-23T01:42:02.828Z,0.00
2018-01-23T01:43:00.666Z,0.00
2018-01-23T01:44:14.837Z,0.00
2018-01-23T01:44:59.841Z,0.00
2018-01-23T01:45:59.839Z,0.00
2018-01-23T01:46:59.840Z,0.00
2018-01-23T01:47:59.838Z,0.00
2018-01-23T01:48:59.983Z,0.00
2018-01-23T01:49:59.818Z,0.00
2018-01-23T01:50:59.804Z,0.00
2018-01-23T01:51:59.801Z,0.00
2018-01-23T01:53:06.338Z,0.00
2018-01-23T01:53:59.811Z,0.00
2018-01-23T01:54:59.853Z,0.00
2018-01-23T01:55:59.806Z,0.00
2018-01-23T01:56:59.792Z,0.00
2018-01-23T01:57:59.784Z,0.00
2018-01-23T01:58:59.797Z,0.00
2018-01-23T01:59:59.828Z,0.00
2018-01-23T02:00:59.786Z,0.00
2018-01-23T02:01:59.780Z,0.00
2018-01-23T02:02:59.776Z,0.00
2018-01-23T02:03:59.774Z,0.00
2018-01-23T02:04:59.876Z,0.00
2018-01-23T02:05:59.771Z,0.00
2018-01-23T02:06:59.765Z,0.00
2018-01-23T02:07:59.776Z,0.00
2018-01-23T02:08:59.766Z,0.00
2018-01-23T02:10:25.869Z,0.00
2018-01-23T02:10:59.733Z,0.00
2018-01-23T02:11:59.748Z,0.00
2018-01-23T02:12:59.744Z,0.00
2018-01-23T02:13:59.732Z,0.00
2018-01-23T02:14:59.892Z,0.00
2018-01-23T02:15:59.732Z,0.00
2018-01-23T02:16:59.725Z,0.00
2018-01-23T02:17:59.752Z,0.00
2018-01-23T02:18:59.730Z,0.00
2018-01-23T02:19:59.719Z,0.00
2018-01-23T02:20:59.781Z,0.00
2018-01-23T02:22:06.362Z,0.00
2018-01-23T02:22:59.786Z,0.00
2018-01-23T02:23:59.711Z,0.00
2018-01-23T02:24:59.695Z,0.00
2018-01-23T02:26:14.333Z,0.00
2018-01-23T02:26:59.732Z,0.00
2018-01-23T02:28:14.328Z,0.00
2018-01-23T02:28:59.689Z,0.00
2018-01-23T02:30:00.076Z,0.00
2018-01-23T02:30:59.686Z,0.00
2018-01-23T02:31:59.721Z,0.00
2018-01-23T02:32:59.673Z,0.00
2018-01-23T02:33:59.669Z,0.00
2018-01-23T02:34:59.668Z,0.00
2018-01-23T02:35:59.664Z,0.00
2018-01-23T02:36:59.903Z,0.00
2018-01-23T02:37:59.659Z,0.00
2018-01-23T02:38:59.634Z,0.00
2018-01-23T02:40:14.331Z,0.00
2018-01-23T02:41:14.333Z,0.00
2018-01-23T02:42:00.140Z,0.00
2018-01-23T02:42:59.728Z,0.00
2018-01-23T02:43:59.619Z,0.00
2018-01-23T02:44:59.632Z,0.00
2018-01-23T02:45:59.624Z,0.00
2018-01-23T02:46:59.630Z,0.00
2018-01-23T02:48:13.876Z,0.00
2018-01-23T02:48:59.615Z,0.00
2018-01-23T02:49:59.598Z,0.00
2018-01-23T02:50:59.601Z,0.00
2018-01-23T02:51:59.609Z,0.00
2018-01-23T02:52:59.658Z,0.00
2018-01-23T02:54:06.329Z,0.00
2018-01-23T02:54:59.589Z,0.00
2018-01-23T02:55:59.582Z,0.00
2018-01-23T02:56:59.592Z,0.00
2018-01-23T02:58:10.385Z,0.00
2018-01-23T02:58:59.564Z,0.00
2018-01-23T02:59:59.595Z,0.00
2018-01-23T03:00:59.576Z,0.00
2018-01-23T03:02:00.172Z,0.00
2018-01-23T03:02:59.812Z,0.00
2018-01-23T03:03:59.563Z,0.00
2018-01-23T03:04:59.565Z,0.00
2018-01-23T03:05:59.555Z,0.00
2018-01-23T03:06:59.554Z,0.00
2018-01-23T03:08:13.914Z,0.00
2018-01-23T03:09:06.320Z,0.00
2018-01-23T03:09:59.544Z,0.00
2018-01-23T03:10:59.544Z,0.00
2018-01-23T03:11:59.533Z,0.00
2018-01-23T03:12:59.517Z,0.00
2018-01-23T03:13:59.566Z,0.00
2018-01-23T03:14:59.537Z,0.00
2018-01-23T03:15:59.525Z,0.00
2018-01-23T03:16:59.519Z,0.00
2018-01-23T03:17:59.512Z,0.00
2018-01-23T03:19:07.357Z,0.00
2018-01-23T03:19:59.519Z,0.00
2018-01-23T03:20:59.499Z,0.00
2018-01-23T03:21:59.482Z,0.00
2018-01-23T03:22:59.501Z,0.00
2018-01-23T03:23:59.552Z,0.00
2018-01-23T03:24:59.483Z,0.00
2018-01-23T03:25:59.480Z,0.00
2018-01-23T03:27:06.383Z,0.00
2018-01-23T03:28:14.315Z,0.00
2018-01-23T03:28:59.475Z,0.00
2018-01-23T03:29:59.735Z,0.00
2018-01-23T03:31:06.329Z,0.00
2018-01-23T03:32:20.475Z,0.00
2018-01-23T03:33:02.330Z,0.00
2018-01-23T03:33:59.460Z,0.00
2018-01-23T03:34:59.474Z,0.00
2018-01-23T03:35:59.453Z,0.00
2018-01-23T03:36:59.445Z,0.00
2018-01-23T03:37:59.443Z,0.00
2018-01-23T03:39:06.332Z,0.00
2018-01-23T03:39:59.468Z,0.00
2018-01-23T03:41:20.442Z,0.00
2018-01-23T03:41:59.412Z,0.00
2018-01-23T03:43:09.361Z,0.00
2018-01-23T03:43:59.423Z,0.00
2018-01-23T03:44:59.458Z,0.00
2018-01-23T03:45:59.417Z,0.00
2018-01-23T03:46:59.411Z,0.00
2018-01-23T03:47:59.405Z,0.00
2018-01-23T03:48:59.402Z,0.00
2018-01-23T03:49:59.448Z,0.00
2018-01-23T03:50:59.393Z,0.00
2018-01-23T03:51:59.394Z,0.00
2018-01-23T03:52:59.389Z,0.00
2018-01-23T03:53:59.426Z,0.00
2018-01-23T03:54:59.379Z,0.00
2018-01-23T03:55:59.418Z,0.00
2018-01-23T03:56:59.379Z,0.00
2018-01-23T03:57:59.368Z,0.00
2018-01-23T03:58:59.366Z,0.00
2018-01-23T03:59:59.372Z,0.00
2018-01-23T04:00:59.417Z,0.00
2018-01-23T04:01:59.365Z,0.00
2018-01-23T04:02:59.361Z,0.00
2018-01-23T04:03:59.538Z,0.00
2018-01-23T04:04:59.356Z,0.00
2018-01-23T04:05:59.400Z,0.00
2018-01-23T04:06:59.346Z,0.00
2018-01-23T04:07:59.342Z,0.00
2018-01-23T04:08:59.377Z,0.00
2018-01-23T04:09:59.333Z,0.00
2018-01-23T04:10:59.332Z,0.00
2018-01-23T04:11:59.878Z,0.00
2018-01-23T04:12:59.325Z,0.00
2018-01-23T04:13:59.319Z,0.00
2018-01-23T04:14:59.315Z,0.00
2018-01-23T04:15:59.355Z,0.00
2018-01-23T04:16:59.308Z,0.00
2018-01-23T04:17:59.304Z,0.00
2018-01-23T04:18:59.346Z,0.00
2018-01-23T04:19:59.297Z,0.00
2018-01-23T04:20:59.297Z,0.00
2018-01-23T04:21:59.337Z,0.00
2018-01-23T04:22:59.286Z,0.00
2018-01-23T04:23:59.325Z,0.00
2018-01-23T04:24:59.278Z,0.00
2018-01-23T04:25:59.277Z,0.00
2018-01-23T04:26:59.268Z,0.00
2018-01-23T04:27:59.295Z,0.00
2018-01-23T04:28:59.308Z,0.00
2018-01-23T04:29:59.256Z,0.00
2018-01-23T04:30:59.258Z,0.00
2018-01-23T04:31:59.251Z,0.00
2018-01-23T04:32:59.246Z,0.00
2018-01-23T04:33:59.279Z,0.00
2018-01-23T04:34:59.241Z,0.00
2018-01-23T04:35:59.238Z,0.00
2018-01-23T04:36:59.275Z,0.00
2018-01-23T04:37:59.284Z,0.00
2018-01-23T04:38:59.224Z,0.00
2018-01-23T04:39:59.222Z,0.00
2018-01-23T04:40:59.221Z,0.00
2018-01-23T04:41:59.216Z,0.00
2018-01-23T04:42:59.248Z,0.00
2018-01-23T04:43:59.205Z,0.00
2018-01-23T04:44:59.201Z,0.00
2018-01-23T04:45:59.196Z,0.00
2018-01-23T04:46:59.209Z,0.00
2018-01-23T04:47:59.233Z,0.00
2018-01-23T04:48:59.187Z,0.00
2018-01-23T04:49:59.181Z,0.00
2018-01-23T04:50:59.181Z,0.00
2018-01-23T04:51:59.174Z,0.00
2018-01-23T04:52:59.208Z,0.00
2018-01-23T04:53:59.167Z,0.00
2018-01-23T04:54:59.167Z,0.00
2018-01-23T04:55:59.159Z,0.00
2018-01-23T04:56:59.154Z,0.00
2018-01-23T04:57:59.196Z,0.00
2018-01-23T04:58:59.147Z,0.00
2018-01-23T04:59:59.144Z,0.00
2018-01-23T05:00:59.141Z,0.00
2018-01-23T05:01:59.134Z,0.00
2018-01-23T05:02:59.170Z,0.00
2018-01-23T05:03:59.172Z,0.00
2018-01-23T05:04:59.123Z,0.00
2018-01-23T05:05:59.123Z,0.00
2018-01-23T05:06:59.118Z,0.00
2018-01-23T05:07:59.150Z,0.00
2018-01-23T05:08:59.109Z,0.00
2018-01-23T05:09:59.106Z,0.00
2018-01-23T05:10:59.101Z,0.00
2018-01-23T05:11:59.104Z,0.00
2018-01-23T05:12:59.133Z,0.00
2018-01-23T05:13:59.099Z,0.00
2018-01-23T05:14:59.087Z,0.00
2018-01-23T05:15:59.086Z,0.00
2018-01-23T05:16:59.082Z,0.00
2018-01-23T05:17:59.120Z,0.00
2018-01-23T05:18:59.082Z,0.00
2018-01-23T05:19:59.068Z,0.00
2018-01-23T05:20:59.064Z,0.00
2018-01-23T05:21:59.102Z,0.00
2018-01-23T05:22:59.059Z,0.00
2018-01-23T05:23:59.057Z,0.00
2018-01-23T05:24:59.068Z,0.00
2018-01-23T05:25:59.045Z,0.00
2018-01-23T05:26:59.083Z,0.00
2018-01-23T05:27:59.037Z,0.00
2018-01-23T05:28:59.035Z,0.00
2018-01-23T05:29:59.031Z,0.00
2018-01-23T05:30:59.037Z,0.00
2018-01-23T05:31:59.076Z,0.00
2018-01-23T05:32:59.019Z,0.00
2018-01-23T05:33:59.016Z,0.00
2018-01-23T05:34:59.011Z,0.00
2018-01-23T05:35:59.007Z,0.00
2018-01-23T05:36:59.060Z,0.00
2018-01-23T05:37:59.001Z,0.00
2018-01-23T05:38:58.995Z,0.00
2018-01-23T05:39:58.991Z,0.00
2018-01-23T05:40:58.988Z,0.00
2018-01-23T05:41:58.986Z,0.00
2018-01-23T05:42:59.027Z,0.00
2018-01-23T05:43:58.981Z,0.00
2018-01-23T05:44:58.975Z,0.00
2018-01-23T05:45:58.970Z,0.00
2018-01-23T05:46:58.968Z,0.00
2018-01-23T05:47:59.000Z,0.00
2018-01-23T05:48:58.960Z,0.00
2018-01-23T05:49:58.956Z,0.00
2018-01-23T05:50:58.952Z,0.00
2018-01-23T05:51:58.947Z,0.00
2018-01-23T05:52:58.995Z,0.00
2018-01-23T05:53:58.944Z,0.00
2018-01-23T05:54:58.940Z,0.00
2018-01-23T05:55:58.934Z,0.00
2018-01-23T05:56:58.974Z,0.00
2018-01-23T05:57:58.928Z,0.00
2018-01-23T05:58:58.966Z,0.00
2018-01-23T05:59:58.919Z,0.00
2018-01-23T06:00:58.916Z,0.00
2018-01-23T06:01:58.946Z,0.00
2018-01-23T06:02:58.912Z,0.00
2018-01-23T06:03:58.949Z,0.00
2018-01-23T06:04:58.902Z,0.00
2018-01-23T06:05:58.922Z,0.00
2018-01-23T06:06:58.939Z,0.00
2018-01-23T06:07:58.898Z,0.00
2018-01-23T06:08:58.936Z,0.00
2018-01-23T06:09:58.881Z,0.00
2018-01-23T06:10:58.879Z,0.00
2018-01-23T06:11:58.914Z,0.00
2018-01-23T06:12:58.876Z,0.00
2018-01-23T06:13:58.867Z,0.00
2018-01-23T06:14:58.903Z,0.00
2018-01-23T06:15:58.859Z,0.00
2018-01-23T06:16:58.865Z,0.00
2018-01-23T06:17:58.853Z,0.00
2018-01-23T06:18:58.851Z,0.00
2018-01-23T06:19:58.887Z,0.00
2018-01-23T06:20:58.844Z,0.00
2018-01-23T06:21:58.838Z,0.00
2018-01-23T06:22:58.836Z,0.00
2018-01-23T06:23:58.833Z,0.00
2018-01-23T06:24:58.878Z,0.00
2018-01-23T06:25:58.828Z,0.00
2018-01-23T06:26:58.865Z,0.00
2018-01-23T06:27:58.817Z,0.00
2018-01-23T06:28:58.817Z,0.00
2018-01-23T06:29:58.810Z,0.00
2018-01-23T06:30:58.806Z,0.00
2018-01-23T06:31:58.841Z,0.00
2018-01-23T06:32:58.799Z,0.00
2018-01-23T06:33:58.799Z,0.00
2018-01-23T06:34:58.807Z,0.00
2018-01-23T06:35:58.827Z,0.00
2018-01-23T06:36:58.786Z,0.00
2018-01-23T06:37:58.781Z,0.00
2018-01-23T06:38:58.778Z,0.00
2018-01-23T06:39:58.774Z,0.00
2018-01-23T06:40:58.807Z,0.00
2018-01-23T06:41:58.768Z,0.00
2018-01-23T06:42:58.762Z,0.00
2018-01-23T06:43:58.868Z,0.00
2018-01-23T06:44:58.755Z,0.00
2018-01-23T06:45:58.791Z,0.00
2018-01-23T06:46:58.749Z,0.00
2018-01-23T06:47:58.747Z,0.00
2018-01-23T06:48:58.742Z,0.00
2018-01-23T06:49:58.739Z,0.00
2018-01-23T06:50:58.777Z,0.00
2018-01-23T06:51:58.735Z,0.00
2018-01-23T06:52:58.730Z,0.00
2018-01-23T06:53:59.045Z,0.00
2018-01-23T06:54:58.724Z,0.00
2018-01-23T06:55:58.765Z,0.00
2018-01-23T06:56:59.255Z,5.63
2018-01-23T06:57:58.711Z,5.63
2018-01-23T06:58:58.704Z,5.63
2018-01-23T06:59:58.704Z,5.63
2018-01-23T07:00:58.742Z,5.63
2018-01-23T07:01:58.695Z,5.63
2018-01-23T07:02:58.693Z,5.63
2018-01-23T07:03:58.692Z,11.25
2018-01-23T07:04:58.695Z,11.25
2018-01-23T07:05:58.725Z,16.88
2018-01-23T07:06:58.676Z,16.88
2018-01-23T07:07:58.675Z,16.88
2018-01-23T07:08:58.676Z,22.50
2018-01-23T07:09:58.668Z,22.50
2018-01-23T07:10:58.701Z,28.13
2018-01-23T07:11:58.662Z,28.13
2018-01-23T07:12:58.660Z,33.75
2018-01-23T07:13:58.656Z,33.75
2018-01-23T07:14:58.655Z,33.75
2018-01-23T07:15:58.692Z,39.38
2018-01-23T07:16:58.645Z,39.38
2018-01-23T07:17:58.641Z,39.38
2018-01-23T07:18:58.646Z,45.00
2018-01-23T07:19:58.634Z,45.00
2018-01-23T07:20:58.670Z,45.00
2018-01-23T07:21:58.626Z,50.63
2018-01-23T07:22:58.626Z,56.25
2018-01-23T07:23:58.741Z,56.25
2018-01-23T07:24:58.616Z,61.88
2018-01-23T07:25:58.652Z,61.88
2018-01-23T07:26:58.612Z,61.88
2018-01-23T07:27:58.604Z,61.88
2018-01-23T07:28:58.605Z,67.50
2018-01-23T07:29:58.603Z,67.50
2018-01-23T07:30:58.634Z,67.50
2018-01-23T07:31:58.596Z,67.50
2018-01-23T07:32:58.589Z,67.50
2018-01-23T07:33:58.586Z,73.13
2018-01-23T07:34:58.585Z,78.75
2018-01-23T07:35:58.624Z,78.75
2018-01-23T07:36:58.580Z,84.38
2018-01-23T07:37:58.573Z,84.38
2018-01-23T07:38:58.570Z,90.00
2018-01-23T07:39:58.566Z,95.63
2018-01-23T07:40:58.603Z,101.25
2018-01-23T07:41:58.560Z,101.25
2018-01-23T07:42:58.555Z,106.88
2018-01-23T07:43:58.553Z,101.25
2018-01-23T07:44:58.549Z,101.25
2018-01-23T07:45:58.589Z,106.88
2018-01-23T07:46:58.540Z,112.50
2018-01-23T07:47:58.541Z,112.50
2018-01-23T07:48:58.538Z,101.25
2018-01-23T07:49:58.533Z,112.50
2018-01-23T07:50:58.571Z,118.13
2018-01-23T07:51:58.525Z,118.13
2018-01-23T07:52:58.523Z,123.75
2018-01-23T07:53:58.524Z,123.75
2018-01-23T07:54:58.515Z,123.75
2018-01-23T07:55:58.559Z,118.13
2018-01-23T07:56:58.510Z,123.75
2018-01-23T07:57:58.508Z,123.75
2018-01-23T07:58:58.502Z,118.13
2018-01-23T07:59:58.501Z,118.13
2018-01-23T08:00:58.541Z,118.13
2018-01-23T08:01:58.533Z,123.75
2018-01-23T08:02:58.497Z,123.75
2018-01-23T08:03:58.489Z,123.75
2018-01-23T08:04:58.487Z,129.38
2018-01-23T08:05:58.482Z,129.38
2018-01-23T08:06:58.519Z,129.38
2018-01-23T08:07:58.961Z,135.00
2018-01-23T08:08:58.472Z,151.88
2018-01-23T08:09:58.473Z,151.88
2018-01-23T08:10:58.467Z,151.88
2018-01-23T08:11:58.501Z,151.88
2018-01-23T08:12:58.467Z,163.13
2018-01-23T08:13:58.458Z,174.38
2018-01-23T08:14:58.455Z,185.63
2018-01-23T08:15:58.453Z,191.25
2018-01-23T08:16:58.489Z,202.50
2018-01-23T08:17:58.446Z,208.13
2018-01-23T08:18:58.443Z,213.75
2018-01-23T08:19:58.441Z,219.38
2018-01-23T08:20:58.440Z,230.63
2018-01-23T08:21:58.479Z,241.88
2018-01-23T08:22:58.432Z,247.50
2018-01-23T08:23:58.431Z,253.13
2018-01-23T08:24:58.426Z,258.75
2018-01-23T08:25:58.422Z,258.75
2018-01-23T08:26:58.462Z,264.38
2018-01-23T08:27:58.418Z,258.75
2018-01-23T08:28:58.413Z,258.75
2018-01-23T08:29:58.412Z,258.75
2018-01-23T08:30:58.412Z,264.38
2018-01-23T08:31:58.452Z,264.38
2018-01-23T08:32:58.450Z,264.38
2018-01-23T08:33:58.402Z,264.38
2018-01-23T08:34:58.401Z,264.38
2018-01-23T08:35:58.397Z,264.38
2018-01-23T08:36:58.443Z,258.75
2018-01-23T08:37:58.389Z,253.13
2018-01-23T08:38:58.391Z,258.75
2018-01-23T08:39:58.385Z,258.75
2018-01-23T08:40:58.385Z,264.38
2018-01-23T08:41:58.425Z,258.75
2018-01-23T08:42:58.381Z,247.50
2018-01-23T08:43:58.376Z,247.50
2018-01-23T08:44:58.375Z,253.13
2018-01-23T08:45:58.372Z,275.63
2018-01-23T08:46:58.412Z,292.50
2018-01-23T08:47:58.367Z,309.38
2018-01-23T08:48:58.364Z,320.63
2018-01-23T08:49:58.362Z,331.88
2018-01-23T08:50:58.364Z,331.88
2018-01-23T08:51:58.396Z,326.25
2018-01-23T08:52:58.355Z,326.25
2018-01-23T08:53:58.391Z,331.88
2018-01-23T08:54:58.348Z,337.50
2018-01-23T08:55:58.347Z,337.50
2018-01-23T08:56:58.344Z,337.50
2018-01-23T08:57:58.345Z,343.13
2018-01-23T08:58:58.386Z,348.75
2018-01-23T08:59:58.338Z,337.50
2018-01-23T09:00:58.337Z,337.50
2018-01-23T09:01:58.334Z,343.13
2018-01-23T09:02:58.337Z,348.75
2018-01-23T09:03:58.373Z,354.38
2018-01-23T09:04:58.463Z,365.63
2018-01-23T09:05:58.365Z,371.25
2018-01-23T09:06:58.323Z,371.25
2018-01-23T09:07:58.322Z,360.00
2018-01-23T09:08:58.321Z,348.75
2018-01-23T09:09:58.360Z,343.13
2018-01-23T09:10:58.354Z,360.00
2018-01-23T09:11:58.311Z,371.25
2018-01-23T09:12:58.712Z,371.25
2018-01-23T09:13:58.308Z,360.00
2018-01-23T09:14:58.355Z,365.63
2018-01-23T09:15:58.344Z,354.38
2018-01-23T09:16:58.304Z,348.75
2018-01-23T09:17:58.320Z,343.13
2018-01-23T09:18:58.308Z,337.50
2018-01-23T09:19:58.364Z,343.13
2018-01-23T09:20:58.303Z,348.75
2018-01-23T09:21:58.290Z,360.00
2018-01-23T09:22:58.296Z,382.50
2018-01-23T09:23:58.289Z,410.63
2018-01-23T09:24:58.334Z,416.25
2018-01-23T09:25:58.292Z,405.00
2018-01-23T09:26:58.282Z,393.75
2018-01-23T09:27:58.306Z,393.75
2018-01-23T09:28:58.281Z,399.38
2018-01-23T09:29:58.323Z,405.00
2018-01-23T09:30:58.322Z,421.88
2018-01-23T09:31:58.275Z,421.88
2018-01-23T09:32:58.277Z,427.50
2018-01-23T09:33:58.269Z,421.88
2018-01-23T09:34:58.270Z,416.25
2018-01-23T09:35:58.306Z,410.63
2018-01-23T09:36:58.270Z,405.00
2018-01-23T09:37:58.264Z,405.00
2018-01-23T09:38:58.265Z,421.88
2018-01-23T09:39:58.306Z,427.50
2018-01-23T09:40:58.260Z,433.13
2018-01-23T09:41:58.259Z,433.13
2018-01-23T09:42:58.262Z,438.75
2018-01-23T09:43:58.260Z,455.63
2018-01-23T09:44:58.301Z,466.88
2018-01-23T09:45:58.253Z,461.25
2018-01-23T09:46:58.253Z,433.13
2018-01-23T09:47:58.250Z,399.38
2018-01-23T09:48:58.251Z,371.25
2018-01-23T09:49:58.285Z,376.88
2018-01-23T09:50:58.286Z,399.38
2018-01-23T09:51:58.244Z,433.13
2018-01-23T09:52:58.246Z,450.00
2018-01-23T09:53:58.242Z,438.75
2018-01-23T09:54:58.243Z,450.00
2018-01-23T09:55:58.284Z,461.25
2018-01-23T09:56:58.236Z,466.88
2018-01-23T09:57:58.238Z,500.63
2018-01-23T09:58:58.239Z,523.13
2018-01-23T09:59:58.289Z,551.25
2018-01-23T10:00:58.238Z,579.38
2018-01-23T10:01:58.236Z,613.13
2018-01-23T10:02:58.230Z,641.25
2018-01-23T10:03:58.229Z,669.38
2018-01-23T10:04:58.270Z,686.25
2018-01-23T10:05:58.242Z,691.88
2018-01-23T10:06:58.270Z,708.75
2018-01-23T10:07:58.227Z,736.88
2018-01-23T10:08:58.223Z,742.50
2018-01-23T10:09:58.264Z,742.50
2018-01-23T10:10:58.224Z,736.88
2018-01-23T10:11:58.260Z,742.50
2018-01-23T10:12:58.221Z,748.13
2018-01-23T10:13:58.219Z,742.50
2018-01-23T10:14:58.219Z,748.13
2018-01-23T10:15:58.220Z,753.75
2018-01-23T10:16:58.266Z,725.63
2018-01-23T10:17:58.217Z,691.88
2018-01-23T10:18:58.218Z,675.00
2018-01-23T10:19:58.262Z,641.25
2018-01-23T10:20:58.216Z,590.63
2018-01-23T10:21:58.219Z,551.25
2018-01-23T10:22:58.217Z,500.63
2018-01-23T10:23:58.217Z,466.88
2018-01-23T10:24:58.261Z,455.63
2018-01-23T10:25:58.216Z,461.25
2018-01-23T10:26:58.226Z,495.00
2018-01-23T10:27:58.597Z,556.88
2018-01-23T10:28:58.224Z,601.88
2018-01-23T10:29:58.620Z,624.38
2018-01-23T10:30:58.231Z,607.50
2018-01-23T10:31:58.260Z,573.75
2018-01-23T10:32:58.217Z,545.63
2018-01-23T10:33:58.255Z,568.13
2018-01-23T10:34:58.221Z,618.75
2018-01-23T10:35:58.216Z,658.13
2018-01-23T10:36:58.436Z,720.00
2018-01-23T10:37:58.216Z,765.00
2018-01-23T10:38:58.215Z,776.25
2018-01-23T10:39:58.257Z,776.25
2018-01-23T10:40:58.217Z,787.50
2018-01-23T10:41:58.216Z,798.75
2018-01-23T10:42:58.258Z,804.38
2018-01-23T10:43:58.815Z,798.75
2018-01-23T10:44:58.250Z,798.75
2018-01-23T10:45:58.223Z,787.50
2018-01-23T10:46:58.221Z,765.00
2018-01-23T10:47:58.218Z,787.50
2018-01-23T10:49:05.292Z,804.38
2018-01-23T10:49:58.256Z,776.25
2018-01-23T10:50:58.212Z,742.50
2018-01-23T10:51:58.213Z,748.13
2018-01-23T10:52:58.217Z,753.75
2018-01-23T10:53:58.253Z,759.38
2018-01-23T10:54:58.259Z,776.25
2018-01-23T10:55:58.304Z,793.13
2018-01-23T10:56:58.212Z,787.50
2018-01-23T10:57:58.233Z,781.88
2018-01-23T10:58:58.214Z,793.13
2018-01-23T10:59:58.892Z,798.75
2018-01-23T11:00:58.214Z,832.50
2018-01-23T11:01:58.277Z,860.63
2018-01-23T11:02:58.215Z,877.50
2018-01-23T11:03:58.301Z,866.25
2018-01-23T11:04:58.260Z,838.13
2018-01-23T11:05:58.339Z,838.13
2018-01-23T11:06:58.390Z,843.75
2018-01-23T11:08:00.840Z,815.63
2018-01-23T11:08:58.216Z,776.25
2018-01-23T11:09:58.322Z,776.25
2018-01-23T11:10:58.223Z,742.50
2018-01-23T11:11:58.219Z,714.38
2018-01-23T11:12:58.294Z,703.13
2018-01-23T11:13:58.261Z,703.13
2018-01-23T11:14:58.219Z,686.25
2018-01-23T11:15:58.219Z,691.88
2018-01-23T11:16:59.366Z,686.25
2018-01-23T11:17:58.226Z,669.38
2018-01-23T11:18:58.263Z,635.63
2018-01-23T11:19:58.240Z,641.25
2018-01-23T11:20:58.219Z,641.25
2018-01-23T11:21:58.216Z,624.38
2018-01-23T11:22:58.298Z,596.25
2018-01-23T11:23:58.257Z,613.13
2018-01-23T11:24:58.262Z,618.75
2018-01-23T11:25:58.218Z,607.50
2018-01-23T11:26:58.219Z,596.25
2018-01-23T11:27:58.218Z,573.75
2018-01-23T11:28:58.220Z,511.88
2018-01-23T11:29:58.258Z,495.00
2018-01-23T11:30:58.222Z,433.13
2018-01-23T11:31:58.215Z,410.63
2018-01-23T11:32:58.219Z,438.75
2018-01-23T11:33:58.260Z,455.63
2018-01-23T11:34:58.213Z,450.00
2018-01-23T11:35:58.213Z,444.38
2018-01-23T11:36:58.213Z,444.38
2018-01-23T11:37:58.215Z,433.13
2018-01-23T11:38:58.254Z,427.50
2018-01-23T11:39:58.213Z,416.25
2018-01-23T11:40:58.209Z,427.50
2018-01-23T11:41:58.210Z,438.75
2018-01-23T11:42:58.209Z,438.75
2018-01-23T11:43:58.258Z,438.75
2018-01-23T11:44:58.208Z,433.13
2018-01-23T11:45:58.721Z,427.50
2018-01-23T11:46:58.206Z,427.50
2018-01-23T11:47:58.216Z,421.88
2018-01-23T11:48:58.254Z,416.25
2018-01-23T11:49:58.200Z,416.25
2018-01-23T11:50:58.204Z,416.25
2018-01-23T11:51:58.203Z,416.25
2018-01-23T11:53:06.332Z,410.63
2018-01-23T11:53:58.200Z,410.63
2018-01-23T11:54:58.201Z,410.63
2018-01-23T11:55:58.200Z,410.63
2018-01-23T11:56:58.238Z,410.63
2018-01-23T11:57:58.343Z,410.63
2018-01-23T11:58:58.196Z,410.63
2018-01-23T11:59:58.195Z,410.63
2018-01-23T12:00:58.195Z,410.63
2018-01-23T12:01:58.239Z,405.00
2018-01-23T12:02:58.197Z,399.38
2018-01-23T12:03:58.231Z,393.75
2018-01-23T12:04:58.191Z,388.13
2018-01-23T12:05:58.189Z,388.13
2018-01-23T12:06:58.189Z,382.50
2018-01-23T12:07:58.227Z,376.88
2018-01-23T12:08:58.187Z,371.25
2018-01-23T12:09:58.186Z,371.25
2018-01-23T12:10:58.184Z,388.13
2018-01-23T12:11:58.181Z,393.75
2018-01-23T12:12:58.608Z,388.13
2018-01-23T12:13:58.399Z,382.50
2018-01-23T12:14:58.181Z,388.13
2018-01-23T12:15:58.181Z,405.00
2018-01-23T12:16:58.179Z,399.38
2018-01-23T12:17:58.178Z,399.38
2018-01-23T12:18:58.214Z,399.38
2018-01-23T12:19:58.175Z,399.38
2018-01-23T12:20:58.176Z,405.00
2018-01-23T12:21:58.173Z,416.25
2018-01-23T12:22:58.216Z,421.88
2018-01-23T12:23:58.170Z,421.88
2018-01-23T12:24:58.168Z,427.50
2018-01-23T12:25:58.168Z,433.13
2018-01-23T12:26:58.168Z,438.75
2018-01-23T12:27:58.212Z,427.50
2018-01-23T12:28:58.163Z,416.25
2018-01-23T12:29:58.211Z,416.25
2018-01-23T12:30:58.163Z,421.88
2018-01-23T12:31:58.161Z,416.25
2018-01-23T12:32:58.163Z,416.25
2018-01-23T12:33:58.161Z,410.63
2018-01-23T12:34:58.204Z,405.00
2018-01-23T12:35:58.158Z,399.38
2018-01-23T12:36:58.159Z,393.75
2018-01-23T12:37:58.158Z,382.50
2018-01-23T12:38:58.155Z,371.25
2018-01-23T12:39:58.192Z,354.38
2018-01-23T12:40:58.152Z,343.13
2018-01-23T12:41:58.149Z,343.13
2018-01-23T12:42:58.197Z,337.50
2018-01-23T12:43:58.150Z,331.88
2018-01-23T12:44:58.195Z,320.63
2018-01-23T12:45:58.147Z,315.00
2018-01-23T12:46:58.147Z,315.00
2018-01-23T12:47:58.146Z,315.00
2018-01-23T12:48:58.144Z,320.63
2018-01-23T12:49:58.181Z,331.88
2018-01-23T12:50:58.674Z,343.13
2018-01-23T12:51:58.142Z,343.13
2018-01-23T12:52:58.186Z,343.13
2018-01-23T12:53:58.138Z,348.75
2018-01-23T12:54:58.139Z,360.00
2018-01-23T12:55:58.137Z,360.00