createdAt,value
2023-02-22T00:00:19.867Z,30.87
2023-02-22T00:02:48.438Z,37.23
2023-02-22T00:05:19.974Z,37.60
2023-02-22T00:07:50.660Z,37.27
2023-02-22T00:10:20.999Z,30.53
2023-02-22T00:12:51.235Z,35.13
2023-02-22T00:15:19.911Z,39.13
2023-02-22T00:17:46.825Z,33.70
2023-02-22T00:20:18.788Z,31.70
2023-02-22T00:22:47.802Z,43.23
2023-02-22T00:25:17.358Z,34.93
2023-02-22T00:27:45.480Z,39.60
2023-02-22T00:30:19.145Z,42.00
2023-02-22T00:32:47.496Z,33.47
2023-02-22T00:35:15.811Z,46.77
2023-02-22T00:37:42.493Z,38.63
2023-02-22T00:40:11.612Z,35.90
2023-02-22T00:42:38.683Z,39.80
2023-02-22T00:45:07.130Z,50.53
2023-02-22T00:47:33.864Z,39.80
2023-02-22T00:50:00.844Z,42.33
2023-02-22T00:52:28.319Z,50.93
2023-02-22T00:54:55.728Z,44.77
2023-02-22T00:57:23.210Z,50.40
2023-02-22T00:59:50.578Z,46.00
2023-02-22T01:02:17.581Z,44.53
2023-02-22T01:04:44.593Z,44.50
2023-02-22T01:07:11.318Z,39.20
2023-02-22T01:09:39.635Z,49.43
2023-02-22T01:12:06.350Z,44.60
2023-02-22T01:14:32.963Z,50.27
2023-02-22T01:16:59.628Z,43.57
2023-02-22T01:19:26.257Z,54.30
2023-02-22T01:21:52.876Z,58.03
2023-02-22T01:24:19.603Z,47.50
2023-02-22T01:26:51.941Z,51.13
2023-02-22T01:29:21.071Z,46.13
2023-02-22T01:31:54.533Z,54.37
2023-02-22T01:34:23.234Z,79.97
2023-02-22T01:36:50.125Z,54.03
2023-02-22T01:39:17.879Z,49.63
2023-02-22T01:41:47.269Z,58.77
2023-02-22T01:44:31.012Z,65.40
2023-02-22T01:47:00.141Z,60.80
2023-02-22T01:49:32.809Z,72.53
2023-02-22T01:52:03.685Z,54.40
2023-02-22T01:54:40.980Z,59.30
2023-02-22T01:57:20.420Z,56.80
2023-02-22T01:59:50.981Z,57.33
2023-02-22T02:02:21.631Z,50.57
2023-02-22T02:04:49.121Z,56.10
2023-02-22T02:07:21.088Z,46.93
2023-02-22T02:09:56.717Z,68.57
2023-02-22T02:12:24.022Z,48.87
2023-02-22T02:14:50.682Z,54.50
2023-02-22T02:17:19.971Z,54.67
2023-02-22T02:20:11.766Z,52.30
2023-02-22T02:23:00.794Z,49.83
2023-02-22T02:25:45.515Z,63.63
2023-02-22T02:28:35.222Z,55.70
2023-02-22T02:31:32.052Z,54.00
2023-02-22T02:34:15.593Z,64.73
2023-02-22T02:36:47.683Z,52.83
2023-02-22T02:39:29.147Z,60.93
2023-02-22T02:41:58.430Z,45.40
2023-02-22T02:44:36.854Z,36.80
2023-02-22T02:47:11.158Z,38.50
2023-02-22T02:49:54.675Z,42.13
2023-02-22T02:52:23.242Z,39.43
2023-02-22T02:54:51.232Z,47.60
2023-02-22T02:57:17.868Z,38.80
2023-02-22T02:59:44.691Z,48.97
2023-02-22T03:02:44.473Z,51.03
2023-02-22T03:05:52.461Z,46.70
2023-02-22T03:08:38.406Z,40.13
2023-02-22T03:11:35.527Z,42.37
2023-02-22T03:14:06.202Z,33.43
2023-02-22T03:16:45.950Z,38.67
2023-02-22T03:19:21.576Z,41.73
2023-02-22T03:22:14.489Z,31.67
2023-02-22T03:24:59.198Z,42.23
2023-02-22T03:27:31.966Z,39.20
2023-02-22T03:30:03.628Z,42.50
2023-02-22T03:32:36.688Z,44.13
2023-02-22T03:35:11.027Z,34.50
2023-02-22T03:37:45.347Z,37.70
2023-02-22T03:40:18.854Z,37.60
2023-02-22T03:42:54.336Z,48.63
2023-02-22T03:45:25.033Z,34.87
2023-02-22T03:48:01.117Z,38.53
2023-02-22T03:50:32.990Z,34.90
2023-02-22T03:52:59.693Z,33.37
2023-02-22T03:55:28.781Z,31.03
2023-02-22T03:57:58.626Z,46.60
2023-02-22T04:00:29.497Z,39.47
2023-02-22T04:02:56.717Z,37.53
2023-02-22T04:05:25.000Z,33.47
2023-02-22T04:07:53.061Z,32.37
2023-02-22T04:10:19.971Z,40.47
2023-02-22T04:12:46.624Z,43.20
2023-02-22T04:15:15.970Z,39.40
2023-02-22T04:17:42.840Z,38.03
2023-02-22T04:20:10.258Z,40.80
2023-02-22T04:22:37.056Z,36.97
2023-02-22T04:25:03.797Z,33.87
2023-02-22T04:27:30.411Z,42.53
2023-02-22T04:29:57.004Z,36.13
2023-02-22T04:32:23.671Z,32.27
2023-02-22T04:34:50.272Z,42.23
2023-02-22T04:37:16.922Z,32.17
2023-02-22T04:39:43.603Z,36.07
2023-02-22T04:42:10.198Z,44.13
2023-02-22T04:44:36.827Z,36.97
2023-02-22T04:47:03.561Z,32.50
2023-02-22T04:49:30.261Z,32.03
2023-02-22T04:51:56.856Z,40.50
2023-02-22T04:54:23.483Z,42.80
2023-02-22T04:56:50.083Z,34.23
2023-02-22T04:59:16.799Z,33.50
2023-02-22T05:01:43.435Z,38.27
2023-02-22T05:04:10.025Z,30.97
2023-02-22T05:06:36.778Z,28.73
2023-02-22T05:09:04.053Z,38.63
2023-02-22T05:11:30.773Z,32.87
2023-02-22T05:13:57.401Z,42.33
2023-02-22T05:16:24.074Z,36.73
2023-02-22T05:18:50.767Z,38.93
2023-02-22T05:21:17.904Z,49.93
2023-02-22T05:23:44.712Z,43.53
2023-02-22T05:26:11.811Z,41.93
2023-02-22T05:28:39.090Z,51.33
2023-02-22T05:31:07.434Z,47.50
2023-02-22T05:33:34.342Z,42.43
2023-02-22T05:36:01.133Z,48.50
2023-02-22T05:38:28.328Z,48.07
2023-02-22T05:40:55.027Z,49.67
2023-02-22T05:43:21.651Z,54.13
2023-02-22T05:45:48.316Z,49.60
2023-02-22T05:48:14.901Z,45.43
2023-02-22T05:50:41.547Z,46.33
2023-02-22T05:53:08.176Z,54.77
2023-02-22T05:55:34.863Z,48.63
2023-02-22T05:58:01.834Z,63.10
2023-02-22T06:00:30.971Z,47.23
2023-02-22T06:03:00.184Z,51.63
2023-02-22T06:05:27.510Z,52.87
2023-02-22T06:07:54.810Z,54.13
2023-02-22T06:10:21.569Z,51.67
2023-02-22T06:12:49.070Z,54.10
2023-02-22T06:15:16.844Z,55.23
2023-02-22T06:17:43.640Z,56.47
2023-02-22T06:20:15.579Z,57.93
2023-02-22T06:22:42.324Z,52.33
2023-02-22T06:25:13.196Z,53.50
2023-02-22T06:27:39.980Z,48.30
2023-02-22T06:30:07.474Z,53.83
2023-02-22T06:32:34.166Z,49.40
2023-02-22T06:35:00.746Z,60.00
2023-02-22T06:37:27.354Z,56.63
2023-02-22T06:39:53.983Z,48.40
2023-02-22T06:42:20.619Z,57.17
2023-02-22T06:44:47.412Z,57.63
2023-02-22T06:47:14.024Z,52.00
2023-02-22T06:49:40.677Z,53.10
2023-02-22T06:52:08.897Z,55.03
2023-02-22T06:54:37.175Z,67.03
2023-02-22T06:57:03.850Z,76.30
2023-02-22T06:59:30.485Z,64.93
2023-02-22T07:01:57.077Z,60.70
2023-02-22T07:04:23.793Z,53.90
2023-02-22T07:06:50.737Z,39.97
2023-02-22T07:09:18.947Z,41.30
2023-02-22T07:11:45.614Z,43.67
2023-02-22T07:14:12.212Z,43.17
2023-02-22T07:16:38.985Z,50.30
2023-02-22T07:19:05.616Z,44.30
2023-02-22T07:21:32.245Z,41.60
2023-02-22T07:23:59.230Z,45.27
2023-02-22T07:26:26.967Z,46.20
2023-02-22T07:28:53.732Z,43.87
2023-02-22T07:31:20.346Z,35.00
2023-02-22T07:33:47.995Z,42.27
2023-02-22T07:36:17.895Z,40.30
2023-02-22T07:38:45.648Z,38.60
2023-02-22T07:41:12.630Z,35.50
2023-02-22T07:43:39.297Z,44.53
2023-02-22T07:46:06.137Z,42.13
2023-02-22T07:48:32.791Z,38.97
2023-02-22T07:51:00.049Z,42.17
2023-02-22T07:53:30.477Z,34.37
2023-02-22T07:56:02.373Z,38.63
2023-02-22T07:58:30.362Z,40.60
2023-02-22T08:00:58.846Z,39.80
2023-02-22T08:03:27.020Z,48.10
2023-02-22T08:05:56.114Z,54.93
2023-02-22T08:08:23.391Z,45.17
2023-02-22T08:10:50.881Z,45.90
2023-02-22T08:13:18.644Z,42.50
2023-02-22T08:15:47.079Z,38.53
2023-02-22T08:18:16.569Z,36.83
2023-02-22T08:20:45.833Z,47.27
2023-02-22T08:23:14.160Z,43.80
2023-02-22T08:25:41.356Z,34.87
2023-02-22T08:28:14.966Z,45.53
2023-02-22T08:30:43.661Z,35.20
2023-02-22T08:33:14.280Z,31.83
2023-02-22T08:35:41.467Z,42.40
2023-02-22T08:38:15.454Z,44.90
2023-02-22T08:40:42.060Z,33.67
2023-02-22T08:43:08.664Z,35.50
2023-02-22T08:45:35.336Z,38.57
2023-02-22T08:48:02.016Z,33.80
2023-02-22T08:50:33.509Z,36.83
2023-02-22T08:53:01.837Z,31.40
2023-02-22T08:55:32.152Z,37.33
2023-02-22T08:58:01.373Z,28.33
2023-02-22T09:00:29.590Z,34.27
2023-02-22T09:02:56.421Z,30.03
2023-02-22T09:05:23.199Z,30.80
2023-02-22T09:07:49.820Z,37.43
2023-02-22T09:10:24.431Z,33.20
2023-02-22T09:12:57.686Z,32.60
2023-02-22T09:15:25.349Z,37.77
2023-02-22T09:17:53.061Z,31.30
2023-02-22T09:20:21.522Z,34.60
2023-02-22T09:22:49.432Z,37.30
2023-02-22T09:25:17.644Z,33.70
2023-02-22T09:27:47.844Z,40.47
2023-02-22T09:30:23.924Z,52.10
2023-02-22T09:32:57.579Z,42.73
2023-02-22T09:35:27.029Z,36.77
2023-02-22T09:37:55.660Z,39.20
2023-02-22T09:40:29.655Z,36.43
2023-02-22T09:43:21.315Z,39.53
2023-02-22T09:46:04.936Z,47.17
2023-02-22T09:48:35.864Z,45.73
2023-02-22T09:51:11.543Z,40.17
2023-02-22T09:53:45.269Z,39.93
2023-02-22T09:56:14.855Z,39.70
2023-02-22T09:58:52.150Z,44.63
2023-02-22T10:01:33.168Z,40.23
2023-02-22T10:04:06.099Z,38.37
2023-02-22T10:06:34.637Z,41.93
2023-02-22T10:09:07.905Z,39.40
2023-02-22T10:11:53.237Z,33.93
2023-02-22T10:14:47.933Z,33.07
2023-02-22T10:17:27.357Z,32.67
2023-02-22T10:20:32.021Z,32.30
2023-02-22T10:23:14.070Z,33.40
2023-02-22T10:25:44.981Z,28.77
2023-02-22T10:28:34.584Z,31.70
2023-02-22T10:31:08.579Z,33.57
2023-02-22T10:33:41.815Z,28.63
2023-02-22T10:36:20.552Z,33.57
2023-02-22T10:38:58.436Z,30.03
2023-02-22T10:41:38.706Z,36.10
2023-02-22T10:44:05.316Z,29.67
2023-02-22T10:46:35.027Z,32.80
2023-02-22T10:49:07.369Z,32.87
2023-02-22T10:51:34.247Z,33.70
2023-02-22T10:54:25.234Z,42.57
2023-02-22T10:56:55.460Z,38.53
2023-02-22T10:59:34.873Z,31.20
2023-02-22T11:02:16.505Z,32.00
2023-02-22T11:04:51.984Z,35.63
2023-02-22T11:07:23.959Z,33.30
2023-02-22T11:09:56.231Z,32.77
2023-02-22T11:12:37.504Z,22.13
2023-02-22T11:15:26.450Z,41.60
2023-02-22T11:17:57.417Z,25.33
2023-02-22T11:20:34.841Z,37.77
2023-02-22T11:23:04.129Z,28.23
2023-02-22T11:25:37.756Z,32.60
2023-02-22T11:28:32.757Z,29.17
2023-02-22T11:31:11.557Z,30.33
2023-02-22T11:33:38.827Z,29.27
2023-02-22T11:36:09.247Z,30.53
2023-02-22T11:38:38.983Z,26.37
2023-02-22T11:41:22.933Z,31.63
2023-02-22T11:43:51.340Z,28.87
2023-02-22T11:46:19.895Z,24.33
2023-02-22T11:49:06.812Z,24.97
2023-02-22T11:51:50.529Z,29.37
2023-02-22T11:54:45.627Z,26.60
2023-02-22T11:57:41.214Z,29.90
2023-02-22T12:00:33.657Z,24.63
2023-02-22T12:03:40.373Z,26.40
2023-02-22T12:06:40.117Z,22.60
2023-02-22T12:09:06.672Z,23.87
2023-02-22T12:11:50.842Z,24.30
2023-02-22T12:14:58.154Z,29.00
2023-02-22T12:17:59.410Z,26.37
2023-02-22T12:20:51.131Z,24.10
2023-02-22T12:23:32.765Z,27.73
2023-02-22T12:26:05.437Z,26.07
2023-02-22T12:28:40.476Z,25.47
2023-02-22T12:31:18.255Z,28.67
2023-02-22T12:34:13.467Z,24.67
2023-02-22T12:36:46.929Z,26.73
2023-02-22T12:39:36.082Z,33.13
2023-02-22T12:42:16.693Z,30.93
2023-02-22T12:44:48.541Z,29.90
2023-02-22T12:47:19.812Z,26.63
2023-02-22T12:50:00.282Z,29.33
2023-02-22T12:52:47.145Z,24.50
2023-02-22T12:55:38.301Z,19.70
2023-02-22T12:58:10.089Z,20.67
2023-02-22T13:01:18.680Z,27.70
2023-02-22T13:03:46.146Z,21.60
2023-02-22T13:06:32.608Z,23.63
2023-02-22T13:09:30.478Z,22.67
2023-02-22T13:12:45.258Z,23.10
2023-02-22T13:15:23.587Z,22.60
2023-02-22T13:18:08.009Z,21.90
2023-02-22T13:20:41.281Z,31.03
2023-02-22T13:23:44.694Z,28.50
2023-02-22T13:26:24.451Z,30.77
2023-02-22T13:28:57.056Z,22.03
2023-02-22T13:31:42.604Z,22.13
2023-02-22T13:34:24.528Z,28.23
2023-02-22T13:36:59.746Z,22.73
2023-02-22T13:39:32.105Z,25.13
2023-02-22T13:42:32.067Z,21.60
2023-02-22T13:45:09.074Z,21.77
2023-02-22T13:47:59.883Z,18.90
2023-02-22T13:50:53.736Z,18.40
2023-02-22T13:53:28.775Z,19.80
2023-02-22T13:55:59.317Z,23.37
2023-02-22T13:58:26.721Z,20.60
2023-02-22T14:00:56.265Z,20.17
2023-02-22T14:03:30.051Z,18.03
2023-02-22T14:06:00.844Z,21.73
2023-02-22T14:08:31.554Z,21.70
2023-02-22T14:11:02.256Z,22.80
2023-02-22T14:13:31.049Z,21.87
2023-02-22T14:16:00.741Z,30.17
2023-02-22T14:18:47.279Z,19.30
2023-02-22T14:21:16.481Z,28.10
2023-02-22T14:23:46.111Z,49.30
2023-02-22T14:26:29.265Z,24.27
2023-02-22T14:29:07.842Z,21.77
2023-02-22T14:31:43.506Z,19.70
2023-02-22T14:34:11.248Z,17.73
2023-02-22T14:37:08.448Z,16.43
2023-02-22T14:39:43.509Z,17.63
2023-02-22T14:42:15.959Z,21.03
2023-02-22T14:44:54.210Z,19.30
2023-02-22T14:47:30.320Z,21.97
2023-02-22T14:50:08.453Z,19.77
2023-02-22T14:52:38.367Z,19.27
2023-02-22T14:55:19.900Z,19.10
2023-02-22T14:58:10.301Z,21.13
2023-02-22T15:00:45.833Z,18.10
2023-02-22T15:03:37.425Z,31.53
2023-02-22T15:06:06.282Z,17.30
2023-02-22T15:08:34.319Z,22.10
2023-02-22T15:11:02.289Z,20.57
2023-02-22T15:13:34.140Z,25.40
2023-02-22T15:16:03.675Z,22.33
2023-02-22T15:18:48.585Z,24.03
2023-02-22T15:21:20.683Z,21.30
2023-02-22T15:24:03.090Z,24.57
2023-02-22T15:26:31.262Z,25.63
2023-02-22T15:28:59.734Z,24.07
2023-02-22T15:31:38.965Z,29.10
2023-02-22T15:34:14.725Z,20.50
2023-02-22T15:36:47.094Z,21.60
2023-02-22T15:39:29.629Z,21.43
2023-02-22T15:42:19.125Z,24.43
2023-02-22T15:44:47.762Z,25.80
2023-02-22T15:47:34.294Z,24.00
2023-02-22T15:50:29.165Z,25.30
2023-02-22T15:53:01.800Z,25.30
2023-02-22T15:55:38.098Z,24.13
2023-02-22T15:58:16.932Z,26.80
2023-02-22T16:01:00.266Z,24.90
2023-02-22T16:03:28.482Z,23.17
2023-02-22T16:05:56.962Z,24.93
2023-02-22T16:08:29.238Z,30.30
2023-02-22T16:11:20.366Z,25.30
2023-02-22T16:13:54.193Z,24.53
2023-02-22T16:16:29.355Z,19.40
2023-02-22T16:19:25.242Z,26.87
2023-02-22T16:22:02.882Z,23.90
2023-02-22T16:24:35.432Z,32.17
2023-02-22T16:27:18.802Z,21.63
2023-02-22T16:30:15.592Z,22.67
2023-02-22T16:32:49.637Z,24.13
2023-02-22T16:35:19.568Z,25.20
2023-02-22T16:37:51.920Z,25.00
2023-02-22T16:40:45.539Z,22.60
2023-02-22T16:43:17.061Z,24.37
2023-02-22T16:45:44.876Z,20.57
2023-02-22T16:48:20.721Z,31.37
2023-02-22T16:50:50.252Z,25.97
2023-02-22T16:53:20.491Z,26.37
2023-02-22T16:55:48.137Z,26.50
2023-02-22T16:58:17.277Z,23.43
2023-02-22T17:00:44.415Z,28.60
2023-02-22T17:03:15.981Z,22.53
2023-02-22T17:05:43.265Z,23.80
2023-02-22T17:08:10.127Z,30.60
2023-02-22T17:10:36.941Z,24.50
2023-02-22T17:13:21.254Z,28.80
2023-02-22T17:15:49.667Z,25.77
2023-02-22T17:18:22.496Z,30.13
2023-02-22T17:20:51.065Z,25.17
2023-02-22T17:23:18.089Z,24.70
2023-02-22T17:25:50.291Z,25.40
2023-02-22T17:28:17.209Z,27.40
2023-02-22T17:30:47.711Z,26.43
2023-02-22T17:33:20.888Z,28.17
2023-02-22T17:35:48.327Z,27.47
2023-02-22T17:38:18.629Z,29.43
2023-02-22T17:40:51.980Z,26.07
2023-02-22T17:43:19.369Z,30.27
2023-02-22T17:45:46.375Z,27.10
2023-02-22T17:48:14.522Z,26.80
2023-02-22T17:50:43.568Z,28.30
2023-02-22T17:53:11.134Z,29.23
2023-02-22T17:55:40.535Z,27.23
2023-02-22T17:58:08.246Z,31.50
2023-02-22T18:00:37.454Z,26.87
2023-02-22T18:03:08.025Z,29.93
2023-02-22T18:05:40.898Z,26.33
2023-02-22T18:08:08.177Z,27.43
2023-02-22T18:10:34.965Z,25.47
2023-02-22T18:13:04.739Z,28.17
2023-02-22T18:15:35.509Z,23.97
2023-02-22T18:18:05.089Z,28.50
2023-02-22T18:20:38.010Z,31.23
2023-02-22T18:23:09.955Z,19.03
2023-02-22T18:25:38.000Z,27.13
2023-02-22T18:28:06.313Z,23.10
2023-02-22T18:30:35.774Z,23.43
2023-02-22T18:33:03.616Z,21.50
2023-02-22T18:35:30.969Z,20.90
2023-02-22T18:37:57.734Z,19.90
2023-02-22T18:40:24.411Z,26.50
2023-02-22T18:42:51.064Z,20.23
2023-02-22T18:45:18.051Z,24.77
2023-02-22T18:47:45.529Z,14.93
2023-02-22T18:50:13.504Z,18.17
2023-02-22T18:52:46.203Z,19.80
2023-02-22T18:55:17.933Z,22.93
2023-02-22T18:57:45.953Z,25.30
2023-02-22T19:00:16.811Z,19.67
2023-02-22T19:02:43.576Z,24.23
2023-02-22T19:05:12.570Z,22.93
2023-02-22T19:07:39.573Z,23.50
2023-02-22T19:10:07.063Z,25.47
2023-02-22T19:12:33.891Z,21.73
2023-02-22T19:15:00.972Z,22.20
2023-02-22T19:17:29.514Z,22.30
2023-02-22T19:19:56.497Z,22.90
2023-02-22T19:22:26.103Z,19.97
2023-02-22T19:24:54.102Z,29.20
2023-02-22T19:27:21.429Z,20.83
2023-02-22T19:29:49.412Z,22.30
2023-02-22T19:32:17.292Z,21.67
2023-02-22T19:34:44.422Z,21.00
2023-02-22T19:37:13.037Z,22.53
2023-02-22T19:39:42.130Z,19.80
2023-02-22T19:42:10.186Z,24.03
2023-02-22T19:44:37.330Z,22.50
2023-02-22T19:47:08.913Z,37.43
2023-02-22T19:49:40.960Z,28.53
2023-02-22T19:52:07.574Z,23.33
2023-02-22T19:54:34.249Z,25.13
2023-02-22T19:57:01.038Z,23.10
2023-02-22T19:59:28.426Z,19.87
2023-02-22T20:01:56.154Z,23.97
2023-02-22T20:04:23.507Z,27.03
2023-02-22T20:06:57.402Z,27.27
2023-02-22T20:09:46.826Z,25.53
2023-02-22T20:12:13.600Z,26.17
2023-02-22T20:14:40.233Z,25.33
2023-02-22T20:17:07.739Z,23.37
2023-02-22T20:19:37.111Z,23.57
2023-02-22T20:22:03.831Z,21.97
2023-02-22T20:24:30.452Z,24.20
2023-02-22T20:26:58.191Z,25.87
2023-02-22T20:29:31.607Z,29.53
2023-02-22T20:32:00.371Z,24.50
2023-02-22T20:34:31.237Z,24.93
2023-02-22T20:36:58.757Z,26.53
2023-02-22T20:39:25.506Z,28.10
2023-02-22T20:41:52.640Z,27.13
2023-02-22T20:44:19.956Z,26.50
2023-02-22T20:46:47.258Z,27.83
2023-02-22T20:49:17.371Z,25.53
2023-02-22T20:51:45.204Z,29.90
2023-02-22T20:54:12.720Z,26.57
2023-02-22T20:56:44.059Z,20.30
2023-02-22T20:59:16.830Z,24.40
2023-02-22T21:01:43.672Z,23.50
2023-02-22T21:04:11.369Z,33.03
2023-02-22T21:06:39.833Z,22.90
2023-02-22T21:09:11.025Z,27.77
2023-02-22T21:11:38.880Z,36.13
2023-02-22T21:14:06.218Z,26.47
2023-02-22T21:16:35.518Z,24.53
2023-02-22T21:19:05.782Z,27.07
2023-02-22T21:21:32.834Z,28.07
2023-02-22T21:24:02.733Z,28.90
2023-02-22T21:26:32.423Z,26.27
2023-02-22T21:29:04.743Z,26.37
2023-02-22T21:31:33.889Z,24.87
2023-02-22T21:34:01.288Z,24.17
2023-02-22T21:36:28.830Z,30.50
2023-02-22T21:38:58.044Z,31.30
2023-02-22T21:41:27.981Z,27.87
2023-02-22T21:43:56.199Z,25.13
2023-02-22T21:46:23.878Z,22.57
2023-02-22T21:48:50.687Z,32.00
2023-02-22T21:51:23.728Z,32.27
2023-02-22T21:53:53.215Z,27.70
2023-02-22T21:56:27.219Z,30.57
2023-02-22T21:58:59.174Z,34.47
2023-02-22T22:01:31.499Z,27.53
2023-02-22T22:04:00.404Z,28.93
2023-02-22T22:06:29.168Z,21.87
2023-02-22T22:08:57.221Z,31.17
2023-02-22T22:11:25.078Z,31.93
2023-02-22T22:13:57.271Z,25.87
2023-02-22T22:16:27.153Z,28.93
2023-02-22T22:18:54.698Z,49.70
2023-02-22T22:21:23.576Z,25.10
2023-02-22T22:23:54.302Z,27.93
2023-02-22T22:26:21.736Z,29.40
2023-02-22T22:28:51.861Z,32.33
2023-02-22T22:31:21.300Z,33.17
2023-02-22T22:33:48.353Z,29.40
2023-02-22T22:36:17.137Z,30.20
2023-02-22T22:38:46.972Z,24.10
2023-02-22T22:41:15.085Z,30.77
2023-02-22T22:43:46.110Z,29.40
2023-02-22T22:46:14.728Z,24.30
2023-02-22T22:48:41.355Z,30.03
2023-02-22T22:51:10.427Z,24.20
2023-02-22T22:53:39.896Z,26.83
2023-02-22T22:56:18.550Z,35.33
2023-02-22T22:58:49.520Z,23.87
2023-02-22T23:01:19.284Z,29.23
2023-02-22T23:03:55.806Z,26.60
2023-02-22T23:06:33.993Z,31.80
2023-02-22T23:09:11.658Z,30.73
2023-02-22T23:11:45.097Z,26.53
2023-02-22T23:14:21.297Z,26.73
2023-02-22T23:16:50.072Z,44.50
2023-02-22T23:19:19.138Z,26.83
2023-02-22T23:21:47.948Z,27.87
2023-02-22T23:24:16.427Z,32.00
2023-02-22T23:26:50.254Z,40.57
2023-02-22T23:29:18.524Z,42.07
2023-02-22T23:31:48.022Z,35.47
2023-02-22T23:34:16.912Z,28.43
2023-02-22T23:36:46.727Z,23.33
2023-02-22T23:39:15.454Z,28.47
2023-02-22T23:41:42.593Z,30.50
2023-02-22T23:44:17.173Z,27.53
2023-02-22T23:46:47.859Z,23.00
2023-02-22T23:49:19.963Z,24.60
2023-02-22T23:51:47.582Z,28.07
2023-02-22T23:54:19.149Z,27.27
2023-02-22T23:56:56.711Z,32.93
2023-02-22T23:59:25.223Z,25.90
