createdAt,value
2019-03-29T00:00:50.742Z,101650.82
2019-03-29T00:03:20.424Z,101652.48
2019-03-29T00:05:50.063Z,101650.26
2019-03-29T00:08:19.697Z,101654.11
2019-03-29T00:10:49.442Z,101652.69
2019-03-29T00:13:19.322Z,101652.23
2019-03-29T00:15:48.966Z,101654.36
2019-03-29T00:18:18.675Z,101648.57
2019-03-29T00:20:48.472Z,101645.09
2019-03-29T00:23:18.209Z,101648.50
2019-03-29T00:25:47.850Z,101651.52
2019-03-29T00:28:17.582Z,101651.91
2019-03-29T00:30:47.936Z,101647.91
2019-03-29T00:33:17.670Z,101640.91
2019-03-29T00:35:47.393Z,101642.96
2019-03-29T00:38:17.055Z,101637.71
2019-03-29T00:40:46.741Z,101632.89
2019-03-29T00:43:16.436Z,101626.30
2019-03-29T00:45:46.096Z,101625.82
2019-03-29T00:48:15.734Z,101619.23
2019-03-29T00:50:45.417Z,101618.27
2019-03-29T00:53:15.121Z,101614.29
2019-03-29T00:55:44.802Z,101613.37
2019-03-29T00:58:14.583Z,101610.70
2019-03-29T01:00:44.252Z,101600.64
2019-03-29T01:03:13.875Z,101590.11
2019-03-29T01:05:43.541Z,101593.13
2019-03-29T01:08:13.212Z,101597.36
2019-03-29T01:10:42.859Z,101590.64
2019-03-29T01:13:12.531Z,101594.86
2019-03-29T01:15:42.167Z,101585.67
2019-03-29T01:18:12.274Z,101583.00
2019-03-29T01:20:42.072Z,101585.53
2019-03-29T01:23:11.781Z,101580.72
2019-03-29T01:25:41.564Z,101583.30
2019-03-29T01:28:12.054Z,101581.08
2019-03-29T01:30:41.908Z,101583.19
2019-03-29T01:33:11.706Z,101579.66
2019-03-29T01:35:41.512Z,101586.63
2019-03-29T01:38:21.708Z,101581.34
2019-03-29T01:40:42.807Z,101579.64
2019-03-29T01:43:12.616Z,101578.22
2019-03-29T01:45:42.504Z,101569.00
2019-03-29T01:48:12.296Z,101569.84
2019-03-29T01:50:42.066Z,101565.84
2019-03-29T01:53:12.044Z,101565.84
2019-03-29T01:55:41.972Z,101560.00
2019-03-29T01:58:11.708Z,101559.92
2019-03-29T02:00:41.471Z,101553.31
2019-03-29T02:03:11.246Z,101548.42
2019-03-29T02:05:40.975Z,101548.42
2019-03-29T02:08:10.673Z,101544.41
2019-03-29T02:10:40.539Z,101540.88
2019-03-29T02:13:10.301Z,101534.36
2019-03-29T02:15:40.068Z,101536.04
2019-03-29T02:18:09.764Z,101529.46
2019-03-29T02:20:39.537Z,101529.00
2019-03-29T02:23:09.192Z,101523.70
2019-03-29T02:25:38.929Z,101525.84
2019-03-29T02:28:08.772Z,101489.47
2019-03-29T02:30:38.521Z,101526.58
2019-03-29T02:33:08.483Z,101523.88
2019-03-29T02:35:38.975Z,101523.36
2019-03-29T02:38:08.858Z,101518.93
2019-03-29T02:40:38.623Z,101517.16
2019-03-29T02:43:09.573Z,101511.92
2019-03-29T02:45:39.914Z,101510.12
2019-03-29T02:48:09.681Z,101511.86
2019-03-29T02:50:39.549Z,101509.63
2019-03-29T02:53:09.293Z,101513.95
2019-03-29T02:55:39.006Z,101513.03
2019-03-29T02:58:08.748Z,101516.02
2019-03-29T03:00:38.483Z,101514.19
2019-03-29T03:03:08.298Z,101515.88
2019-03-29T03:05:38.076Z,101512.28
2019-03-29T03:08:07.797Z,101516.13
2019-03-29T03:10:37.647Z,101508.16
2019-03-29T03:13:07.378Z,101513.76
2019-03-29T03:15:37.103Z,101507.99
2019-03-29T03:18:06.842Z,101509.64
2019-03-29T03:20:36.613Z,101507.03
2019-03-29T03:23:06.383Z,101508.34
2019-03-29T03:25:36.183Z,101504.41
2019-03-29T03:28:05.910Z,101507.41
2019-03-29T03:30:35.674Z,101504.74
2019-03-29T03:33:05.680Z,101507.78
2019-03-29T03:35:35.388Z,101502.98
2019-03-29T03:38:05.071Z,101506.48
2019-03-29T03:40:34.806Z,101503.80
2019-03-29T03:43:04.492Z,101502.83
2019-03-29T03:45:34.289Z,101510.19
2019-03-29T03:48:04.050Z,101512.27
2019-03-29T03:50:40.102Z,101510.94
2019-03-29T03:53:10.089Z,101508.27
2019-03-29T03:55:41.198Z,101509.11
2019-03-29T03:58:11.346Z,101511.63
2019-03-29T04:00:50.615Z,101513.34
2019-03-29T04:03:20.404Z,101504.97
2019-03-29T04:05:50.261Z,101504.37
2019-03-29T04:08:20.062Z,101502.92
2019-03-29T04:10:49.889Z,101508.05
2019-03-29T04:13:19.653Z,101519.15
2019-03-29T04:15:49.450Z,101514.19
2019-03-29T04:18:19.266Z,101515.86
2019-03-29T04:20:49.008Z,101514.03
2019-03-29T04:23:18.792Z,101515.67
2019-03-29T04:25:48.617Z,101512.84
2019-03-29T04:28:18.481Z,101511.45
2019-03-29T04:30:48.456Z,101517.83
2019-03-29T04:33:18.169Z,101511.79
2019-03-29T04:35:47.956Z,101513.06
2019-03-29T04:38:17.670Z,101515.20
2019-03-29T04:40:47.393Z,101504.25
2019-03-29T04:43:17.211Z,101515.91
2019-03-29T04:45:46.938Z,101515.84
2019-03-29T04:48:16.718Z,101517.05
2019-03-29T04:50:46.511Z,101521.26
2019-03-29T04:53:16.216Z,101518.55
2019-03-29T04:55:46.023Z,101516.72
2019-03-29T04:58:15.741Z,101521.36
2019-03-29T05:00:45.517Z,101518.23
2019-03-29T05:03:15.205Z,101511.66
2019-03-29T05:05:45.015Z,101512.95
2019-03-29T05:08:14.787Z,101512.95
2019-03-29T05:10:44.625Z,101507.65
2019-03-29T05:13:14.362Z,101501.98
2019-03-29T05:15:44.088Z,101506.88
2019-03-29T05:18:13.757Z,101504.22
2019-03-29T05:20:43.462Z,101515.23
2019-03-29T05:23:13.180Z,101504.01
2019-03-29T05:25:43.010Z,101504.91
2019-03-29T05:28:12.729Z,101502.41
2019-03-29T05:30:42.506Z,101500.23
2019-03-29T05:33:12.373Z,101503.23
2019-03-29T05:35:42.183Z,101499.33
2019-03-29T05:38:11.966Z,101498.50
2019-03-29T05:40:41.743Z,101493.29
2019-03-29T05:43:11.511Z,101495.50
2019-03-29T05:45:41.337Z,101492.89
2019-03-29T05:48:11.123Z,101496.59
2019-03-29T05:50:40.865Z,101492.28
2019-03-29T05:53:10.635Z,101489.80
2019-03-29T05:55:40.431Z,101493.47
2019-03-29T05:58:10.196Z,101491.55
2019-03-29T06:00:39.996Z,101489.97
2019-03-29T06:03:10.248Z,101498.55
2019-03-29T06:05:40.274Z,101496.62
2019-03-29T06:08:10.036Z,101495.11
2019-03-29T06:10:48.732Z,101489.20
2019-03-29T06:13:11.609Z,101494.63
2019-03-29T06:15:45.798Z,101490.38
2019-03-29T06:18:20.846Z,101487.45
2019-03-29T06:20:53.586Z,101486.98
2019-03-29T06:23:24.099Z,101487.95
2019-03-29T06:25:57.805Z,101499.84
2019-03-29T06:28:51.210Z,101490.83
2019-03-29T06:31:36.267Z,101487.28
2019-03-29T06:34:06.789Z,101485.01
2019-03-29T06:36:37.765Z,101479.57
2019-03-29T06:39:10.143Z,101479.47
2019-03-29T06:41:45.501Z,101478.38
2019-03-29T06:44:16.360Z,101479.83
2019-03-29T06:46:47.077Z,101476.34
2019-03-29T06:49:17.157Z,101472.69
2019-03-29T06:51:47.722Z,101470.69
2019-03-29T06:54:18.171Z,101469.02
2019-03-29T06:56:48.755Z,101473.83
2019-03-29T06:59:19.478Z,101479.94
2019-03-29T07:01:50.574Z,101478.42
2019-03-29T07:04:23.068Z,101472.91
2019-03-29T07:06:54.498Z,101474.34
2019-03-29T07:09:25.397Z,101470.34
2019-03-29T07:11:58.973Z,101474.22
2019-03-29T07:17:04.890Z,101464.61
2019-03-29T07:19:34.615Z,101463.83
2019-03-29T07:22:04.282Z,101466.23
2019-03-29T07:24:33.920Z,101460.95
2019-03-29T07:27:03.710Z,101461.03
2019-03-29T07:29:33.416Z,101448.59
2019-03-29T07:32:03.158Z,101450.70
2019-03-29T07:34:32.776Z,101443.31
2019-03-29T07:37:05.631Z,101444.46
2019-03-29T07:39:33.902Z,101445.41
2019-03-29T07:42:03.590Z,101444.49
2019-03-29T07:44:33.267Z,101450.72
2019-03-29T07:47:02.983Z,101450.47
2019-03-29T07:49:32.778Z,101448.56
2019-03-29T07:52:02.601Z,101446.70
2019-03-29T07:54:32.288Z,101450.30
2019-03-29T07:57:01.986Z,101448.56
2019-03-29T07:59:31.807Z,101453.31
2019-03-29T08:02:02.323Z,101456.22
2019-03-29T08:04:32.073Z,101449.24
2019-03-29T08:07:01.831Z,101449.24
2019-03-29T08:09:31.513Z,101473.14
2019-03-29T08:12:01.352Z,101466.55
2019-03-29T08:14:31.048Z,101462.00
2019-03-29T08:17:00.822Z,101457.86
2019-03-29T08:19:30.495Z,101459.06
2019-03-29T08:22:00.381Z,101458.27
2019-03-29T08:24:30.053Z,101452.39
2019-03-29T08:26:59.868Z,101464.18
2019-03-29T08:29:31.498Z,101473.33
2019-03-29T08:32:01.300Z,101466.09
2019-03-29T08:34:30.959Z,101462.99
2019-03-29T08:37:00.712Z,101477.66
2019-03-29T08:39:30.572Z,101470.34
2019-03-29T08:42:00.881Z,101463.87
2019-03-29T08:44:30.761Z,101460.30
2019-03-29T08:47:00.631Z,101462.62
2019-03-29T08:49:30.268Z,101451.07
2019-03-29T08:51:59.968Z,101451.41
2019-03-29T08:54:29.691Z,101458.02
2019-03-29T08:57:00.530Z,101447.83
2019-03-29T08:59:30.314Z,101451.63
2019-03-29T09:02:00.087Z,101446.41
2019-03-29T09:04:29.839Z,101434.63
2019-03-29T09:06:59.690Z,101446.22
2019-03-29T09:09:29.441Z,101433.04
2019-03-29T09:12:13.408Z,101438.30
2019-03-29T09:14:31.547Z,101420.62
2019-03-29T09:17:02.078Z,101422.45
2019-03-29T09:19:33.558Z,101418.67
2019-03-29T09:22:04.049Z,101420.91
2019-03-29T09:24:34.145Z,101417.82
2019-03-29T09:27:03.952Z,101418.17
2019-03-29T09:29:33.709Z,101415.52
2019-03-29T09:32:03.768Z,101420.52
2019-03-29T09:34:33.505Z,101413.48
2019-03-29T09:37:04.449Z,101411.88
2019-03-29T09:39:34.251Z,101410.84
2019-03-29T09:42:05.338Z,101413.58
2019-03-29T09:44:35.191Z,101411.86
2019-03-29T09:47:04.953Z,101333.61
2019-03-29T09:49:34.658Z,101402.45
2019-03-29T09:52:04.498Z,101404.27
2019-03-29T09:54:34.356Z,101403.47
2019-03-29T09:57:04.051Z,101404.35
2019-03-29T09:59:33.919Z,101394.10
2019-03-29T10:02:03.729Z,101393.72
2019-03-29T10:04:33.430Z,101383.13
2019-03-29T10:07:04.365Z,101377.69
2019-03-29T10:09:36.923Z,101383.59
2019-03-29T10:12:11.937Z,101378.67
2019-03-29T10:14:41.779Z,101373.52
2019-03-29T10:17:11.561Z,101371.84
2019-03-29T10:19:41.382Z,101365.17
2019-03-29T10:22:11.154Z,101362.31
2019-03-29T10:24:40.979Z,101361.24
2019-03-29T10:27:10.656Z,101347.02
2019-03-29T10:29:41.396Z,101344.31
2019-03-29T10:32:11.164Z,101342.01
2019-03-29T10:34:40.805Z,101344.77
2019-03-29T10:37:10.636Z,101339.69
2019-03-29T10:39:40.585Z,101334.52
2019-03-29T10:42:10.490Z,101333.03
2019-03-29T10:44:40.232Z,101334.70
2019-03-29T10:47:10.101Z,101326.95
2019-03-29T10:49:39.855Z,101318.12
2019-03-29T10:52:09.579Z,101314.69
2019-03-29T10:54:39.310Z,101312.05
2019-03-29T10:57:09.069Z,101308.73
2019-03-29T10:59:38.789Z,101312.60
2019-03-29T11:02:08.727Z,101309.48
2019-03-29T11:04:38.823Z,101311.40
2019-03-29T11:07:11.735Z,101305.73
2019-03-29T11:09:41.983Z,101298.13
2019-03-29T11:12:11.728Z,101294.16
2019-03-29T11:14:41.622Z,101292.22
2019-03-29T11:17:13.375Z,101280.50
2019-03-29T11:19:48.611Z,101282.48
2019-03-29T11:22:18.583Z,101276.83
2019-03-29T11:24:49.628Z,101282.29
2019-03-29T11:27:22.318Z,101278.52
2019-03-29T11:29:54.602Z,101277.56
2019-03-29T11:32:24.642Z,101274.06
2019-03-29T11:34:54.397Z,101269.23
2019-03-29T11:37:24.185Z,101263.41
2019-03-29T11:39:53.855Z,101261.66
2019-03-29T11:42:23.541Z,101259.63
2019-03-29T11:44:53.319Z,101251.22
2019-03-29T11:47:23.139Z,101250.25
2019-03-29T11:49:53.051Z,101242.91
2019-03-29T11:52:22.812Z,101246.86
2019-03-29T11:54:52.543Z,101237.61
2019-03-29T11:57:22.250Z,101218.12
2019-03-29T11:59:52.930Z,101230.41
2019-03-29T12:02:31.333Z,101222.77
2019-03-29T12:04:54.244Z,101217.51
2019-03-29T12:07:24.014Z,101213.63
2019-03-29T12:09:53.693Z,101215.70
2019-03-29T12:12:23.387Z,101214.64
2019-03-29T12:14:53.178Z,101208.28
2019-03-29T12:17:23.066Z,101205.86
2019-03-29T12:19:52.773Z,101199.17
2019-03-29T12:22:22.453Z,101194.43
2019-03-29T12:24:52.372Z,101192.06
2019-03-29T12:27:22.081Z,101184.05
2019-03-29T12:29:51.835Z,101185.69
2019-03-29T12:32:21.546Z,101167.93
2019-03-29T12:34:51.355Z,101173.40
2019-03-29T12:37:21.103Z,101167.36
2019-03-29T12:39:50.842Z,101166.94
2019-03-29T12:42:20.690Z,101169.29
2019-03-29T12:44:50.403Z,101165.66
2019-03-29T12:47:20.139Z,101142.37
2019-03-29T12:49:49.930Z,101142.37
2019-03-29T12:52:19.606Z,101136.22
2019-03-29T12:54:49.295Z,101136.22
2019-03-29T12:57:19.890Z,101140.20
2019-03-29T12:59:49.649Z,101126.62
2019-03-29T13:02:19.375Z,101127.56
2019-03-29T13:04:49.083Z,101119.62
2019-03-29T13:07:18.893Z,101119.23
2019-03-29T13:09:48.716Z,101109.55
2019-03-29T13:12:18.611Z,101108.94
2019-03-29T13:14:50.046Z,101116.80
2019-03-29T13:17:19.780Z,101104.25
2019-03-29T13:19:49.665Z,101096.77
2019-03-29T13:22:19.582Z,101085.78
2019-03-29T13:24:49.315Z,101081.86
2019-03-29T13:27:18.979Z,101091.31
2019-03-29T13:29:50.122Z,101086.00
2019-03-29T13:32:19.919Z,101081.19
2019-03-29T13:34:51.474Z,101070.89
2019-03-29T13:37:21.418Z,101072.88
2019-03-29T13:39:51.168Z,101072.98
2019-03-29T13:42:20.813Z,101060.16
2019-03-29T14:07:21.012Z,101040.88
2019-03-29T14:09:52.167Z,101029.00
2019-03-29T14:12:23.843Z,101018.95
2019-03-29T14:14:54.045Z,101014.27
2019-03-29T14:17:24.270Z,101015.42
2019-03-29T14:19:54.390Z,101018.31
2019-03-29T14:22:25.798Z,101011.89
2019-03-29T14:24:56.008Z,101012.91
2019-03-29T14:27:27.078Z,101002.75
2019-03-29T14:30:04.083Z,100999.69
2019-03-29T14:32:28.610Z,101000.73
2019-03-29T14:34:58.293Z,101002.03
2019-03-29T14:37:28.059Z,100995.59
2019-03-29T14:39:57.826Z,101002.19
2019-03-29T14:42:27.702Z,100987.52
2019-03-29T14:44:58.059Z,100980.58
2019-03-29T14:47:40.904Z,100989.97
2019-03-29T14:49:59.502Z,100973.61
2019-03-29T14:57:54.512Z,100966.36
2019-03-29T15:00:38.340Z,100959.29
2019-03-29T15:03:08.090Z,100953.20
2019-03-29T15:05:37.773Z,100981.38
2019-03-29T15:08:07.501Z,100962.08
2019-03-29T15:10:37.171Z,100954.19
2019-03-29T15:13:07.147Z,100942.37
2019-03-29T15:15:36.963Z,100941.38
2019-03-29T15:18:06.665Z,100937.55
2019-03-29T15:20:36.371Z,100940.66
2019-03-29T15:23:06.077Z,100920.77
2019-03-29T15:25:35.967Z,100936.67
2019-03-29T15:28:05.813Z,100924.60
2019-03-29T15:30:35.534Z,100917.89
2019-03-29T15:33:05.316Z,100926.86
2019-03-29T15:35:35.170Z,100920.44
2019-03-29T15:38:05.042Z,100912.30
2019-03-29T15:40:35.086Z,100908.58
2019-03-29T15:43:04.929Z,100913.19
2019-03-29T15:45:34.647Z,100902.81
2019-03-29T15:48:04.528Z,100901.48
2019-03-29T15:50:34.233Z,100900.63
2019-03-29T15:53:03.935Z,100896.72
2019-03-29T15:55:33.700Z,100884.73
2019-03-29T15:58:03.456Z,100884.64
2019-03-29T16:00:33.230Z,100883.55
2019-03-29T16:03:03.937Z,100877.58
2019-03-29T16:05:33.732Z,100877.41
2019-03-29T16:08:03.538Z,100882.87
2019-03-29T16:10:35.925Z,100878.11
2019-03-29T16:13:05.774Z,100876.94
2019-03-29T16:15:38.382Z,100877.47
2019-03-29T16:18:07.180Z,100866.09
2019-03-29T16:20:36.917Z,100859.66
2019-03-29T16:23:06.710Z,100857.13
2019-03-29T16:25:36.447Z,100859.44
2019-03-29T16:28:06.168Z,100857.78
2019-03-29T16:30:35.852Z,100855.64
2019-03-29T16:33:05.654Z,100854.42
2019-03-29T16:35:35.342Z,100852.69
2019-03-29T16:41:41.175Z,100846.59
2019-03-29T16:44:10.971Z,100849.70
2019-03-29T16:46:40.732Z,100843.20
2019-03-29T16:49:10.545Z,100837.10
2019-03-29T16:51:40.319Z,100841.70
2019-03-29T16:54:10.101Z,100840.52
2019-03-29T16:56:39.892Z,100838.16
2019-03-29T16:59:09.644Z,100835.14
2019-03-29T17:01:39.781Z,100839.28
2019-03-29T17:04:09.588Z,100837.20
2019-03-29T17:06:39.320Z,100844.42
2019-03-29T17:09:09.129Z,100845.86
2019-03-29T17:11:39.007Z,100838.55
2019-03-29T17:14:08.865Z,100848.96
2019-03-29T17:16:38.775Z,100842.31
2019-03-29T17:19:08.635Z,100837.69
2019-03-29T17:21:38.353Z,100836.91
2019-03-29T17:24:08.071Z,100842.78
2019-03-29T17:26:37.887Z,100837.67
2019-03-29T17:29:07.644Z,100839.14
2019-03-29T17:31:37.491Z,100845.08
2019-03-29T17:34:07.263Z,100842.62
2019-03-29T17:36:36.980Z,100844.03
2019-03-29T17:39:08.264Z,100843.82
2019-03-29T17:41:38.005Z,100844.36
2019-03-29T17:44:08.996Z,100843.68
2019-03-29T17:46:39.136Z,100841.09
2019-03-29T17:49:09.139Z,100842.99
2019-03-29T17:51:39.305Z,100842.27
2019-03-29T17:54:09.253Z,100838.01
2019-03-29T17:56:39.129Z,100842.19
2019-03-29T17:59:09.151Z,100840.60
2019-03-29T18:01:39.564Z,100842.50
2019-03-29T18:04:09.503Z,100837.88
2019-03-29T18:06:39.214Z,100840.69
2019-03-29T18:09:09.347Z,100830.32
2019-03-29T18:11:39.039Z,100836.28
2019-03-29T18:14:08.816Z,100831.62
2019-03-29T18:16:38.527Z,100840.73
2019-03-29T18:19:08.367Z,100838.80
2019-03-29T18:21:38.224Z,100835.11
2019-03-29T18:24:07.935Z,100837.98
2019-03-29T18:26:38.094Z,100840.02
2019-03-29T18:29:09.121Z,100846.47
2019-03-29T18:31:40.478Z,100854.63
2019-03-29T18:34:10.319Z,100864.96
2019-03-29T18:36:40.646Z,100864.23
2019-03-29T18:39:16.781Z,100858.23
2019-03-29T18:41:49.516Z,100862.82
2019-03-29T18:44:20.571Z,100860.34
2019-03-29T18:46:53.529Z,100856.48
2019-03-29T18:49:24.693Z,100856.17
2019-03-29T18:51:55.621Z,100850.13
2019-03-29T18:54:26.066Z,100855.13
2019-03-29T18:56:57.013Z,100851.72
2019-03-29T18:59:27.384Z,100853.69
2019-03-29T19:01:57.974Z,100853.81
2019-03-29T19:04:31.722Z,100855.72
2019-03-29T19:07:51.504Z,100858.02
2019-03-29T19:48:04.000Z,100861.14
2019-03-29T19:50:33.803Z,100862.97
2019-03-29T19:53:03.545Z,100858.63
2019-03-29T19:55:33.414Z,100860.02
2019-03-29T19:58:03.299Z,100861.78
2019-03-29T20:00:40.607Z,100860.09
2019-03-29T20:03:10.516Z,100858.77
2019-03-29T20:05:40.260Z,100862.24
2019-03-29T20:08:10.052Z,100856.06
2019-03-29T20:10:40.108Z,100861.80
2019-03-29T20:13:10.001Z,100855.66
2019-03-29T20:15:39.763Z,100860.04
2019-03-29T20:18:09.662Z,100853.00
2019-03-29T20:20:39.667Z,100857.87
2019-03-29T20:23:09.559Z,100857.86
2019-03-29T20:25:39.486Z,100861.42
2019-03-29T20:28:09.356Z,100853.06
2019-03-29T20:30:39.663Z,100867.19
2019-03-29T20:33:13.056Z,100853.55
2019-03-29T20:35:41.138Z,100853.13
2019-03-29T20:38:10.834Z,100844.38
2019-03-29T20:40:40.549Z,100841.31
2019-03-29T20:43:10.325Z,100842.20
2019-03-29T20:45:40.059Z,100844.05
2019-03-29T20:48:10.831Z,100841.89
2019-03-29T20:50:40.473Z,100847.22
2019-03-29T20:53:10.115Z,100848.13
2019-03-29T20:55:39.894Z,100845.12
2019-03-29T20:58:09.656Z,100843.80
2019-03-29T21:00:39.393Z,100844.28
2019-03-29T21:03:09.165Z,100842.11
2019-03-29T21:05:39.091Z,100847.86
2019-03-29T21:08:08.964Z,100843.95
2019-03-29T21:10:39.008Z,100844.90
2019-03-29T21:13:08.694Z,100842.73
2019-03-29T21:15:38.576Z,100843.20
2019-03-29T21:18:08.337Z,100833.13
2019-03-29T21:20:38.496Z,100837.14
2019-03-29T21:23:08.203Z,100834.59
2019-03-29T21:25:38.213Z,100833.77
2019-03-29T21:28:07.881Z,100832.55
2019-03-29T21:30:37.569Z,100830.37
2019-03-29T21:33:07.336Z,100832.56
2019-03-29T21:35:37.948Z,100824.73
2019-03-29T21:38:07.739Z,100826.55
2019-03-29T21:40:37.466Z,100819.61
2019-03-29T21:43:07.173Z,100823.17
2019-03-29T21:45:36.935Z,100821.92
2019-03-29T21:48:27.396Z,100821.99
2019-03-29T21:50:38.264Z,100823.34
2019-03-29T21:53:08.040Z,100823.41
2019-03-29T21:55:37.761Z,100824.75
2019-03-29T21:58:07.531Z,100816.45
2019-03-29T22:00:37.241Z,100815.16
2019-03-29T22:03:06.984Z,100819.54
2019-03-29T22:05:36.640Z,100820.00
2019-03-29T22:08:06.412Z,100820.88
2019-03-29T22:10:36.108Z,100817.42
2019-03-29T22:13:05.859Z,100823.59
2019-03-29T22:15:35.582Z,100824.94
2019-03-29T22:18:06.869Z,100820.58
2019-03-29T22:20:42.244Z,100813.98
2019-03-29T22:23:11.934Z,100814.43
2019-03-29T22:25:41.675Z,100812.70
2019-03-29T22:28:11.430Z,100811.84
2019-03-29T22:30:43.929Z,100807.05
2019-03-29T22:33:13.560Z,100805.77
2019-03-29T22:35:43.279Z,100802.27
2019-03-29T22:38:12.989Z,100803.16
2019-03-29T22:40:42.789Z,100800.55
2019-03-29T22:43:12.657Z,100800.13
2019-03-29T22:45:42.347Z,100798.82
2019-03-29T22:48:12.167Z,100797.08
2019-03-29T22:50:41.835Z,100792.27
2019-03-29T22:53:11.584Z,100787.91
2019-03-29T22:55:41.281Z,100789.23
2019-03-29T22:58:10.972Z,100783.98
2019-03-29T23:00:42.313Z,100788.37
2019-03-29T23:03:14.764Z,100789.69
2019-03-29T23:05:44.655Z,100782.70
2019-03-29T23:08:14.660Z,100781.84
2019-03-29T23:10:44.397Z,100783.58
2019-03-29T23:13:14.132Z,100780.06
2019-03-29T23:15:43.889Z,100777.45
2019-03-29T23:18:13.596Z,100781.36
2019-03-29T23:20:43.368Z,100773.04
2019-03-29T23:23:13.079Z,100771.73
2019-03-29T23:25:42.802Z,100762.53
2019-03-29T23:28:12.544Z,100758.60
2019-03-29T23:30:42.322Z,100757.29
2019-03-29T23:33:12.006Z,100760.78
2019-03-29T23:35:41.858Z,100755.98
2019-03-29T23:38:11.473Z,100755.54
2019-03-29T23:40:41.171Z,100751.16
2019-03-29T23:43:10.884Z,100750.28
2019-03-29T23:45:40.748Z,100749.41
2019-03-29T23:48:10.458Z,100747.66
2019-03-29T23:50:40.179Z,100746.34
2019-03-29T23:53:09.843Z,100747.22
2019-03-29T23:55:39.587Z,100740.20
2019-03-29T23:58:09.201Z,100739.31
