createdAt,value
2019-05-16T00:01:14.374Z,100944.00
2019-05-16T00:03:44.074Z,100950.00
2019-05-16T00:06:13.948Z,100947.00
2019-05-16T00:08:45.091Z,100943.00
2019-05-16T00:11:14.793Z,100936.00
2019-05-16T00:13:48.835Z,100940.00
2019-05-16T00:16:20.275Z,100941.00
2019-05-16T00:18:51.458Z,100937.00
2019-05-16T00:21:23.247Z,100945.00
2019-05-16T00:23:53.024Z,100932.00
2019-05-16T00:26:24.185Z,100930.00
2019-05-16T00:28:53.918Z,100929.00
2019-05-16T00:31:23.616Z,100936.00
2019-05-16T00:33:53.292Z,100930.00
2019-05-16T00:36:23.028Z,100934.00
2019-05-16T00:38:52.719Z,100944.00
2019-05-16T00:41:22.420Z,100932.00
2019-05-16T00:43:52.106Z,100924.00
2019-05-16T00:46:22.023Z,100920.00
2019-05-16T00:48:51.842Z,100925.00
2019-05-16T00:51:22.812Z,100919.00
2019-05-16T00:53:52.780Z,100922.00
2019-05-16T00:56:24.733Z,100914.00
2019-05-16T00:58:55.302Z,100909.00
2019-05-16T01:01:28.261Z,100907.00
2019-05-16T01:03:58.576Z,100904.00
2019-05-16T01:06:28.770Z,100908.00
2019-05-16T01:08:58.722Z,100916.00
2019-05-16T01:11:28.395Z,100926.00
2019-05-16T01:13:58.076Z,100916.00
2019-05-16T01:16:27.788Z,100910.00
2019-05-16T01:18:58.960Z,100912.00
2019-05-16T01:21:29.070Z,100913.00
2019-05-16T01:23:58.777Z,100903.00
2019-05-16T01:26:28.657Z,100903.00
2019-05-16T01:28:58.390Z,100891.00
2019-05-16T01:31:28.145Z,100905.00
2019-05-16T01:33:58.374Z,100891.00
2019-05-16T01:36:36.872Z,100893.00
2019-05-16T01:38:59.975Z,100892.00
2019-05-16T01:41:29.654Z,100886.00
2019-05-16T01:43:59.321Z,100882.00
2019-05-16T01:46:29.015Z,100886.00
2019-05-16T01:48:58.746Z,100877.00
2019-05-16T01:51:28.821Z,100877.00
2019-05-16T01:53:58.681Z,100879.00
2019-05-16T01:56:28.350Z,100877.00
2019-05-16T01:58:58.339Z,100877.00
2019-05-16T02:01:28.833Z,100875.00
2019-05-16T02:03:58.877Z,100881.00
2019-05-16T02:06:28.830Z,100878.00
2019-05-16T02:08:59.527Z,100880.00
2019-05-16T02:11:29.169Z,100892.00
2019-05-16T02:14:00.315Z,100884.00
2019-05-16T02:16:31.467Z,100884.00
2019-05-16T02:19:01.358Z,100881.00
2019-05-16T02:21:31.012Z,100880.00
2019-05-16T02:24:02.165Z,100875.00
2019-05-16T02:26:32.067Z,100826.00
2019-05-16T02:29:01.735Z,100874.00
2019-05-16T02:31:31.550Z,100882.00
2019-05-16T02:34:04.832Z,100870.00
2019-05-16T02:36:35.481Z,100872.00
2019-05-16T02:39:11.152Z,100873.00
2019-05-16T02:41:45.634Z,100872.00
2019-05-16T02:44:12.346Z,100859.00
2019-05-16T02:46:43.415Z,100864.00
2019-05-16T02:49:13.104Z,100864.00
2019-05-16T02:51:42.791Z,100870.00
2019-05-16T02:54:12.500Z,100873.00
2019-05-16T02:56:42.179Z,100868.00
2019-05-16T02:59:12.185Z,100862.00
2019-05-16T03:01:42.120Z,100860.00
2019-05-16T03:04:11.824Z,100861.00
2019-05-16T03:06:42.148Z,100862.00
2019-05-16T03:09:12.362Z,100853.00
2019-05-16T03:11:44.319Z,100853.00
2019-05-16T03:14:16.167Z,100850.00
2019-05-16T03:16:50.607Z,100844.00
2019-05-16T03:19:22.920Z,100844.00
2019-05-16T03:21:55.209Z,100845.00
2019-05-16T03:24:24.899Z,100848.00
2019-05-16T03:26:54.557Z,100848.00
2019-05-16T03:29:24.313Z,100853.00
2019-05-16T03:31:54.927Z,100844.00
2019-05-16T03:34:26.379Z,100858.00
2019-05-16T03:36:56.165Z,100844.00
2019-05-16T03:39:25.832Z,100839.00
2019-05-16T03:41:55.522Z,100847.00
2019-05-16T03:44:25.228Z,100837.00
2019-05-16T03:46:54.952Z,100835.00
2019-05-16T03:49:24.643Z,100833.00
2019-05-16T03:51:54.336Z,100830.00
2019-05-16T03:54:24.011Z,100825.00
2019-05-16T03:56:53.698Z,100823.00
2019-05-16T03:59:23.382Z,100827.00
2019-05-16T04:01:53.050Z,100821.00
2019-05-16T04:04:22.864Z,100830.00
2019-05-16T04:06:54.004Z,100819.00
2019-05-16T04:09:23.731Z,100818.00
2019-05-16T04:11:53.416Z,100818.00
2019-05-16T04:14:24.745Z,100818.00
2019-05-16T04:16:54.433Z,100811.00
2019-05-16T04:19:24.094Z,100812.00
2019-05-16T04:21:53.811Z,100819.00
2019-05-16T04:24:23.449Z,100815.00
2019-05-16T04:26:53.117Z,100826.00
2019-05-16T04:29:24.487Z,100822.00
2019-05-16T04:31:54.162Z,100829.00
2019-05-16T04:34:24.513Z,100830.00
2019-05-16T04:36:54.217Z,100820.00
2019-05-16T04:39:24.179Z,100826.00
2019-05-16T04:41:53.861Z,100828.00
2019-05-16T04:44:24.908Z,100831.00
2019-05-16T04:46:54.568Z,100822.00
2019-05-16T04:49:24.263Z,100828.00
2019-05-16T04:51:53.987Z,100828.00
2019-05-16T04:54:23.644Z,100828.00
2019-05-16T04:56:53.329Z,100827.00
2019-05-16T04:59:24.051Z,100825.00
2019-05-16T05:01:53.710Z,100829.00
2019-05-16T05:04:23.421Z,100832.00
2019-05-16T05:06:55.745Z,100828.00
2019-05-16T05:09:24.933Z,100832.00
2019-05-16T05:11:54.661Z,100818.00
2019-05-16T05:14:24.357Z,100833.00
2019-05-16T05:16:55.192Z,100830.00
2019-05-16T05:19:26.379Z,100834.00
2019-05-16T05:21:56.032Z,100833.00
2019-05-16T05:24:25.682Z,100825.00
2019-05-16T05:26:55.442Z,100825.00
2019-05-16T05:29:25.627Z,100826.00
2019-05-16T05:31:55.872Z,100828.00
2019-05-16T05:34:25.651Z,100816.00
2019-05-16T05:36:55.303Z,100779.00
2019-05-16T05:39:25.767Z,100820.00
2019-05-16T05:41:55.753Z,100818.00
2019-05-16T05:44:25.440Z,100814.00
2019-05-16T05:46:55.185Z,100820.00
2019-05-16T05:49:25.921Z,100818.00
2019-05-16T05:51:55.673Z,100817.00
2019-05-16T05:54:25.464Z,100807.00
2019-05-16T05:56:55.171Z,100808.00
2019-05-16T05:59:24.828Z,100803.00
2019-05-16T06:01:54.572Z,100808.00
2019-05-16T06:04:27.013Z,100805.00
2019-05-16T06:07:00.928Z,100798.00
2019-05-16T06:09:33.090Z,100799.00
2019-05-16T06:12:01.444Z,100800.00
2019-05-16T06:14:31.255Z,100789.00
2019-05-16T06:17:00.934Z,100796.00
2019-05-16T06:19:30.828Z,100792.00
2019-05-16T06:22:01.341Z,100798.00
2019-05-16T06:24:31.409Z,100797.00
2019-05-16T06:27:01.198Z,100802.00
2019-05-16T06:29:31.187Z,100797.00
2019-05-16T06:32:01.062Z,100801.00
2019-05-16T06:34:30.746Z,100797.00
2019-05-16T06:37:01.918Z,100816.00
2019-05-16T06:39:41.177Z,100801.00
2019-05-16T06:42:03.072Z,100811.00
2019-05-16T06:44:36.103Z,100808.00
2019-05-16T06:47:16.848Z,100808.00
2019-05-16T06:49:37.282Z,100806.00
2019-05-16T06:52:06.948Z,100811.00
2019-05-16T06:54:36.627Z,100813.00
2019-05-16T06:57:06.340Z,100807.00
2019-05-16T06:59:36.020Z,100810.00
2019-05-16T07:02:05.699Z,100802.00
2019-05-16T07:04:35.400Z,100807.00
2019-05-16T07:07:09.341Z,100798.00
2019-05-16T07:09:41.776Z,100805.00
2019-05-16T07:12:10.604Z,100809.00
2019-05-16T07:14:40.902Z,100804.00
2019-05-16T07:17:10.620Z,100813.00
2019-05-16T07:19:40.878Z,100813.00
2019-05-16T07:22:11.196Z,100812.00
2019-05-16T07:24:41.341Z,100806.00
2019-05-16T07:27:12.538Z,100814.00
2019-05-16T07:29:42.435Z,100802.00
2019-05-16T07:32:12.690Z,100808.00
2019-05-16T07:34:42.629Z,100804.00
2019-05-16T07:37:12.352Z,100808.00
2019-05-16T07:39:42.246Z,100802.00
2019-05-16T07:42:12.052Z,100799.00
2019-05-16T07:44:42.966Z,100805.00
2019-05-16T07:47:12.707Z,100809.00
2019-05-16T07:49:42.418Z,100798.00
2019-05-16T07:52:12.171Z,100801.00
2019-05-16T07:54:41.927Z,100796.00
2019-05-16T07:57:19.449Z,100792.00
2019-05-16T07:59:45.199Z,100782.00
2019-05-16T08:02:14.863Z,100784.00
2019-05-16T08:04:44.575Z,100782.00
2019-05-16T08:07:14.267Z,100778.00
2019-05-16T08:09:43.925Z,100774.00
2019-05-16T08:12:13.615Z,100773.00
2019-05-16T08:14:43.294Z,100772.00
2019-05-16T08:17:12.953Z,100768.00
2019-05-16T08:19:42.655Z,100758.00
2019-05-16T08:22:12.496Z,100761.00
2019-05-16T08:24:42.176Z,100756.00
2019-05-16T08:29:44.895Z,100760.00
2019-05-16T08:32:14.582Z,100757.00
2019-05-16T08:34:44.273Z,100745.00
2019-05-16T08:39:45.392Z,100745.00
2019-05-16T08:42:15.093Z,100750.00
2019-05-16T08:44:44.850Z,100745.00
2019-05-16T08:47:14.945Z,100745.00
2019-05-16T08:49:51.860Z,100742.00
2019-05-16T08:50:08.650Z,100745.00
2019-05-16T08:50:11.009Z,100749.00
2019-05-16T08:52:22.360Z,100739.00
2019-05-16T08:54:51.166Z,100741.00
2019-05-16T08:59:52.658Z,100729.00
2019-05-16T09:02:30.876Z,100731.00
2019-05-16T09:04:54.258Z,100733.00
2019-05-16T09:07:24.312Z,100741.00
2019-05-16T09:09:59.796Z,100726.00
2019-05-16T09:10:15.889Z,100735.00
2019-05-16T09:12:27.910Z,100727.00
2019-05-16T09:14:59.414Z,100729.00
2019-05-16T09:17:29.263Z,100731.00
2019-05-16T09:20:01.327Z,100721.00
2019-05-16T09:22:30.981Z,100718.00
2019-05-16T09:25:00.700Z,100727.00
2019-05-16T09:27:30.420Z,100722.00
2019-05-16T09:30:00.097Z,100711.00
2019-05-16T09:32:29.772Z,100704.00
2019-05-16T09:34:59.512Z,100702.00
2019-05-16T09:37:29.149Z,100709.00
2019-05-16T09:39:58.818Z,100705.00
2019-05-16T09:42:28.526Z,100700.00
2019-05-16T09:44:58.459Z,100702.00
2019-05-16T09:47:28.489Z,100702.00
2019-05-16T09:49:58.819Z,100694.00
2019-05-16T09:52:28.494Z,100696.00
2019-05-16T09:54:58.228Z,100688.00
2019-05-16T09:57:28.018Z,100693.00
2019-05-16T09:59:57.995Z,100683.00
2019-05-16T10:02:27.660Z,100686.00
2019-05-16T10:04:58.111Z,100687.00
2019-05-16T10:07:29.911Z,100686.00
2019-05-16T10:10:00.104Z,100682.00
2019-05-16T10:12:30.004Z,100695.00
2019-05-16T10:14:59.978Z,100683.00
2019-05-16T10:17:32.220Z,100684.00
2019-05-16T10:20:02.375Z,100682.00
2019-05-16T10:22:32.070Z,100682.00
2019-05-16T10:25:01.743Z,100677.00
2019-05-16T10:27:31.466Z,100686.00
2019-05-16T10:30:01.802Z,100675.00
2019-05-16T10:32:31.549Z,100677.00
2019-05-16T10:35:02.756Z,100665.00
2019-05-16T10:37:32.424Z,100673.00
2019-05-16T10:40:02.613Z,100677.00
2019-05-16T10:42:32.328Z,100675.00
2019-05-16T10:45:02.191Z,100673.00
2019-05-16T10:47:31.883Z,100661.00
2019-05-16T10:50:01.777Z,100657.00
2019-05-16T10:52:31.556Z,100650.00
2019-05-16T10:55:02.525Z,100653.00
2019-05-16T10:57:33.869Z,100651.00
2019-05-16T11:00:16.139Z,100646.00
2019-05-16T11:02:37.193Z,100643.00
2019-05-16T11:05:25.073Z,100645.00
2019-05-16T11:07:39.118Z,100643.00
2019-05-16T11:10:09.204Z,100643.00
2019-05-16T11:12:50.370Z,100639.00
2019-05-16T11:15:13.752Z,100638.00
2019-05-16T11:17:43.438Z,100629.00
2019-05-16T11:20:13.801Z,100639.00
2019-05-16T11:22:43.479Z,100621.00
2019-05-16T11:25:24.603Z,100600.00
2019-05-16T11:27:47.053Z,100622.00
2019-05-16T11:30:18.619Z,100631.00
2019-05-16T11:32:49.403Z,100628.00
2019-05-16T11:35:19.385Z,100622.00
2019-05-16T11:37:49.083Z,100621.00
2019-05-16T11:40:20.443Z,100622.00
2019-05-16T11:43:05.401Z,100624.00
2019-05-16T11:45:22.034Z,100627.00
2019-05-16T11:47:51.700Z,100624.00
2019-05-16T11:50:22.314Z,100614.00
2019-05-16T11:52:52.012Z,100613.00
2019-05-16T11:55:21.696Z,100605.00
2019-05-16T11:57:51.344Z,100597.00
2019-05-16T12:00:22.185Z,100604.00
2019-05-16T12:02:51.961Z,100600.00
2019-05-16T12:05:21.626Z,100588.00
2019-05-16T12:07:51.344Z,100589.00
2019-05-16T12:10:22.112Z,100580.00
2019-05-16T12:12:51.804Z,100572.00
2019-05-16T12:15:22.479Z,100565.00
2019-05-16T12:18:00.727Z,100568.00
2019-05-16T12:20:23.576Z,100575.00
2019-05-16T12:22:53.285Z,100553.00
2019-05-16T12:25:22.961Z,100548.00
2019-05-16T12:27:52.625Z,100548.00
2019-05-16T12:30:22.402Z,100560.00
2019-05-16T12:32:52.151Z,100551.00
2019-05-16T12:35:21.833Z,100542.00
2019-05-16T12:37:52.062Z,100543.00
2019-05-16T12:40:22.042Z,100545.00
2019-05-16T12:42:54.265Z,100535.00
2019-05-16T12:45:23.228Z,100537.00
2019-05-16T12:47:52.896Z,100524.00
2019-05-16T12:50:23.569Z,100523.00
2019-05-16T12:52:53.293Z,100521.00
2019-05-16T12:55:23.174Z,100515.00
2019-05-16T12:57:58.856Z,100515.00
2019-05-16T13:00:27.624Z,100519.00
2019-05-16T13:02:58.180Z,100504.00
2019-05-16T13:05:27.860Z,100504.00
2019-05-16T13:07:57.562Z,100487.00
2019-05-16T13:10:27.302Z,100487.00
2019-05-16T13:12:58.114Z,100496.00
2019-05-16T13:15:27.870Z,100480.00
2019-05-16T13:17:57.677Z,100486.00
2019-05-16T13:20:27.402Z,100483.00
2019-05-16T13:22:57.106Z,100486.00
2019-05-16T13:25:31.602Z,100480.00
2019-05-16T13:28:01.291Z,100483.00
2019-05-16T13:30:30.977Z,100478.00
2019-05-16T13:33:00.645Z,100482.00
2019-05-16T13:35:30.352Z,100485.00
2019-05-16T13:38:00.069Z,100479.00
2019-05-16T13:40:29.727Z,100478.00
2019-05-16T13:42:59.725Z,100466.00
2019-05-16T13:45:29.423Z,100464.00
2019-05-16T13:47:59.093Z,100459.00
2019-05-16T13:50:28.766Z,100455.00
2019-05-16T13:52:58.733Z,100450.00
2019-05-16T13:55:28.551Z,100458.00
2019-05-16T13:57:58.221Z,100414.00
2019-05-16T14:00:28.314Z,100457.00
2019-05-16T14:02:57.968Z,100450.00
2019-05-16T14:05:28.075Z,100450.00
2019-05-16T14:07:57.783Z,100451.00
2019-05-16T14:10:29.722Z,100461.00
2019-05-16T14:12:59.014Z,100462.00
2019-05-16T14:15:28.713Z,100452.00
2019-05-16T14:17:58.378Z,100453.00
2019-05-16T14:20:29.521Z,100458.00
2019-05-16T14:23:01.618Z,100452.00
2019-05-16T14:25:30.604Z,100444.00
2019-05-16T14:28:00.352Z,100440.00
2019-05-16T14:30:29.889Z,100449.00
2019-05-16T14:33:01.121Z,100451.00
2019-05-16T14:35:30.999Z,100436.00
2019-05-16T14:38:01.062Z,100430.00
2019-05-16T14:40:31.086Z,100406.00
2019-05-16T14:43:02.037Z,100417.00
2019-05-16T14:45:31.729Z,100430.00
2019-05-16T14:48:01.429Z,100424.00
2019-05-16T14:50:31.087Z,100416.00
2019-05-16T14:53:00.772Z,100416.00
2019-05-16T14:55:30.444Z,100398.00
2019-05-16T14:58:00.110Z,100387.00
2019-05-16T15:00:30.516Z,100395.00
2019-05-16T15:03:01.869Z,100417.00
2019-05-16T15:05:31.465Z,100411.00
2019-05-16T15:08:01.149Z,100393.00
2019-05-16T15:10:30.852Z,100391.00
2019-05-16T15:13:00.511Z,100394.00
2019-05-16T15:15:30.184Z,100380.00
2019-05-16T15:17:59.853Z,100394.00
2019-05-16T15:20:31.152Z,100371.00
2019-05-16T15:23:02.458Z,100369.00
2019-05-16T15:25:32.250Z,100368.00
2019-05-16T15:28:01.744Z,100369.00
2019-05-16T15:30:31.452Z,100364.00
2019-05-16T15:33:01.136Z,100388.00
2019-05-16T15:35:30.871Z,100390.00
2019-05-16T15:38:00.560Z,100369.00
2019-05-16T15:40:30.240Z,100376.00
2019-05-16T15:42:59.903Z,100391.00
2019-05-16T15:45:43.514Z,100383.00
2019-05-16T15:48:13.508Z,100381.00
2019-05-16T15:50:45.214Z,100381.00
2019-05-16T15:53:17.501Z,100371.00
2019-05-16T15:55:47.189Z,100371.00
2019-05-16T15:58:18.102Z,100357.00
2019-05-16T16:00:51.011Z,100353.00
2019-05-16T16:03:20.736Z,100351.00
2019-05-16T16:05:50.663Z,100354.00
2019-05-16T16:08:23.392Z,100373.00
2019-05-16T16:10:53.067Z,100370.00
2019-05-16T16:13:22.740Z,100365.00
2019-05-16T16:15:54.575Z,100371.00
2019-05-16T16:18:23.849Z,100376.00
2019-05-16T16:20:53.524Z,100370.00
2019-05-16T16:23:23.216Z,100340.00
2019-05-16T16:25:52.887Z,100343.00
2019-05-16T16:28:22.535Z,100335.00
2019-05-16T16:30:52.355Z,100354.00
2019-05-16T16:33:26.342Z,100360.00
2019-05-16T16:36:00.924Z,100324.00
2019-05-16T16:38:31.864Z,100338.00
2019-05-16T16:41:01.585Z,100338.00
2019-05-16T16:43:31.296Z,100354.00
2019-05-16T16:46:08.785Z,100352.00
2019-05-16T16:48:32.382Z,100348.00
2019-05-16T16:51:02.066Z,100346.00
2019-05-16T16:53:31.731Z,100352.00
2019-05-16T16:56:01.429Z,100342.00
2019-05-16T16:58:31.118Z,100343.00
2019-05-16T17:01:01.622Z,100341.00
2019-05-16T17:03:31.644Z,100338.00
2019-05-16T17:06:01.345Z,100339.00
2019-05-16T17:08:32.834Z,100340.00
2019-05-16T17:11:02.575Z,100337.00
2019-05-16T17:13:32.243Z,100346.00
2019-05-16T17:16:01.918Z,100320.00
2019-05-16T17:18:31.664Z,100321.00
2019-05-16T17:21:01.348Z,100322.00
2019-05-16T17:23:31.013Z,100318.00
2019-05-16T17:26:00.683Z,100313.00
2019-05-16T17:28:30.386Z,100322.00
2019-05-16T17:31:00.052Z,100331.00
2019-05-16T17:33:29.722Z,100335.00
2019-05-16T17:35:59.426Z,100349.00
2019-05-16T17:38:29.086Z,100344.00
2019-05-16T17:40:58.828Z,100339.00
2019-05-16T17:43:28.549Z,100332.00
2019-05-16T17:45:58.379Z,100335.00
2019-05-16T17:48:29.986Z,100326.00
2019-05-16T17:50:59.784Z,100316.00
2019-05-16T17:53:29.457Z,100319.00
2019-05-16T17:55:59.138Z,100334.00
2019-05-16T17:58:30.440Z,100338.00
2019-05-16T18:01:00.658Z,100344.00
2019-05-16T18:03:37.277Z,100348.00
2019-05-16T18:06:09.206Z,100324.00
2019-05-16T18:08:39.882Z,100335.00
2019-05-16T18:11:23.010Z,100335.00
2019-05-16T18:14:01.627Z,100342.00
2019-05-16T18:16:33.880Z,100353.00
2019-05-16T18:19:03.775Z,100344.00
2019-05-16T18:21:33.464Z,100345.00
2019-05-16T18:24:03.125Z,100353.00
2019-05-16T18:26:32.977Z,100343.00
2019-05-16T18:29:06.709Z,100344.00
2019-05-16T18:31:37.245Z,100342.00
2019-05-16T18:34:07.473Z,100346.00
2019-05-16T18:36:37.201Z,100343.00
2019-05-16T18:39:08.405Z,100341.00
2019-05-16T18:41:38.112Z,100336.00
2019-05-16T18:44:07.871Z,100335.00
2019-05-16T18:46:37.839Z,100340.00
2019-05-16T18:49:09.158Z,100335.00
2019-05-16T18:51:38.831Z,100339.00
2019-05-16T18:54:08.534Z,100342.00
2019-05-16T18:56:38.189Z,100347.00
2019-05-16T18:59:07.939Z,100343.00
2019-05-16T19:01:38.557Z,100341.00
2019-05-16T19:04:08.295Z,100352.00
2019-05-16T19:06:37.992Z,100351.00
2019-05-16T19:09:08.964Z,100346.00
2019-05-16T19:11:38.789Z,100343.00
2019-05-16T19:14:08.472Z,100344.00
2019-05-16T19:16:38.600Z,100344.00
2019-05-16T19:19:08.278Z,100342.00
2019-05-16T19:21:38.139Z,100350.00
2019-05-16T19:24:07.886Z,100340.00
2019-05-16T19:26:40.390Z,100343.00
2019-05-16T19:29:09.032Z,100344.00
2019-05-16T19:31:39.214Z,100343.00
2019-05-16T19:34:08.969Z,100331.00
2019-05-16T19:36:39.341Z,100343.00
2019-05-16T19:39:10.329Z,100342.00
2019-05-16T19:41:40.168Z,100332.00
2019-05-16T19:44:10.055Z,100339.00
2019-05-16T19:46:39.755Z,100334.00
2019-05-16T19:49:09.442Z,100334.00
2019-05-16T19:51:39.129Z,100339.00
2019-05-16T19:54:08.855Z,100342.00
2019-05-16T19:56:38.545Z,100335.00
2019-05-16T19:59:08.226Z,100326.00
2019-05-16T20:01:39.317Z,100325.00
2019-05-16T20:04:09.059Z,100334.00
2019-05-16T20:06:38.817Z,100338.00
2019-05-16T20:09:09.401Z,100332.00
2019-05-16T20:11:39.075Z,100333.00
2019-05-16T20:14:08.796Z,100334.00
2019-05-16T20:16:39.777Z,100339.00
2019-05-16T20:19:09.473Z,100339.00
2019-05-16T20:21:40.574Z,100337.00
2019-05-16T20:24:10.451Z,100334.00
2019-05-16T20:26:40.242Z,100333.00
2019-05-16T20:29:10.031Z,100335.00
2019-05-16T20:31:39.738Z,100335.00
2019-05-16T20:34:09.559Z,100323.00
2019-05-16T20:36:39.458Z,100333.00
2019-05-16T20:39:09.650Z,100333.00
2019-05-16T20:41:39.327Z,100325.00
2019-05-16T20:44:10.142Z,100318.00
2019-05-16T20:46:39.819Z,100322.00
2019-05-16T20:49:09.472Z,100308.00
2019-05-16T20:51:39.230Z,100317.00
2019-05-16T20:54:08.946Z,100316.00
2019-05-16T20:56:38.924Z,100310.00
2019-05-16T20:59:10.850Z,100314.00
2019-05-16T21:01:40.673Z,100312.00
2019-05-16T21:04:11.614Z,100312.00
2019-05-16T21:06:53.442Z,100301.00
2019-05-16T21:09:12.768Z,100307.00
2019-05-16T21:11:43.313Z,100294.00
2019-05-16T21:14:12.978Z,100297.00
2019-05-16T21:16:43.864Z,100294.00
2019-05-16T21:19:13.522Z,100301.00
2019-05-16T21:21:43.278Z,100293.00
2019-05-16T21:24:12.984Z,100292.00
2019-05-16T21:26:42.683Z,100288.00
2019-05-16T21:29:12.427Z,100291.00
2019-05-16T21:31:42.137Z,100284.00
2019-05-16T21:34:11.808Z,100287.00
2019-05-16T21:36:41.570Z,100286.00
2019-05-16T21:39:12.717Z,100288.00
2019-05-16T21:41:42.402Z,100273.00
2019-05-16T21:44:12.165Z,100274.00
2019-05-16T21:46:43.410Z,100272.00
2019-05-16T21:49:13.087Z,100279.00
2019-05-16T21:51:42.746Z,100277.00
2019-05-16T21:54:12.464Z,100280.00
2019-05-16T21:56:42.139Z,100278.00
2019-05-16T21:59:11.806Z,100275.00
2019-05-16T22:01:42.429Z,100273.00
2019-05-16T22:04:13.368Z,100259.00
2019-05-16T22:06:43.069Z,100273.00
2019-05-16T22:09:13.059Z,100267.00
2019-05-16T22:11:43.005Z,100269.00
2019-05-16T22:14:14.321Z,100274.00
2019-05-16T22:16:46.653Z,100264.00
2019-05-16T22:19:16.514Z,100256.00
2019-05-16T22:21:46.321Z,100260.00
2019-05-16T22:24:17.211Z,100255.00
2019-05-16T22:26:48.896Z,100240.00
2019-05-16T22:29:18.578Z,100239.00
2019-05-16T22:31:48.333Z,100234.00
2019-05-16T22:34:18.111Z,100236.00
2019-05-16T22:36:50.545Z,100232.00
2019-05-16T22:39:20.163Z,100224.00
2019-05-16T22:41:49.839Z,100225.00
2019-05-16T22:44:19.591Z,100218.00
2019-05-16T22:46:51.734Z,100209.00
2019-05-16T22:49:21.403Z,100218.00
2019-05-16T22:51:51.683Z,100213.00
2019-05-16T22:54:21.386Z,100221.00
2019-05-16T22:56:51.542Z,100215.00
2019-05-16T22:59:21.241Z,100214.00
2019-05-16T23:01:52.144Z,100217.00
2019-05-16T23:04:27.198Z,100224.00
2019-05-16T23:06:57.457Z,100208.00
2019-05-16T23:09:27.165Z,100205.00
2019-05-16T23:11:56.844Z,100200.00
2019-05-16T23:14:26.522Z,100200.00
2019-05-16T23:16:57.051Z,100193.00
2019-05-16T23:19:26.943Z,100183.00
2019-05-16T23:21:56.919Z,100180.00
2019-05-16T23:24:26.573Z,100178.00
2019-05-16T23:26:57.234Z,100179.00
2019-05-16T23:29:27.291Z,100178.00
2019-05-16T23:31:57.163Z,100180.00
2019-05-16T23:34:26.862Z,100180.00
2019-05-16T23:36:57.017Z,100180.00
2019-05-16T23:39:26.890Z,100161.00
2019-05-16T23:41:58.009Z,100171.00
2019-05-16T23:44:27.692Z,100173.00
2019-05-16T23:46:57.359Z,100175.00
2019-05-16T23:49:27.483Z,100166.00
2019-05-16T23:51:57.400Z,100172.00
2019-05-16T23:54:28.529Z,100162.00
2019-05-16T23:56:58.286Z,100167.00
2019-05-16T23:59:27.965Z,100167.00
