createdAt,value
2023-03-26T00:01:02.090Z,2.38
2023-03-26T00:03:30.169Z,1.73
2023-03-26T00:06:04.130Z,1.90
2023-03-26T00:08:31.534Z,1.90
2023-03-26T00:11:00.596Z,2.58
2023-03-26T00:13:28.389Z,1.77
2023-03-26T00:15:55.977Z,1.80
2023-03-26T00:18:30.171Z,1.70
2023-03-26T00:21:01.963Z,2.03
2023-03-26T00:23:30.358Z,1.70
2023-03-26T00:25:57.937Z,2.15
2023-03-26T00:28:26.404Z,1.87
2023-03-26T00:31:01.644Z,2.83
2023-03-26T00:33:29.079Z,1.73
2023-03-26T00:35:59.160Z,2.13
2023-03-26T00:38:27.894Z,2.10
2023-03-26T00:40:55.308Z,2.13
2023-03-26T00:43:22.669Z,2.30
2023-03-26T00:45:51.744Z,2.22
2023-03-26T00:48:19.221Z,2.10
2023-03-26T00:50:47.003Z,2.22
2023-03-26T00:53:14.987Z,1.70
2023-03-26T00:55:43.070Z,2.20
2023-03-26T00:58:10.950Z,2.10
2023-03-26T01:00:51.091Z,2.30
2023-03-26T01:03:27.696Z,2.00
2023-03-26T01:06:22.404Z,1.80
2023-03-26T01:08:50.751Z,2.42
2023-03-26T01:11:21.040Z,1.90
2023-03-26T01:13:52.679Z,1.70
2023-03-26T01:16:26.893Z,2.30
2023-03-26T01:18:54.521Z,2.60
2023-03-26T01:21:23.350Z,2.35
2023-03-26T01:23:59.834Z,2.47
2023-03-26T01:26:39.118Z,3.10
2023-03-26T01:29:08.458Z,3.10
2023-03-26T01:31:47.866Z,2.53
2023-03-26T01:34:23.961Z,2.50
2023-03-26T01:36:59.234Z,3.17
2023-03-26T01:39:31.956Z,4.00
2023-03-26T01:42:03.226Z,4.30
2023-03-26T01:44:53.763Z,3.20
2023-03-26T01:47:21.554Z,2.50
2023-03-26T01:49:48.869Z,2.38
2023-03-26T01:52:25.189Z,2.35
2023-03-26T01:54:54.368Z,2.55
2023-03-26T01:57:40.371Z,2.00
2023-03-26T02:00:28.428Z,1.80
2023-03-26T02:03:05.062Z,1.90
2023-03-26T02:05:35.948Z,1.92
2023-03-26T02:08:21.176Z,2.00
2023-03-26T02:10:52.677Z,1.90
2023-03-26T02:13:20.122Z,1.90
2023-03-26T02:16:01.796Z,1.98
2023-03-26T02:18:39.133Z,1.85
2023-03-26T02:21:10.176Z,2.05
2023-03-26T02:23:41.454Z,1.57
2023-03-26T02:26:10.473Z,1.50
2023-03-26T02:28:49.609Z,1.65
2023-03-26T02:31:19.404Z,1.60
2023-03-26T02:33:47.820Z,1.75
2023-03-26T02:36:16.252Z,1.50
2023-03-26T02:38:44.345Z,1.80
2023-03-26T02:41:11.962Z,1.40
2023-03-26T02:43:52.109Z,1.80
2023-03-26T02:46:23.037Z,1.50
2023-03-26T02:49:08.310Z,1.70
2023-03-26T02:51:36.082Z,1.50
2023-03-26T02:54:07.269Z,1.70
2023-03-26T02:56:34.666Z,1.50
2023-03-26T02:59:37.268Z,1.38
2023-03-26T03:02:24.503Z,1.40
2023-03-26T03:05:01.590Z,1.50
2023-03-26T03:07:32.979Z,1.33
2023-03-26T03:10:02.786Z,1.30
2023-03-26T03:12:48.457Z,1.50
2023-03-26T03:15:16.113Z,1.47
2023-03-26T03:17:43.641Z,1.33
2023-03-26T03:20:14.335Z,1.30
2023-03-26T03:22:42.368Z,1.17
2023-03-26T03:25:14.368Z,1.55
2023-03-26T03:27:42.972Z,1.60
2023-03-26T03:30:13.563Z,1.45
2023-03-26T03:32:40.996Z,1.38
2023-03-26T03:35:09.347Z,1.75
2023-03-26T03:37:36.821Z,1.60
2023-03-26T03:40:08.372Z,1.60
2023-03-26T03:42:36.140Z,1.58
2023-03-26T03:45:06.137Z,1.80
2023-03-26T03:47:59.598Z,1.30
2023-03-26T03:50:35.881Z,1.77
2023-03-26T03:53:19.436Z,1.53
2023-03-26T03:55:53.436Z,1.17
2023-03-26T03:58:24.362Z,1.50
2023-03-26T04:00:54.257Z,1.50
2023-03-26T04:03:47.807Z,1.85
2023-03-26T04:06:19.126Z,1.80
2023-03-26T04:08:52.117Z,1.40
2023-03-26T04:11:19.691Z,1.60
2023-03-26T04:14:22.271Z,1.50
2023-03-26T04:16:59.167Z,1.60
2023-03-26T04:19:28.933Z,1.57
2023-03-26T04:21:56.224Z,1.52
2023-03-26T04:24:24.615Z,1.90
2023-03-26T04:27:27.506Z,1.80
2023-03-26T04:30:03.017Z,1.88
2023-03-26T04:32:34.329Z,2.67
2023-03-26T04:35:04.188Z,3.10
2023-03-26T04:37:40.016Z,3.20
2023-03-26T04:40:16.018Z,2.55
2023-03-26T04:43:18.629Z,1.52
2023-03-26T04:46:06.452Z,1.80
2023-03-26T04:48:41.654Z,1.60
2023-03-26T04:51:18.410Z,1.60
2023-03-26T04:54:00.042Z,1.77
2023-03-26T04:56:33.542Z,1.60
2023-03-26T04:59:33.358Z,1.60
2023-03-26T05:02:02.226Z,1.60
2023-03-26T05:04:39.640Z,1.60
2023-03-26T05:07:09.575Z,1.75
2023-03-26T05:09:43.229Z,1.85
2023-03-26T05:12:13.144Z,1.90
2023-03-26T05:14:52.153Z,1.77
2023-03-26T05:17:41.585Z,1.83
2023-03-26T05:20:21.802Z,1.80
2023-03-26T05:22:49.536Z,1.73
2023-03-26T05:25:23.741Z,1.73
2023-03-26T05:27:51.464Z,1.75
2023-03-26T05:30:20.860Z,2.00
2023-03-26T05:32:52.284Z,1.85
2023-03-26T05:35:24.447Z,1.90
2023-03-26T05:37:51.870Z,2.10
2023-03-26T05:40:23.185Z,2.00
2023-03-26T05:42:59.838Z,2.10
2023-03-26T05:45:47.396Z,2.03
2023-03-26T05:48:35.002Z,2.00
2023-03-26T05:51:02.313Z,2.27
2023-03-26T05:53:32.331Z,2.15
2023-03-26T05:56:18.500Z,2.08
2023-03-26T05:59:04.243Z,2.33
2023-03-26T06:01:57.587Z,2.15
2023-03-26T06:04:47.943Z,2.60
2023-03-26T06:07:47.418Z,3.53
2023-03-26T06:10:18.476Z,3.88
2023-03-26T06:12:46.848Z,2.97
2023-03-26T06:15:14.304Z,4.20
2023-03-26T06:18:00.114Z,3.87
2023-03-26T06:20:33.641Z,4.45
2023-03-26T06:23:06.661Z,4.80
2023-03-26T06:26:00.563Z,3.95
2023-03-26T06:28:49.252Z,3.67
2023-03-26T06:31:37.636Z,3.40
2023-03-26T06:34:40.333Z,3.30
2023-03-26T06:37:07.937Z,3.45
2023-03-26T06:39:35.847Z,3.30
2023-03-26T06:42:13.080Z,2.80
2023-03-26T06:45:04.651Z,2.07
2023-03-26T06:47:34.891Z,2.30
2023-03-26T06:50:21.034Z,2.03
2023-03-26T06:53:14.351Z,1.88
2023-03-26T06:55:41.898Z,2.10
2023-03-26T06:58:35.392Z,1.57
2023-03-26T07:01:21.509Z,1.48
2023-03-26T07:04:24.076Z,1.50
2023-03-26T07:07:18.307Z,1.70
2023-03-26T07:10:04.656Z,1.50
2023-03-26T07:12:56.793Z,1.60
2023-03-26T07:15:42.187Z,1.45
2023-03-26T07:18:20.647Z,1.80
2023-03-26T07:20:49.409Z,1.50
2023-03-26T07:23:20.936Z,1.40
2023-03-26T07:25:58.465Z,1.20
2023-03-26T07:29:04.019Z,1.70
2023-03-26T07:31:42.265Z,1.50
2023-03-26T07:34:49.203Z,1.40
2023-03-26T07:37:59.470Z,1.65
2023-03-26T07:40:48.131Z,1.70
2023-03-26T07:43:38.948Z,1.70
2023-03-26T07:46:12.907Z,1.60
2023-03-26T07:48:51.976Z,1.70
2023-03-26T07:51:33.478Z,1.77
2023-03-26T07:54:10.811Z,1.90
2023-03-26T07:57:11.941Z,1.80
2023-03-26T08:00:15.315Z,2.10
2023-03-26T08:03:22.405Z,2.03
2023-03-26T08:06:14.782Z,2.10
2023-03-26T08:09:17.629Z,2.40
2023-03-26T08:12:26.526Z,2.60
2023-03-26T08:15:03.410Z,2.13
2023-03-26T08:17:42.841Z,1.90
2023-03-26T08:20:34.402Z,1.98
2023-03-26T08:23:09.584Z,1.63
2023-03-26T08:26:02.538Z,1.90
2023-03-26T08:28:46.148Z,2.22
2023-03-26T08:31:13.808Z,1.67
2023-03-26T08:33:41.215Z,2.10
2023-03-26T08:36:09.878Z,1.63
2023-03-26T08:38:37.255Z,1.65
2023-03-26T08:41:10.781Z,1.42
2023-03-26T08:43:50.344Z,1.77
2023-03-26T08:46:32.923Z,1.73
2023-03-26T08:49:09.941Z,1.60
2023-03-26T08:51:52.288Z,1.63
2023-03-26T08:54:41.466Z,1.80
2023-03-26T08:57:41.054Z,1.83
2023-03-26T09:00:36.915Z,1.77
2023-03-26T09:03:11.428Z,1.63
2023-03-26T09:05:45.117Z,1.40
2023-03-26T09:08:34.264Z,1.83
2023-03-26T09:11:19.765Z,1.50
2023-03-26T09:14:09.178Z,1.80
2023-03-26T09:17:01.446Z,1.87
2023-03-26T09:19:56.570Z,2.10
2023-03-26T09:22:48.020Z,1.77
2023-03-26T09:25:30.546Z,1.77
2023-03-26T09:28:25.856Z,1.52
2023-03-26T09:31:20.690Z,1.40
2023-03-26T09:33:56.204Z,1.30
2023-03-26T09:36:23.523Z,1.83
2023-03-26T09:39:08.912Z,1.52
2023-03-26T09:41:43.495Z,1.70
2023-03-26T09:44:20.116Z,1.23
2023-03-26T09:46:50.620Z,1.35
2023-03-26T09:49:25.186Z,1.42
2023-03-26T09:52:10.864Z,1.40
2023-03-26T09:54:51.798Z,2.80
2023-03-26T09:57:26.819Z,1.70
2023-03-26T09:59:54.175Z,2.00
2023-03-26T10:02:46.138Z,1.73
2023-03-26T10:05:53.660Z,1.48
2023-03-26T10:08:28.845Z,1.80
2023-03-26T10:11:05.947Z,1.70
2023-03-26T10:13:56.405Z,2.08
2023-03-26T10:16:42.454Z,1.88
2023-03-26T10:19:19.149Z,1.95
2023-03-26T10:22:17.949Z,2.75
2023-03-26T10:25:04.921Z,2.93
2023-03-26T10:27:37.897Z,3.33
2023-03-26T10:30:23.436Z,2.88
2023-03-26T10:33:06.040Z,3.15
2023-03-26T10:35:47.433Z,2.78
2023-03-26T10:38:30.174Z,2.27
2023-03-26T10:41:13.769Z,2.22
2023-03-26T10:44:07.417Z,2.53
2023-03-26T10:46:45.081Z,2.30
2023-03-26T10:49:33.853Z,2.53
2023-03-26T10:52:03.945Z,2.50
2023-03-26T10:54:56.711Z,2.55
2023-03-26T10:57:26.859Z,2.00
2023-03-26T10:59:56.048Z,2.50
2023-03-26T11:02:31.089Z,2.50
2023-03-26T11:05:07.559Z,2.50
2023-03-26T11:07:51.880Z,2.15
2023-03-26T11:10:28.497Z,2.80
2023-03-26T11:13:14.373Z,2.45
2023-03-26T11:15:59.064Z,2.40
2023-03-26T11:18:43.750Z,2.33
2023-03-26T11:21:20.834Z,2.20
2023-03-26T11:24:05.571Z,2.20
2023-03-26T11:26:42.743Z,2.25
2023-03-26T11:29:33.715Z,2.45
2023-03-26T11:32:10.725Z,1.87
2023-03-26T11:35:01.861Z,1.98
2023-03-26T11:37:42.692Z,2.25
2023-03-26T11:40:14.361Z,1.92
2023-03-26T11:42:41.626Z,2.10
2023-03-26T11:45:15.546Z,1.80
2023-03-26T11:47:52.065Z,2.20
2023-03-26T11:50:25.772Z,2.10
2023-03-26T11:52:57.458Z,2.00
2023-03-26T11:55:25.145Z,1.90
2023-03-26T11:57:54.262Z,1.83
2023-03-26T12:00:23.173Z,2.00
2023-03-26T12:02:50.898Z,2.20
2023-03-26T12:05:25.112Z,2.13
2023-03-26T12:07:59.595Z,1.90
2023-03-26T12:10:34.916Z,2.07
2023-03-26T12:13:06.608Z,1.90
2023-03-26T12:15:33.946Z,1.98
2023-03-26T12:18:20.009Z,1.92
2023-03-26T12:20:48.316Z,2.10
2023-03-26T12:23:35.025Z,3.10
2023-03-26T12:26:14.467Z,2.45
2023-03-26T12:28:49.768Z,2.08
2023-03-26T12:31:20.950Z,1.40
2023-03-26T12:34:04.577Z,2.00
2023-03-26T12:36:33.449Z,2.00
2023-03-26T12:39:17.033Z,2.00
2023-03-26T12:43:51.614Z,1.92
2023-03-26T12:44:58.778Z,1.90
2023-03-26T12:47:57.562Z,2.00
2023-03-26T12:50:34.573Z,2.20
2023-03-26T12:53:07.353Z,2.00
2023-03-26T12:55:44.180Z,2.28
2023-03-26T12:58:42.452Z,2.78
2023-03-26T13:01:20.186Z,2.35
2023-03-26T13:04:17.321Z,2.17
2023-03-26T13:07:00.649Z,1.45
2023-03-26T13:09:47.500Z,1.85
2023-03-26T13:12:38.257Z,2.03
2023-03-26T13:15:23.977Z,1.92
2023-03-26T13:18:04.426Z,2.00
2023-03-26T13:20:43.363Z,1.70
2023-03-26T13:23:27.308Z,1.70
2023-03-26T13:26:00.934Z,1.70
2023-03-26T13:28:31.956Z,1.70
2023-03-26T13:31:04.794Z,1.70
2023-03-26T13:33:34.950Z,1.60
2023-03-26T13:36:34.845Z,1.80
2023-03-26T13:39:27.306Z,1.52
2023-03-26T13:42:18.387Z,1.90
2023-03-26T13:45:20.406Z,1.80
2023-03-26T13:47:49.484Z,1.90
2023-03-26T13:50:27.190Z,1.90
2023-03-26T13:53:00.658Z,2.10
2023-03-26T13:55:36.096Z,1.58
2023-03-26T13:58:11.179Z,2.07
2023-03-26T14:01:04.085Z,1.88
2023-03-26T14:03:47.321Z,1.80
2023-03-26T14:06:34.215Z,2.20
2023-03-26T14:09:23.887Z,2.03
2023-03-26T14:11:57.860Z,2.00
2023-03-26T14:15:04.471Z,1.95
2023-03-26T14:17:47.582Z,2.13
2023-03-26T14:20:18.039Z,2.17
2023-03-26T14:23:21.265Z,2.05
2023-03-26T14:26:01.130Z,1.93
2023-03-26T14:29:05.788Z,2.20
2023-03-26T14:31:54.299Z,1.70
2023-03-26T14:34:42.841Z,2.00
2023-03-26T14:37:33.038Z,2.03
2023-03-26T14:40:26.113Z,1.80
2023-03-26T14:42:56.388Z,1.65
2023-03-26T14:45:32.106Z,1.90
2023-03-26T14:48:17.453Z,1.75
2023-03-26T14:51:09.072Z,1.63
2023-03-26T14:53:38.366Z,1.80
2023-03-26T14:56:08.855Z,1.58
2023-03-26T14:58:53.889Z,1.98
2023-03-26T15:01:51.803Z,2.00
2023-03-26T15:04:34.635Z,1.70
2023-03-26T15:07:23.269Z,2.10
2023-03-26T15:10:17.887Z,1.92
2023-03-26T15:13:01.926Z,2.10
2023-03-26T15:15:44.457Z,2.20
2023-03-26T15:18:43.428Z,1.92
2023-03-26T15:21:13.615Z,1.93
2023-03-26T15:24:26.964Z,1.73
2023-03-26T15:27:22.653Z,1.75
2023-03-26T15:30:14.383Z,2.08
2023-03-26T15:33:19.126Z,2.60
2023-03-26T15:36:13.946Z,2.60
2023-03-26T15:39:03.689Z,2.72
2023-03-26T15:41:55.457Z,2.05
2023-03-26T15:44:53.574Z,2.28
2023-03-26T15:47:47.849Z,2.00
2023-03-26T15:50:47.319Z,2.00
2023-03-26T15:54:02.527Z,2.35
2023-03-26T15:56:49.306Z,2.40
2023-03-26T15:59:28.923Z,2.17
2023-03-26T16:02:05.073Z,2.20
2023-03-26T16:04:54.234Z,2.00
2023-03-26T16:07:24.945Z,2.30
2023-03-26T16:09:55.210Z,2.33
2023-03-26T16:12:29.859Z,2.42
2023-03-26T16:15:07.356Z,2.10
2023-03-26T16:18:09.442Z,2.47
2023-03-26T16:20:54.382Z,2.20
2023-03-26T16:23:47.754Z,2.58
2023-03-26T16:26:27.830Z,2.50
2023-03-26T16:29:02.421Z,2.20
2023-03-26T16:31:38.066Z,2.70
2023-03-26T16:34:09.268Z,3.20
2023-03-26T16:36:37.972Z,2.70
2023-03-26T16:39:08.597Z,2.97
2023-03-26T16:41:38.874Z,3.03
2023-03-26T16:44:30.482Z,3.07
2023-03-26T16:47:34.046Z,3.10
2023-03-26T16:50:30.115Z,3.13
2023-03-26T16:52:58.895Z,3.78
2023-03-26T16:55:26.470Z,4.47
2023-03-26T16:58:10.475Z,3.80
2023-03-26T17:00:42.650Z,3.10
2023-03-26T17:03:27.231Z,3.13
2023-03-26T17:05:56.673Z,3.30
2023-03-26T17:08:55.411Z,5.55
2023-03-26T17:11:47.410Z,4.13
2023-03-26T17:14:39.735Z,3.30
2023-03-26T17:17:47.390Z,4.45
2023-03-26T17:20:35.907Z,6.35
2023-03-26T17:23:11.144Z,5.25
2023-03-26T17:26:01.438Z,5.70
2023-03-26T17:28:52.728Z,6.10
2023-03-26T17:31:26.462Z,7.55
2023-03-26T17:33:53.943Z,6.68
2023-03-26T17:36:39.792Z,7.43
2023-03-26T17:39:39.368Z,8.37
2023-03-26T17:42:20.017Z,8.32
2023-03-26T17:45:01.512Z,9.18
2023-03-26T17:47:41.311Z,8.88
2023-03-26T17:50:14.818Z,9.00
2023-03-26T17:52:51.679Z,8.20
2023-03-26T17:55:25.880Z,6.13
2023-03-26T17:57:54.494Z,5.55
2023-03-26T18:00:23.680Z,4.70
2023-03-26T18:03:21.684Z,3.83
2023-03-26T18:05:49.402Z,4.27
2023-03-26T18:08:37.176Z,4.47
2023-03-26T18:11:10.565Z,4.65
2023-03-26T18:13:52.954Z,4.15
2023-03-26T18:16:21.390Z,4.70
2023-03-26T18:18:58.087Z,5.37
2023-03-26T18:21:32.955Z,5.13
2023-03-26T18:24:00.597Z,5.28
2023-03-26T18:26:47.283Z,5.05
2023-03-26T18:29:27.839Z,3.83
2023-03-26T18:32:00.703Z,5.27
2023-03-26T18:34:32.669Z,5.95
2023-03-26T18:37:03.192Z,4.95
2023-03-26T18:39:30.557Z,4.25
2023-03-26T18:41:58.176Z,3.38
2023-03-26T18:44:25.546Z,2.83
2023-03-26T18:46:54.905Z,2.97
2023-03-26T18:49:22.677Z,2.65
2023-03-26T18:51:56.718Z,2.60
2023-03-26T18:54:24.976Z,2.72
2023-03-26T18:56:52.795Z,3.13
2023-03-26T18:59:32.804Z,3.20
2023-03-26T19:02:00.291Z,3.70
2023-03-26T19:04:28.236Z,3.88
2023-03-26T19:06:55.713Z,3.28
2023-03-26T19:09:31.615Z,3.47
2023-03-26T19:12:06.098Z,3.50
2023-03-26T19:14:37.149Z,3.33
2023-03-26T19:17:05.485Z,3.78
2023-03-26T19:19:34.177Z,4.25
2023-03-26T19:22:01.796Z,2.80
2023-03-26T19:24:29.146Z,3.10
2023-03-26T19:26:56.506Z,3.03
2023-03-26T19:29:31.937Z,2.40
2023-03-26T19:32:19.212Z,2.28
2023-03-26T19:34:47.146Z,2.23
2023-03-26T19:37:25.289Z,2.67
2023-03-26T19:40:01.684Z,2.20
2023-03-26T19:42:43.478Z,1.65
2023-03-26T19:45:19.814Z,1.95
2023-03-26T19:50:36.744Z,1.48
2023-03-26T19:51:18.658Z,1.60
2023-03-26T19:53:16.722Z,1.77
2023-03-26T19:56:05.264Z,1.70
2023-03-26T19:58:35.448Z,1.60
2023-03-26T20:01:03.693Z,1.60
2023-03-26T20:03:38.214Z,1.70
2023-03-26T20:06:05.931Z,1.80
2023-03-26T20:08:33.521Z,2.10
2023-03-26T20:11:00.834Z,1.98
2023-03-26T20:13:28.313Z,2.03
2023-03-26T20:16:07.708Z,1.80
2023-03-26T20:18:35.269Z,1.50
2023-03-26T20:21:05.546Z,1.60
2023-03-26T20:23:32.768Z,1.42
2023-03-26T20:26:00.160Z,1.50
2023-03-26T20:28:27.433Z,1.52
2023-03-26T20:30:55.103Z,1.60
2023-03-26T20:33:26.747Z,1.48
2023-03-26T20:35:55.391Z,1.50
2023-03-26T20:38:36.720Z,1.87
2023-03-26T20:41:07.369Z,1.30
2023-03-26T20:43:34.695Z,1.50
2023-03-26T20:46:02.586Z,1.60
2023-03-26T20:48:30.086Z,1.25
2023-03-26T20:50:57.363Z,1.50
2023-03-26T20:53:25.056Z,1.23
2023-03-26T20:55:52.340Z,1.15
2023-03-26T20:58:31.257Z,1.50
2023-03-26T21:01:00.801Z,1.83
2023-03-26T21:03:28.242Z,1.77
2023-03-26T21:06:02.624Z,1.73
2023-03-26T21:08:36.856Z,2.33
2023-03-26T21:11:05.586Z,1.50
2023-03-26T21:13:39.801Z,1.58
2023-03-26T21:16:08.180Z,1.70
2023-03-26T21:18:36.936Z,1.65
2023-03-26T21:21:32.186Z,1.45
2023-03-26T21:24:24.014Z,1.52
2023-03-26T21:27:28.499Z,1.50
2023-03-26T21:29:56.274Z,1.20
2023-03-26T21:32:24.305Z,1.38
2023-03-26T21:34:58.780Z,1.52
2023-03-26T21:37:27.158Z,1.30
2023-03-26T21:39:54.605Z,1.30
2023-03-26T21:42:22.098Z,1.20
2023-03-26T21:44:49.578Z,1.35
2023-03-26T21:47:16.928Z,1.20
2023-03-26T21:49:44.525Z,1.23
2023-03-26T21:52:15.159Z,1.27
2023-03-26T21:54:43.360Z,1.30
2023-03-26T21:57:31.980Z,1.33
2023-03-26T22:00:18.546Z,1.35
2023-03-26T22:02:59.657Z,1.30
2023-03-26T22:05:32.915Z,1.60
2023-03-26T22:08:01.813Z,1.10
2023-03-26T22:10:29.797Z,1.25
2023-03-26T22:12:57.295Z,1.23
2023-03-26T22:15:30.482Z,1.30
2023-03-26T22:18:02.037Z,1.10
2023-03-26T22:20:29.500Z,1.10
2023-03-26T22:22:56.872Z,1.20
2023-03-26T22:25:24.241Z,1.30
2023-03-26T22:27:51.630Z,2.90
2023-03-26T22:30:20.795Z,2.30
2023-03-26T22:32:48.782Z,2.23
2023-03-26T22:35:16.335Z,2.50
2023-03-26T22:37:43.673Z,1.80
2023-03-26T22:40:13.529Z,2.10
2023-03-26T22:42:41.372Z,1.67
2023-03-26T22:45:09.521Z,1.17
2023-03-26T22:47:37.149Z,1.20
2023-03-26T22:50:06.007Z,1.20
2023-03-26T22:52:34.184Z,0.60
2023-03-26T22:55:01.527Z,0.55
2023-03-26T22:57:28.990Z,0.60
2023-03-26T22:59:56.360Z,0.55
2023-03-26T23:02:23.638Z,0.60
2023-03-26T23:04:50.986Z,0.60
2023-03-26T23:07:18.401Z,0.60
2023-03-26T23:09:45.754Z,0.50
2023-03-26T23:12:13.048Z,0.60
2023-03-26T23:14:41.575Z,0.60
2023-03-26T23:17:14.712Z,0.68
2023-03-26T23:19:43.942Z,0.50
2023-03-26T23:22:11.287Z,0.60
2023-03-26T23:24:39.587Z,0.70
2023-03-26T23:27:07.214Z,0.57
2023-03-26T23:29:34.479Z,0.60
2023-03-26T23:32:02.205Z,0.70
2023-03-26T23:34:29.460Z,0.60
2023-03-26T23:36:58.076Z,0.50
2023-03-26T23:39:26.797Z,0.63
2023-03-26T23:41:54.150Z,0.63
2023-03-26T23:44:21.460Z,0.85
2023-03-26T23:46:57.959Z,0.70
2023-03-26T23:49:25.610Z,0.40
2023-03-26T23:51:53.861Z,0.70
2023-03-26T23:54:21.676Z,0.70
2023-03-26T23:56:49.330Z,0.68
2023-03-26T23:59:17.088Z,0.90
