createdAt,value
2023-05-14T00:03:28.098Z,18.8
2023-05-14T00:09:33.922Z,18.8
2023-05-14T00:15:39.882Z,18.8
2023-05-14T00:21:45.691Z,18.8
2023-05-14T00:27:51.045Z,18.8
2023-05-14T00:33:56.223Z,18.8
2023-05-14T00:40:01.806Z,18.7
2023-05-14T00:46:07.594Z,18.7
2023-05-14T00:52:13.133Z,18.7
2023-05-14T00:58:18.561Z,18.7
2023-05-14T01:04:23.838Z,18.7
2023-05-14T01:10:29.536Z,18.7
2023-05-14T01:16:35.381Z,18.7
2023-05-14T01:22:41.366Z,18.7
2023-05-14T01:28:46.663Z,18.7
2023-05-14T01:34:52.909Z,18.7
2023-05-14T01:40:58.308Z,18.7
2023-05-14T01:47:04.084Z,18.7
2023-05-14T01:53:09.623Z,18.7
2023-05-14T01:59:15.418Z,18.6
2023-05-14T02:05:21.646Z,18.6
2023-05-14T02:11:26.768Z,18.6
2023-05-14T02:17:31.548Z,18.6
2023-05-14T02:23:41.355Z,18.6
2023-05-14T02:29:47.602Z,18.6
2023-05-14T02:35:52.155Z,18.6
2023-05-14T02:41:58.095Z,18.6
2023-05-14T02:48:03.760Z,18.6
2023-05-14T02:54:09.910Z,18.6
2023-05-14T03:00:15.090Z,18.5
2023-05-14T03:06:22.076Z,18.5
2023-05-14T03:12:27.450Z,18.5
2023-05-14T03:18:33.591Z,18.5
2023-05-14T03:24:39.359Z,18.5
2023-05-14T03:30:44.484Z,18.5
2023-05-14T03:36:50.504Z,18.5
2023-05-14T03:42:55.722Z,18.5
2023-05-14T03:49:00.917Z,18.5
2023-05-14T03:55:07.094Z,18.5
2023-05-14T04:01:12.236Z,18.5
2023-05-14T04:07:17.969Z,18.5
2023-05-14T04:13:24.201Z,18.5
2023-05-14T04:19:29.126Z,18.5
2023-05-14T04:25:35.092Z,18.4
2023-05-14T04:31:40.555Z,18.4
2023-05-14T04:37:46.034Z,18.4
2023-05-14T04:43:51.258Z,18.4
2023-05-14T04:49:56.971Z,18.4
2023-05-14T04:56:02.543Z,18.4
2023-05-14T05:02:08.177Z,18.4
2023-05-14T05:08:14.330Z,18.4
2023-05-14T05:14:20.108Z,18.4
2023-05-14T05:20:26.076Z,18.4
2023-05-14T05:26:32.296Z,18.4
2023-05-14T05:32:38.102Z,18.4
2023-05-14T05:38:43.813Z,18.5
2023-05-14T05:44:50.210Z,18.5
2023-05-14T05:50:55.434Z,18.5
2023-05-14T05:57:01.149Z,18.6
2023-05-14T06:03:06.523Z,18.7
2023-05-14T06:09:12.300Z,18.7
2023-05-14T06:15:18.052Z,18.7
2023-05-14T06:21:23.852Z,18.7
2023-05-14T06:27:29.114Z,18.7
2023-05-14T06:33:34.985Z,18.7
2023-05-14T06:39:40.566Z,18.8
2023-05-14T06:45:45.975Z,18.8
2023-05-14T06:51:51.720Z,18.7
2023-05-14T06:57:56.920Z,18.8
2023-05-14T07:04:02.692Z,18.8
2023-05-14T07:10:08.211Z,18.8
2023-05-14T07:16:13.654Z,18.8
2023-05-14T07:22:19.210Z,18.9
2023-05-14T07:28:24.398Z,18.8
2023-05-14T07:34:30.147Z,18.8
2023-05-14T07:40:35.661Z,18.9
2023-05-14T07:46:40.915Z,18.9
2023-05-14T07:52:47.044Z,18.8
2023-05-14T07:58:52.300Z,18.9
2023-05-14T08:04:57.809Z,18.9
2023-05-14T08:11:03.632Z,18.8
2023-05-14T08:17:09.064Z,18.8
2023-05-14T08:23:15.095Z,18.8
2023-05-14T08:29:20.874Z,18.8
2023-05-14T08:35:26.670Z,18.8
2023-05-14T08:41:31.886Z,18.8
2023-05-14T08:47:38.229Z,18.8
2023-05-14T08:53:43.430Z,18.8
2023-05-14T08:59:48.952Z,18.8
2023-05-14T09:05:54.507Z,18.8
2023-05-14T09:12:02.593Z,18.8
2023-05-14T09:18:07.936Z,18.8
2023-05-14T09:24:14.308Z,18.8
2023-05-14T09:30:19.940Z,18.8
2023-05-14T09:36:26.472Z,18.8
2023-05-14T09:42:32.726Z,18.8
2023-05-14T09:48:38.357Z,18.8
2023-05-14T09:54:44.026Z,18.9
2023-05-14T10:00:49.941Z,18.9
2023-05-14T10:06:55.442Z,18.9
2023-05-14T10:13:00.518Z,18.9
2023-05-14T10:19:05.987Z,18.9
2023-05-14T10:25:11.745Z,18.8
2023-05-14T10:31:17.041Z,18.8
2023-05-14T10:37:22.041Z,18.8
2023-05-14T10:43:27.561Z,18.8
2023-05-14T10:49:42.644Z,18.9
2023-05-14T10:55:49.793Z,18.9
2023-05-14T11:01:54.938Z,18.9
2023-05-14T11:08:00.147Z,18.9
2023-05-14T11:14:07.507Z,18.9
2023-05-14T11:20:13.783Z,19
2023-05-14T11:26:21.600Z,19
2023-05-14T11:32:27.582Z,19
2023-05-14T11:38:33.498Z,19
2023-05-14T11:44:38.909Z,19.3
2023-05-14T11:50:44.642Z,19.4
2023-05-14T11:56:50.474Z,19.3
2023-05-14T12:02:55.682Z,19.4
2023-05-14T12:09:01.376Z,19.4
2023-05-14T12:15:07.023Z,19.3
2023-05-14T12:21:12.336Z,19.4
2023-05-14T12:27:18.310Z,19.3
2023-05-14T12:33:23.857Z,19.4
2023-05-14T12:39:29.850Z,19.4
2023-05-14T12:45:35.662Z,19.4
2023-05-14T12:51:41.412Z,19.4
2023-05-14T12:57:47.439Z,19.4
2023-05-14T13:03:52.770Z,19.4
2023-05-14T13:09:58.538Z,19.5
2023-05-14T13:16:04.168Z,19.5
2023-05-14T13:22:09.671Z,19.5
2023-05-14T13:28:15.531Z,19.5
2023-05-14T13:34:21.231Z,19.5
2023-05-14T13:40:27.111Z,19.5
2023-05-14T13:46:32.640Z,19.5
2023-05-14T13:52:38.772Z,19.6
2023-05-14T13:58:44.578Z,19.6
2023-05-14T14:04:49.788Z,19.6
2023-05-14T14:10:55.921Z,19.6
2023-05-14T14:17:00.909Z,19.6
2023-05-14T14:23:06.079Z,19.6
2023-05-14T14:29:12.219Z,19.7
2023-05-14T14:35:17.616Z,19.7
2023-05-14T14:41:23.388Z,19.7
2023-05-14T14:47:28.298Z,19.8
2023-05-14T14:53:34.077Z,19.8
2023-05-14T14:59:40.051Z,19.7
2023-05-14T15:05:45.489Z,19.7
2023-05-14T15:11:50.859Z,19.8
2023-05-14T15:17:56.248Z,19.7
2023-05-14T15:24:01.742Z,19.7
2023-05-14T15:30:07.524Z,19.8
2023-05-14T15:36:12.887Z,19.8
2023-05-14T15:42:18.696Z,19.8
2023-05-14T15:48:24.462Z,19.7
2023-05-14T15:54:29.853Z,19.7
2023-05-14T16:00:35.380Z,19.8
2023-05-14T16:06:41.206Z,19.8
2023-05-14T16:12:46.949Z,19.7
2023-05-14T16:18:52.192Z,19.7
2023-05-14T16:24:57.934Z,19.7
2023-05-14T16:31:05.645Z,19.7
2023-05-14T16:37:13.095Z,19.7
2023-05-14T16:43:19.111Z,19.7
2023-05-14T16:49:24.724Z,19.7
2023-05-14T16:55:30.768Z,19.7
2023-05-14T17:01:37.129Z,19.7
2023-05-14T17:07:42.828Z,19.7
2023-05-14T17:13:48.169Z,19.7
2023-05-14T17:19:54.159Z,19.7
2023-05-14T17:26:00.158Z,19.7
2023-05-14T17:32:05.534Z,19.7
2023-05-14T17:38:11.705Z,19.7
2023-05-14T17:44:16.904Z,19.7
2023-05-14T17:50:22.702Z,19.7
2023-05-14T17:56:28.422Z,19.7
2023-05-14T18:02:34.025Z,19.7
2023-05-14T18:08:39.224Z,19.7
2023-05-14T18:14:45.788Z,19.7
2023-05-14T18:20:51.170Z,19.7
2023-05-14T18:26:56.940Z,19.6
2023-05-14T18:33:02.209Z,19.6
2023-05-14T18:39:08.298Z,19.6
2023-05-14T18:45:13.690Z,19.6
2023-05-14T18:51:18.644Z,19.6
2023-05-14T18:57:24.164Z,19.6
2023-05-14T19:03:29.788Z,19.6
2023-05-14T19:09:35.369Z,19.6
2023-05-14T19:15:41.142Z,19.6
2023-05-14T19:21:46.321Z,19.6
2023-05-14T19:27:52.460Z,19.6
2023-05-14T19:33:58.227Z,19.6
2023-05-14T19:40:03.615Z,19.5
2023-05-14T19:46:09.161Z,19.5
2023-05-14T19:52:14.586Z,19.5
2023-05-14T19:58:20.302Z,19.5
2023-05-14T20:04:25.924Z,19.5
2023-05-14T20:10:30.893Z,19.5
2023-05-14T20:16:36.617Z,19.5
2023-05-14T20:22:41.829Z,19.5
2023-05-14T20:28:47.748Z,19.5
2023-05-14T20:34:53.157Z,19.5
2023-05-14T20:40:58.681Z,19.5
2023-05-14T20:47:04.463Z,19.5
2023-05-14T20:53:10.294Z,19.4
2023-05-14T20:59:15.482Z,19.4
2023-05-14T21:05:20.630Z,19.4
2023-05-14T21:11:26.565Z,19.4
2023-05-14T21:17:32.374Z,19.4
2023-05-14T21:23:37.601Z,19.4
2023-05-14T21:29:43.505Z,19.4
2023-05-14T21:35:49.684Z,19.4
2023-05-14T21:41:54.678Z,19.3
2023-05-14T21:48:00.707Z,19.3
2023-05-14T21:54:06.453Z,19.3
2023-05-14T22:00:11.618Z,19.3
2023-05-14T22:06:17.017Z,19.3
2023-05-14T22:12:22.883Z,19.2
2023-05-14T22:18:28.283Z,19.2
2023-05-14T22:24:34.094Z,19.2
2023-05-14T22:30:39.496Z,19.2
2023-05-14T22:36:44.431Z,19.2
2023-05-14T22:42:49.924Z,19.2
2023-05-14T22:48:55.927Z,19.2
2023-05-14T22:55:01.793Z,19.1
2023-05-14T23:01:07.571Z,19.1
2023-05-14T23:07:13.270Z,19.1
2023-05-14T23:13:19.046Z,19.1
2023-05-14T23:19:24.971Z,19.1
2023-05-14T23:25:31.000Z,19.1
2023-05-14T23:31:36.626Z,19.1
2023-05-14T23:37:42.346Z,19.1
2023-05-14T23:43:48.348Z,19.1
2023-05-14T23:49:54.355Z,19.1
2023-05-14T23:56:00.299Z,19.1
