createdAt,value
2023-05-15T00:01:17.091Z,99718.53
2023-05-15T00:06:19.966Z,99696.25
2023-05-15T00:11:23.568Z,99686.75
2023-05-15T00:16:25.734Z,99701.13
2023-05-15T00:21:27.874Z,99683.75
2023-05-15T00:26:31.144Z,99682.38
2023-05-15T00:31:33.614Z,99692.16
2023-05-15T00:36:35.889Z,99710.91
2023-05-15T00:41:40.741Z,99733.50
2023-05-15T00:46:45.573Z,99717.69
2023-05-15T00:51:47.720Z,99715.50
2023-05-15T00:56:51.560Z,99702.69
2023-05-15T01:01:54.060Z,99699.16
2023-05-15T01:06:56.844Z,99689.44
2023-05-15T01:12:00.759Z,99690.19
2023-05-15T01:17:03.165Z,99676.88
2023-05-15T01:22:30.242Z,99665.78
2023-05-15T01:27:52.689Z,99667.66
2023-05-15T01:33:21.167Z,99669.84
2023-05-15T01:39:03.696Z,99654.62
2023-05-15T01:44:17.285Z,99660.31
2023-05-15T01:49:23.536Z,99657.81
2023-05-15T01:54:27.681Z,99647.75
2023-05-15T01:59:30.438Z,99610.25
2023-05-15T02:04:34.215Z,99626.03
2023-05-15T02:09:37.042Z,99616.84
2023-05-15T02:14:41.264Z,99629.88
2023-05-15T02:19:43.820Z,99626.06
2023-05-15T02:24:45.946Z,99648.09
2023-05-15T02:30:12.011Z,99650.50
2023-05-15T02:35:36.433Z,99677.19
2023-05-15T02:40:40.570Z,99670.41
2023-05-15T02:45:44.294Z,99695.16
2023-05-15T02:50:46.459Z,99676.09
2023-05-15T02:55:48.541Z,99671.47
2023-05-15T03:00:50.676Z,99669.00
2023-05-15T03:05:52.848Z,99669.53
2023-05-15T03:10:54.978Z,99649.16
2023-05-15T03:15:57.083Z,99654.31
2023-05-15T03:20:59.106Z,99662.25
2023-05-15T03:26:01.149Z,99634.50
2023-05-15T03:31:04.971Z,99625.69
2023-05-15T03:36:07.527Z,99623.28
2023-05-15T03:41:10.335Z,99607.16
2023-05-15T03:46:12.790Z,99588.66
2023-05-15T03:51:14.969Z,99602.84
2023-05-15T03:56:17.085Z,99593.88
2023-05-15T04:01:19.220Z,99580.50
2023-05-15T04:06:22.822Z,99592.25
2023-05-15T04:11:24.882Z,99575.91
2023-05-15T04:16:27.008Z,99584.78
2023-05-15T04:21:29.087Z,99563.62
2023-05-15T04:26:31.670Z,99564.34
2023-05-15T04:31:35.523Z,99581.16
2023-05-15T04:36:37.785Z,99588.25
2023-05-15T04:41:39.980Z,99574.56
2023-05-15T04:46:42.056Z,99575.38
2023-05-15T04:51:44.197Z,99592.19
2023-05-15T04:56:46.275Z,99581.87
2023-05-15T05:01:48.919Z,99591.97
2023-05-15T05:06:51.058Z,99635.19
2023-05-15T05:11:53.125Z,99645.00
2023-05-15T05:16:55.205Z,99643.63
2023-05-15T05:21:58.546Z,99625.88
2023-05-15T05:27:00.874Z,99646.62
2023-05-15T05:32:02.973Z,99660.44
2023-05-15T05:37:05.023Z,99652.53
2023-05-15T05:42:07.124Z,99652.28
2023-05-15T05:47:09.249Z,99635.06
2023-05-15T05:52:11.408Z,99633.44
2023-05-15T05:57:14.437Z,99654.25
2023-05-15T06:02:16.698Z,99652.28
2023-05-15T06:07:19.075Z,99666.34
2023-05-15T06:12:22.956Z,99655.16
2023-05-15T06:17:25.289Z,99652.72
2023-05-15T06:22:27.383Z,99665.63
2023-05-15T06:27:29.474Z,99675.53
2023-05-15T06:32:34.574Z,99666.91
2023-05-15T06:37:37.950Z,99684.09
2023-05-15T06:42:40.009Z,99682.50
2023-05-15T06:47:42.101Z,99676.16
2023-05-15T06:52:44.185Z,99649.81
2023-05-15T06:57:46.320Z,99654.41
2023-05-15T07:02:48.526Z,99648.09
2023-05-15T07:07:50.604Z,99646.56
2023-05-15T07:12:52.666Z,99659.38
2023-05-15T07:17:55.020Z,99667.47
2023-05-15T07:22:57.273Z,99658.47
2023-05-15T07:27:59.413Z,99668.13
2023-05-15T07:33:01.722Z,99685.72
2023-05-15T07:38:04.297Z,99691.41
2023-05-15T07:43:06.409Z,99686.69
2023-05-15T07:48:20.054Z,99674.16
2023-05-15T07:53:22.129Z,99658.19
2023-05-15T07:58:24.413Z,99650.41
2023-05-15T08:03:26.643Z,99646.09
2023-05-15T08:08:28.899Z,99678.91
2023-05-15T08:13:30.943Z,99693.22
2023-05-15T08:18:33.045Z,99674.22
2023-05-15T08:23:35.398Z,99696.75
2023-05-15T08:28:37.520Z,99690.66
2023-05-15T08:33:39.929Z,99701.56
2023-05-15T08:38:42.318Z,99699.19
2023-05-15T08:43:44.753Z,99694.59
2023-05-15T08:48:47.023Z,99698.28
2023-05-15T08:53:49.974Z,99692.28
2023-05-15T08:58:52.754Z,99680.50
2023-05-15T09:03:54.939Z,99673.13
2023-05-15T09:08:58.819Z,99666.66
2023-05-15T09:14:01.157Z,99668.59
2023-05-15T09:19:03.400Z,99688.66
2023-05-15T09:24:25.505Z,99686.88
2023-05-15T09:29:28.021Z,99705.25
2023-05-15T09:34:31.570Z,99706.41
2023-05-15T09:39:40.419Z,99711.91
2023-05-15T09:44:43.757Z,99721.97
2023-05-15T09:49:47.029Z,99725.66
2023-05-15T09:54:50.624Z,99719.69
2023-05-15T09:59:52.788Z,99727.50
2023-05-15T10:04:56.976Z,99724.41
2023-05-15T10:10:00.435Z,99730.44
2023-05-15T10:15:03.536Z,99718.75
2023-05-15T10:20:07.761Z,99716.78
2023-05-15T10:25:41.652Z,99722.81
2023-05-15T10:30:44.191Z,99719.53
2023-05-15T10:35:48.627Z,99727.50
2023-05-15T10:40:57.665Z,99728.47
2023-05-15T10:46:05.859Z,99730.44
2023-05-15T10:51:18.424Z,99727.75
2023-05-15T10:56:21.471Z,99723.09
2023-05-15T11:01:27.527Z,99726.22
2023-05-15T11:06:31.155Z,99727.88
2023-05-15T11:11:51.599Z,99718.37
2023-05-15T11:16:53.800Z,99730.41
2023-05-15T11:22:08.327Z,99730.44
2023-05-15T11:27:13.269Z,99723.66
2023-05-15T11:32:55.412Z,99708.84
2023-05-15T11:38:01.084Z,99708.12
2023-05-15T11:43:07.320Z,99708.69
2023-05-15T11:48:14.914Z,99693.12
2023-05-15T11:53:18.116Z,99701.44
2023-05-15T11:58:22.209Z,99695.22
2023-05-15T12:03:26.692Z,99695.44
2023-05-15T12:08:33.730Z,99705.16
2023-05-15T12:13:36.056Z,99700.66
2023-05-15T12:18:38.360Z,99692.91
2023-05-15T12:23:40.557Z,99702.94
2023-05-15T12:28:42.924Z,99709.22
2023-05-15T12:33:46.134Z,99711.97
2023-05-15T12:38:49.026Z,99703.25
2023-05-15T12:43:52.010Z,99716.19
2023-05-15T12:48:54.389Z,99710.97
2023-05-15T12:53:59.508Z,99712.44
2023-05-15T12:59:01.605Z,99716.31
2023-05-15T13:04:03.995Z,99699.19
2023-05-15T13:09:07.586Z,99703.22
2023-05-15T13:14:17.001Z,99696.78
2023-05-15T13:19:19.205Z,99699.06
2023-05-15T13:24:21.819Z,99707.09
2023-05-15T13:29:23.912Z,99682.03
2023-05-15T13:34:26.071Z,99674.44
2023-05-15T13:39:28.178Z,99685.12
2023-05-15T13:44:30.750Z,99679.28
2023-05-15T13:49:32.875Z,99673.13
2023-05-15T13:54:34.972Z,99672.28
2023-05-15T13:59:37.025Z,99677.94
2023-05-15T14:04:39.135Z,99673.84
2023-05-15T14:09:41.246Z,99678.00
2023-05-15T14:14:45.658Z,99686.84
2023-05-15T14:19:47.769Z,99673.41
2023-05-15T14:24:49.858Z,99681.66
2023-05-15T14:29:51.989Z,99685.34
2023-05-15T14:34:54.144Z,99672.72
2023-05-15T14:39:56.364Z,99687.72
2023-05-15T14:44:58.513Z,99686.88
2023-05-15T14:50:00.674Z,99699.78
2023-05-15T15:00:09.547Z,99707.16
2023-05-15T15:05:12.130Z,99703.75
2023-05-15T15:10:14.223Z,99705.47
2023-05-15T15:15:16.452Z,99713.91
2023-05-15T15:20:20.413Z,99711.91
2023-05-15T15:25:23.219Z,99710.28
2023-05-15T15:30:25.636Z,99718.59
2023-05-15T15:35:28.046Z,99737.78
2023-05-15T15:40:30.228Z,99742.37
2023-05-15T15:45:32.953Z,99739.38
2023-05-15T15:50:35.309Z,99733.25
2023-05-15T15:55:37.389Z,99737.66
2023-05-15T16:00:39.483Z,99743.47
2023-05-15T16:05:41.604Z,99732.81
2023-05-15T16:10:44.736Z,99739.75
2023-05-15T16:15:46.840Z,99750.72
2023-05-15T16:20:49.052Z,99735.13
2023-05-15T16:25:51.157Z,99735.72
2023-05-15T16:30:53.634Z,99735.50
2023-05-15T16:35:56.786Z,99745.91
2023-05-15T16:40:58.859Z,99760.25
2023-05-15T16:46:00.932Z,99760.53
2023-05-15T16:51:03.007Z,99765.34
2023-05-15T16:56:05.437Z,99771.38
2023-05-15T17:01:07.725Z,99767.31
2023-05-15T17:06:09.813Z,99775.97
2023-05-15T17:11:12.047Z,99776.91
2023-05-15T17:16:14.389Z,99778.88
2023-05-15T17:21:16.756Z,99777.44
2023-05-15T17:26:18.886Z,99781.94
2023-05-15T17:31:21.269Z,99776.75
2023-05-15T17:36:23.380Z,99789.66
2023-05-15T17:41:25.885Z,99792.09
2023-05-15T17:46:28.396Z,99815.12
2023-05-15T17:51:30.924Z,99805.78
2023-05-15T17:56:32.982Z,99805.09
2023-05-15T18:01:35.096Z,99815.84
2023-05-15T18:06:37.280Z,99808.75
2023-05-15T18:11:39.415Z,99797.38
2023-05-15T18:16:41.483Z,99805.06
2023-05-15T18:21:43.651Z,99804.13
2023-05-15T18:26:45.725Z,99808.00
2023-05-15T18:31:47.921Z,99806.00
2023-05-15T18:36:52.138Z,99816.50
2023-05-15T18:41:54.423Z,99826.13
2023-05-15T18:46:56.635Z,99831.41
2023-05-15T18:51:59.041Z,99847.66
2023-05-15T18:57:01.185Z,99856.56
2023-05-15T19:02:03.393Z,99861.66
2023-05-15T19:07:06.233Z,99867.41
2023-05-15T19:12:08.427Z,99863.19
2023-05-15T19:17:10.651Z,99862.66
2023-05-15T19:22:13.197Z,99875.59
2023-05-15T19:27:15.362Z,99861.56
2023-05-15T19:32:17.545Z,99860.06
2023-05-15T19:37:19.858Z,99876.00
2023-05-15T19:42:21.931Z,99892.91
2023-05-15T19:47:24.507Z,99885.31
2023-05-15T19:52:26.642Z,99872.37
2023-05-15T19:57:28.693Z,99881.00
2023-05-15T20:02:30.808Z,99878.66
2023-05-15T20:07:32.941Z,99861.44
2023-05-15T20:12:36.187Z,99869.06
2023-05-15T20:17:38.373Z,99865.19
2023-05-15T20:22:44.553Z,99873.25
2023-05-15T20:27:46.629Z,99876.00
2023-05-15T20:32:49.048Z,99897.22
2023-05-15T20:37:51.572Z,99900.56
2023-05-15T20:42:53.697Z,99897.53
2023-05-15T20:47:56.408Z,99915.31
2023-05-15T20:52:58.474Z,99914.78
2023-05-15T20:58:00.569Z,99913.78
2023-05-15T21:03:02.937Z,99898.78
2023-05-15T21:08:05.207Z,99899.88
2023-05-15T21:13:07.353Z,99897.41
2023-05-15T21:18:09.537Z,99910.25
2023-05-15T21:23:11.907Z,99908.38
2023-05-15T21:28:14.016Z,99911.47
2023-05-15T21:33:16.100Z,99915.59
2023-05-15T21:38:18.207Z,99929.25
2023-05-15T21:43:20.520Z,99920.47
2023-05-15T21:48:22.946Z,99899.03
2023-05-15T21:53:25.787Z,99894.97
2023-05-15T21:58:28.516Z,99905.34
2023-05-15T22:03:31.122Z,99928.78
2023-05-15T22:08:33.281Z,99937.47
2023-05-15T22:13:35.404Z,99929.31
2023-05-15T22:18:37.840Z,99942.97
2023-05-15T22:23:40.586Z,99960.94
2023-05-15T22:28:42.675Z,99962.91
2023-05-15T22:33:44.801Z,99972.19
2023-05-15T22:38:46.915Z,99979.78
2023-05-15T22:43:48.986Z,99974.94
2023-05-15T22:48:53.024Z,99975.75
2023-05-15T22:53:55.142Z,99970.06
2023-05-15T22:58:57.254Z,99961.63
2023-05-15T23:03:59.598Z,99955.69
2023-05-15T23:09:01.941Z,99944.31
2023-05-15T23:14:04.086Z,99934.00
2023-05-15T23:19:06.351Z,99935.59
2023-05-15T23:24:08.623Z,99934.78
2023-05-15T23:29:10.784Z,99932.87
2023-05-15T23:34:12.939Z,99935.34
2023-05-15T23:39:15.955Z,99933.19
2023-05-15T23:44:18.067Z,99928.25
2023-05-15T23:49:20.641Z,99924.19
2023-05-15T23:54:22.758Z,99901.84
2023-05-15T23:59:24.853Z,99895.91
