createdAt,value
2019-05-16T00:04:48.154Z,7.90
2019-05-16T00:09:49.960Z,7.90
2019-05-16T00:14:51.499Z,7.80
2019-05-16T00:19:53.062Z,7.80
2019-05-16T00:24:54.549Z,7.80
2019-05-16T00:29:58.124Z,7.80
2019-05-16T00:34:59.744Z,7.70
2019-05-16T00:40:01.561Z,7.60
2019-05-16T00:45:05.889Z,7.60
2019-05-16T00:50:09.283Z,7.70
2019-05-16T00:55:10.869Z,7.60
2019-05-16T01:00:13.548Z,7.70
2019-05-16T01:05:15.138Z,7.60
2019-05-16T01:10:18.386Z,7.60
2019-05-16T01:15:20.427Z,7.50
2019-05-16T01:20:21.929Z,7.50
2019-05-16T01:25:23.417Z,7.50
2019-05-16T01:30:25.155Z,7.50
2019-05-16T01:35:27.857Z,7.50
2019-05-16T01:40:29.742Z,7.60
2019-05-16T01:45:31.333Z,7.70
2019-05-16T01:50:33.299Z,7.70
2019-05-16T01:55:34.897Z,7.70
2019-05-16T02:00:49.111Z,7.70
2019-05-16T02:05:41.793Z,7.70
2019-05-16T02:10:43.370Z,7.80
2019-05-16T02:15:44.978Z,7.80
2019-05-16T02:20:47.945Z,7.80
2019-05-16T02:25:49.961Z,7.80
2019-05-16T02:30:51.990Z,7.80
2019-05-16T02:35:55.651Z,7.80
2019-05-16T02:40:57.200Z,7.80
2019-05-16T02:46:01.311Z,7.80
2019-05-16T02:51:02.846Z,7.80
2019-05-16T02:56:04.527Z,7.90
2019-05-16T03:01:06.526Z,8.00
2019-05-16T03:06:11.130Z,7.90
2019-05-16T03:11:13.866Z,8.00
2019-05-16T03:16:22.010Z,8.00
2019-05-16T03:21:22.904Z,8.00
2019-05-16T03:26:24.689Z,8.10
2019-05-16T03:31:26.233Z,8.10
2019-05-16T03:36:33.977Z,8.20
2019-05-16T03:41:31.453Z,8.20
2019-05-16T03:46:32.973Z,8.20
2019-05-16T03:51:34.473Z,8.20
2019-05-16T03:56:36.048Z,8.30
2019-05-16T04:01:40.674Z,8.20
2019-05-16T04:06:41.714Z,8.30
2019-05-16T04:11:43.623Z,8.20
2019-05-16T04:16:45.143Z,8.30
2019-05-16T04:21:46.820Z,8.30
2019-05-16T04:26:51.365Z,8.30
2019-05-16T04:31:51.849Z,8.40
2019-05-16T04:36:53.448Z,8.40
2019-05-16T04:41:55.064Z,8.40
2019-05-16T04:46:56.563Z,8.30
2019-05-16T04:52:00.627Z,8.50
2019-05-16T04:57:01.770Z,8.50
2019-05-16T05:02:03.612Z,8.40
2019-05-16T05:07:05.533Z,8.40
2019-05-16T05:12:07.143Z,8.50
2019-05-16T05:17:10.687Z,8.50
2019-05-16T05:22:12.334Z,8.60
2019-05-16T05:27:14.139Z,8.60
2019-05-16T05:32:15.650Z,8.70
2019-05-16T05:37:17.369Z,8.70
2019-05-16T05:42:19.888Z,8.80
2019-05-16T05:47:21.623Z,8.80
2019-05-16T05:52:23.038Z,8.80
2019-05-16T05:57:24.884Z,8.80
2019-05-16T06:02:26.364Z,8.80
2019-05-16T06:07:30.059Z,8.80
2019-05-16T06:12:31.796Z,8.90
2019-05-16T06:17:34.032Z,8.90
2019-05-16T06:22:35.529Z,9.00
2019-05-16T06:27:37.361Z,9.00
2019-05-16T06:32:39.496Z,9.10
2019-05-16T06:37:41.271Z,9.10
2019-05-16T06:42:42.763Z,9.10
2019-05-16T06:47:44.263Z,9.10
2019-05-16T06:52:46.000Z,9.10
2019-05-16T06:57:50.131Z,9.20
2019-05-16T07:02:51.202Z,9.30
2019-05-16T07:07:52.704Z,9.20
2019-05-16T07:12:54.581Z,9.30
2019-05-16T07:17:56.094Z,9.40
2019-05-16T07:22:57.744Z,9.30
2019-05-16T07:28:00.730Z,9.20
2019-05-16T07:33:02.678Z,9.20
2019-05-16T07:38:07.792Z,9.20
2019-05-16T07:43:10.742Z,9.20
2019-05-16T07:48:12.907Z,9.30
2019-05-16T07:53:14.460Z,9.40
2019-05-16T07:58:16.329Z,9.30
2019-05-16T08:03:19.905Z,9.20
2019-05-16T08:08:24.773Z,9.40
2019-05-16T08:13:26.763Z,9.30
2019-05-16T08:18:30.183Z,9.40
2019-05-16T08:23:31.812Z,9.30
2019-05-16T08:28:33.660Z,9.30
2019-05-16T08:33:35.139Z,9.40
2019-05-16T08:38:36.647Z,9.30
2019-05-16T08:43:41.196Z,9.40
2019-05-16T08:48:42.484Z,9.40
2019-05-16T08:53:44.373Z,9.60
2019-05-16T08:58:46.067Z,9.60
2019-05-16T09:03:51.565Z,9.50
2019-05-16T09:08:51.449Z,9.50
2019-05-16T09:13:53.066Z,9.60
2019-05-16T09:18:57.361Z,9.70
2019-05-16T09:23:58.354Z,9.80
2019-05-16T09:29:00.302Z,9.80
2019-05-16T09:34:01.919Z,9.80
2019-05-16T09:39:08.403Z,9.80
2019-05-16T09:44:10.423Z,9.80
2019-05-16T09:49:19.607Z,9.80
2019-05-16T09:54:16.793Z,9.80
2019-05-16T09:59:18.809Z,9.80
2019-05-16T10:04:20.296Z,9.90
2019-05-16T10:09:22.118Z,10.10
2019-05-16T10:14:24.107Z,10.20
2019-05-16T10:19:27.743Z,10.30
2019-05-16T10:24:29.286Z,10.40
2019-05-16T10:29:30.792Z,10.40
2019-05-16T10:34:32.838Z,10.60
2019-05-16T10:39:34.446Z,10.70
2019-05-16T10:44:38.364Z,10.60
2019-05-16T10:49:41.867Z,10.90
2019-05-16T10:54:55.274Z,10.90
2019-05-16T11:00:04.146Z,10.90
2019-05-16T11:05:00.062Z,10.80
2019-05-16T11:10:02.982Z,10.80
2019-05-16T11:15:04.270Z,10.90
2019-05-16T11:20:06.873Z,11.00
2019-05-16T11:25:21.300Z,11.10
2019-05-16T11:30:13.731Z,11.30
2019-05-16T11:35:17.166Z,11.60
2019-05-16T11:40:20.794Z,11.80
2019-05-16T11:45:22.494Z,11.70
2019-05-16T11:50:24.440Z,11.70
2019-05-16T11:55:32.491Z,11.80
2019-05-16T12:00:30.688Z,11.80
2019-05-16T12:05:32.379Z,11.80
2019-05-16T12:10:36.252Z,11.80
2019-05-16T12:15:37.872Z,11.80
2019-05-16T12:20:39.935Z,11.70
2019-05-16T12:25:47.536Z,11.80
2019-05-16T12:30:49.529Z,11.70
2019-05-16T12:35:51.128Z,11.70
2019-05-16T12:40:52.745Z,11.60
2019-05-16T12:45:56.787Z,11.70
2019-05-16T12:50:58.952Z,11.80
2019-05-16T12:56:00.958Z,11.70
2019-05-16T13:01:02.892Z,11.70
2019-05-16T13:06:04.791Z,11.70
2019-05-16T13:11:07.095Z,11.70
2019-05-16T13:16:09.114Z,11.70
2019-05-16T13:21:10.596Z,11.70
2019-05-16T13:26:12.374Z,11.50
2019-05-16T13:31:14.066Z,11.50
2019-05-16T13:36:17.419Z,11.60
2019-05-16T13:41:19.157Z,11.80
2019-05-16T13:46:20.809Z,11.80
2019-05-16T13:51:22.299Z,11.80
2019-05-16T13:56:23.920Z,11.90
2019-05-16T14:01:27.641Z,12.00
2019-05-16T14:06:29.198Z,11.90
2019-05-16T14:11:31.009Z,11.90
2019-05-16T14:16:32.771Z,11.90
2019-05-16T14:21:34.372Z,11.80
2019-05-16T14:26:35.954Z,11.90
2019-05-16T14:31:37.828Z,11.80
2019-05-16T14:36:39.601Z,11.80
2019-05-16T14:41:41.215Z,11.90
2019-05-16T14:46:42.795Z,11.90
2019-05-16T14:51:47.341Z,12.00
2019-05-16T14:56:47.898Z,11.90
2019-05-16T15:01:49.525Z,11.90
2019-05-16T15:06:51.235Z,12.00
2019-05-16T15:11:53.049Z,11.90
2019-05-16T15:16:54.799Z,12.00
2019-05-16T15:22:02.273Z,12.00
2019-05-16T15:27:02.592Z,12.10
2019-05-16T15:32:07.002Z,12.10
2019-05-16T15:37:08.420Z,12.00
2019-05-16T15:42:10.350Z,11.90
2019-05-16T15:47:12.134Z,11.90
2019-05-16T15:52:16.595Z,12.00
2019-05-16T15:57:39.294Z,12.00
2019-05-16T16:02:40.850Z,12.10
2019-05-16T16:07:42.453Z,12.10
2019-05-16T16:12:44.113Z,12.00
2019-05-16T16:17:47.932Z,12.00
2019-05-16T16:22:51.336Z,12.00
2019-05-16T16:27:52.906Z,12.00
2019-05-16T16:32:54.616Z,12.00
2019-05-16T16:37:57.409Z,12.00
2019-05-16T16:42:59.311Z,12.00
2019-05-16T16:48:00.799Z,11.90
2019-05-16T16:53:02.555Z,11.90
2019-05-16T16:58:04.158Z,11.90
2019-05-16T17:03:09.379Z,11.90
2019-05-16T17:08:09.362Z,11.90
2019-05-16T17:13:11.158Z,11.80
2019-05-16T17:18:12.862Z,11.80
2019-05-16T17:23:14.568Z,11.80
2019-05-16T17:28:17.328Z,11.80
2019-05-16T17:33:19.216Z,11.90
2019-05-16T17:38:20.933Z,11.90
2019-05-16T17:43:22.551Z,11.90
2019-05-16T17:48:27.303Z,11.90
2019-05-16T17:53:27.579Z,11.80
2019-05-16T17:58:29.070Z,11.80
2019-05-16T18:03:30.696Z,11.80
2019-05-16T18:08:32.320Z,11.70
2019-05-16T18:13:33.982Z,11.80
2019-05-16T18:18:37.479Z,11.70
2019-05-16T18:23:39.390Z,11.70
2019-05-16T18:28:41.102Z,11.70
2019-05-16T18:33:42.706Z,11.60
2019-05-16T18:38:46.530Z,11.60
2019-05-16T18:43:48.039Z,11.60
2019-05-16T18:48:49.847Z,11.60
2019-05-16T18:53:51.737Z,11.50
2019-05-16T18:58:53.380Z,11.50
2019-05-16T19:03:57.163Z,11.50
2019-05-16T19:08:58.589Z,11.40
2019-05-16T19:14:00.193Z,11.40
2019-05-16T19:19:02.250Z,11.30
2019-05-16T19:24:04.143Z,11.30
2019-05-16T19:29:06.489Z,11.30
2019-05-16T19:34:08.143Z,11.20
2019-05-16T19:39:09.843Z,11.20
2019-05-16T19:44:11.433Z,11.30
2019-05-16T19:49:13.030Z,11.20
2019-05-16T19:54:16.336Z,11.10
2019-05-16T19:59:18.043Z,11.10
2019-05-16T20:04:19.922Z,11.00
2019-05-16T20:09:21.518Z,10.80
2019-05-16T20:14:23.333Z,10.80
2019-05-16T20:19:26.678Z,10.70
2019-05-16T20:24:28.585Z,10.70
2019-05-16T20:29:30.142Z,10.70
2019-05-16T20:34:31.635Z,10.40
2019-05-16T20:39:33.122Z,10.10
2019-05-16T20:44:37.157Z,10.00
2019-05-16T20:49:38.311Z,9.80
2019-05-16T20:54:39.789Z,9.60
2019-05-16T20:59:41.271Z,9.40
2019-05-16T21:04:42.775Z,9.20
2019-05-16T21:09:44.365Z,9.10
2019-05-16T21:14:46.153Z,8.80
2019-05-16T21:19:48.285Z,8.70
2019-05-16T21:24:49.998Z,8.50
2019-05-16T21:29:51.497Z,8.50
2019-05-16T21:34:56.395Z,8.50
2019-05-16T21:39:59.787Z,8.20
2019-05-16T21:45:01.623Z,8.10
2019-05-16T21:50:07.597Z,8.00
2019-05-16T21:55:09.892Z,8.00
2019-05-16T22:00:37.532Z,7.90
2019-05-16T22:05:40.073Z,7.80
2019-05-16T22:10:41.753Z,7.80
2019-05-16T22:15:43.509Z,7.80
2019-05-16T22:20:48.763Z,7.70
2019-05-16T22:25:49.359Z,7.60
2019-05-16T22:30:51.610Z,7.70
2019-05-16T22:35:53.190Z,7.70
2019-05-16T22:40:54.669Z,7.80
2019-05-16T22:45:57.400Z,7.70
2019-05-16T22:50:59.402Z,7.60
2019-05-16T22:56:01.052Z,7.50
2019-05-16T23:01:03.815Z,7.30
2019-05-16T23:06:07.662Z,7.20
2019-05-16T23:11:09.424Z,7.20
2019-05-16T23:16:10.994Z,7.10
2019-05-16T23:21:12.584Z,6.90
2019-05-16T23:26:16.610Z,6.80
2019-05-16T23:31:17.879Z,6.80
2019-05-16T23:36:19.782Z,6.80
2019-05-16T23:41:21.387Z,6.60
2019-05-16T23:46:22.881Z,6.60
2019-05-16T23:51:24.564Z,6.60
2019-05-16T23:56:27.299Z,6.60
