createdAt,value
2018-07-25T00:00:40.494Z,100507.00
2018-07-25T00:03:10.743Z,100506.00
2018-07-25T00:05:40.926Z,100507.00
2018-07-25T00:08:11.216Z,100503.00
2018-07-25T00:10:46.351Z,100505.00
2018-07-25T00:13:16.809Z,100505.00
2018-07-25T00:15:47.029Z,100504.00
2018-07-25T00:18:17.123Z,100507.00
2018-07-25T00:20:47.243Z,100507.00
2018-07-25T00:23:17.446Z,100510.00
2018-07-25T00:25:47.424Z,100511.00
2018-07-25T00:28:17.646Z,100517.00
2018-07-25T00:30:47.714Z,100520.00
2018-07-25T00:33:18.106Z,100518.00
2018-07-25T00:35:48.550Z,100518.00
2018-07-25T00:41:04.007Z,100508.00
2018-07-25T00:43:34.120Z,100513.00
2018-07-25T00:46:04.341Z,100514.00
2018-07-25T00:48:34.235Z,100515.00
2018-07-25T00:51:04.276Z,100516.00
2018-07-25T00:53:33.981Z,100518.00
2018-07-25T00:56:03.875Z,100513.00
2018-07-25T00:58:33.855Z,100515.00
2018-07-25T01:01:03.520Z,100513.00
2018-07-25T01:03:33.312Z,100513.00
2018-07-25T01:06:03.160Z,100512.00
2018-07-25T01:08:32.900Z,100513.00
2018-07-25T01:11:02.872Z,100514.00
2018-07-25T01:13:33.831Z,100511.00
2018-07-25T01:16:04.500Z,100513.00
2018-07-25T01:18:35.080Z,100518.00
2018-07-25T01:21:05.842Z,100528.00
2018-07-25T01:23:36.340Z,100528.00
2018-07-25T01:26:07.392Z,100521.00
2018-07-25T01:28:37.400Z,100522.00
2018-07-25T01:31:08.526Z,100526.00
2018-07-25T01:33:38.664Z,100530.00
2018-07-25T01:36:09.383Z,100533.00
2018-07-25T01:38:39.530Z,100529.00
2018-07-25T01:41:10.437Z,100529.00
2018-07-25T01:43:40.382Z,100531.00
2018-07-25T01:46:11.202Z,100530.00
2018-07-25T01:48:42.105Z,100531.00
2018-07-25T01:51:12.732Z,100537.00
2018-07-25T01:53:43.067Z,100534.00
2018-07-25T01:56:13.701Z,100531.00
2018-07-25T01:58:44.440Z,100543.00
2018-07-25T02:01:15.027Z,100541.00
2018-07-25T02:03:45.340Z,100534.00
2018-07-25T02:06:16.159Z,100540.00
2018-07-25T02:08:46.047Z,100537.00
2018-07-25T02:11:15.701Z,100540.00
2018-07-25T02:13:45.451Z,100547.00
2018-07-25T02:16:15.285Z,100547.00
2018-07-25T02:18:45.045Z,100545.00
2018-07-25T02:21:15.065Z,100549.00
2018-07-25T02:23:44.901Z,100546.00
2018-07-25T02:26:14.835Z,100547.00
2018-07-25T02:28:44.840Z,100551.00
2018-07-25T02:31:14.734Z,100543.00
2018-07-25T02:33:49.616Z,100549.00
2018-07-25T02:36:19.520Z,100554.00
2018-07-25T02:38:49.375Z,100548.00
2018-07-25T02:41:18.792Z,100551.00
2018-07-25T02:43:48.776Z,100553.00
2018-07-25T02:46:18.717Z,100551.00
2018-07-25T02:48:48.637Z,100555.00
2018-07-25T02:51:18.595Z,100553.00
2018-07-25T02:53:48.447Z,100556.00
2018-07-25T02:56:18.590Z,100557.00
2018-07-25T02:58:48.493Z,100561.00
2018-07-25T03:01:18.360Z,100567.00
2018-07-25T03:03:48.317Z,100573.00
2018-07-25T03:06:18.220Z,100567.00
2018-07-25T03:08:48.051Z,100568.00
2018-07-25T03:11:17.858Z,100570.00
2018-07-25T03:13:47.725Z,100573.00
2018-07-25T03:16:17.381Z,100573.00
2018-07-25T03:18:47.207Z,100572.00
2018-07-25T03:21:17.007Z,100569.00
2018-07-25T03:23:46.885Z,100567.00
2018-07-25T03:26:16.390Z,100573.00
2018-07-25T03:28:46.378Z,100572.00
2018-07-25T03:31:16.195Z,100570.00
2018-07-25T03:33:46.006Z,100570.00
2018-07-25T03:36:15.736Z,100574.00
2018-07-25T03:38:45.811Z,100570.00
2018-07-25T03:41:15.923Z,100572.00
2018-07-25T03:43:45.726Z,100568.00
2018-07-25T03:46:15.365Z,100571.00
2018-07-25T03:48:45.292Z,100575.00
2018-07-25T03:51:15.389Z,100573.00
2018-07-25T03:53:45.264Z,100576.00
2018-07-25T03:56:15.034Z,100572.00
2018-07-25T03:58:44.885Z,100580.00
2018-07-25T04:01:14.618Z,100578.00
2018-07-25T04:03:44.465Z,100581.00
2018-07-25T04:06:14.468Z,100576.00
2018-07-25T04:08:45.153Z,100576.00
2018-07-25T04:11:15.888Z,100579.00
2018-07-25T04:13:46.464Z,100587.00
2018-07-25T04:16:16.744Z,100593.00
2018-07-25T04:18:47.405Z,100598.00
2018-07-25T04:21:18.144Z,100602.00
2018-07-25T04:23:48.801Z,100596.00
2018-07-25T04:26:19.105Z,100595.00
2018-07-25T04:38:53.695Z,100590.00
2018-07-25T04:41:23.385Z,100609.00
2018-07-25T04:43:53.180Z,100609.00
2018-07-25T04:46:23.789Z,100605.00
2018-07-25T04:48:54.103Z,100610.00
2018-07-25T04:51:24.560Z,100609.00
2018-07-25T04:53:55.301Z,100612.00
2018-07-25T04:56:24.960Z,100608.00
2018-07-25T04:58:54.595Z,100614.00
2018-07-25T05:01:24.277Z,100609.00
2018-07-25T05:03:53.971Z,100607.00
2018-07-25T05:06:23.673Z,100608.00
2018-07-25T05:08:53.476Z,100612.00
2018-07-25T05:11:23.195Z,100612.00
2018-07-25T05:13:52.882Z,100615.00
2018-07-25T05:16:22.525Z,100618.00
2018-07-25T05:18:52.241Z,100617.00
2018-07-25T05:21:21.936Z,100625.00
2018-07-25T05:23:51.665Z,100626.00
2018-07-25T05:26:21.375Z,100629.00
2018-07-25T05:28:51.033Z,100627.00
2018-07-25T05:31:20.676Z,100632.00
2018-07-25T05:33:50.415Z,100633.00
2018-07-25T05:36:20.290Z,100633.00
2018-07-25T05:38:50.001Z,100633.00
2018-07-25T05:41:19.631Z,100629.00
2018-07-25T05:43:49.382Z,100633.00
2018-07-25T05:46:19.529Z,100639.00
2018-07-25T05:48:49.297Z,100642.00
2018-07-25T05:51:18.973Z,100644.00
2018-07-25T05:53:48.652Z,100643.00
2018-07-25T05:56:18.361Z,100646.00
2018-07-25T05:58:48.143Z,100652.00
2018-07-25T06:01:17.887Z,100656.00
2018-07-25T06:03:47.623Z,100660.00
2018-07-25T06:06:17.967Z,100660.00
2018-07-25T06:08:48.442Z,100663.00
2018-07-25T06:11:19.149Z,100664.00
2018-07-25T06:13:49.903Z,100662.00
2018-07-25T06:16:20.369Z,100664.00
2018-07-25T06:18:50.599Z,100663.00
2018-07-25T06:21:21.401Z,100669.00
2018-07-25T06:23:51.877Z,100667.00
2018-07-25T06:26:22.682Z,100665.00
2018-07-25T06:28:53.039Z,100668.00
2018-07-25T06:31:23.711Z,100670.00
2018-07-25T06:33:54.158Z,100674.00
2018-07-25T06:36:24.714Z,100676.00
2018-07-25T06:38:55.193Z,100678.00
2018-07-25T06:41:24.872Z,100680.00
2018-07-25T06:43:54.587Z,100677.00
2018-07-25T06:46:24.312Z,100676.00
2018-07-25T06:48:54.037Z,100681.00
2018-07-25T06:51:23.748Z,100684.00
2018-07-25T06:53:53.455Z,100687.00
2018-07-25T06:56:23.186Z,100688.00
2018-07-25T06:58:52.954Z,100688.00
2018-07-25T07:01:22.661Z,100686.00
2018-07-25T07:03:52.373Z,100690.00
2018-07-25T07:06:22.192Z,100683.00
2018-07-25T07:08:51.999Z,100688.00
2018-07-25T07:11:21.636Z,100689.00
2018-07-25T07:13:51.597Z,100697.00
2018-07-25T07:16:21.308Z,100693.00
2018-07-25T07:18:51.008Z,100693.00
2018-07-25T07:21:20.748Z,100690.00
2018-07-25T07:23:51.222Z,100693.00
2018-07-25T07:26:20.824Z,100696.00
2018-07-25T07:28:50.647Z,100693.00
2018-07-25T07:31:20.559Z,100691.00
2018-07-25T07:33:50.227Z,100693.00
2018-07-25T07:36:19.907Z,100694.00
2018-07-25T07:38:49.732Z,100695.00
2018-07-25T07:41:19.499Z,100689.00
2018-07-25T07:43:49.310Z,100690.00
2018-07-25T07:46:19.008Z,100690.00
2018-07-25T07:48:48.813Z,100693.00
2018-07-25T07:51:18.587Z,100688.00
2018-07-25T07:53:48.321Z,100686.00
2018-07-25T07:56:18.091Z,100686.00
2018-07-25T07:58:47.783Z,100689.00
2018-07-25T08:01:17.454Z,100690.00
2018-07-25T08:03:47.136Z,100692.00
2018-07-25T08:06:16.851Z,100689.00
2018-07-25T08:08:47.526Z,100687.00
2018-07-25T08:11:19.612Z,100691.00
2018-07-25T08:13:50.469Z,100683.00
2018-07-25T08:16:20.409Z,100686.00
2018-07-25T08:18:50.143Z,100684.00
2018-07-25T08:21:19.892Z,100683.00
2018-07-25T08:23:49.538Z,100689.00
2018-07-25T08:26:19.337Z,100684.00
2018-07-25T08:28:49.520Z,100685.00
2018-07-25T08:31:20.066Z,100684.00
2018-07-25T08:33:50.605Z,100685.00
2018-07-25T08:36:20.999Z,100685.00
2018-07-25T08:38:51.679Z,100690.00
2018-07-25T08:41:22.048Z,100687.00
2018-07-25T08:43:52.777Z,100683.00
2018-07-25T08:46:23.163Z,100685.00
2018-07-25T08:48:54.005Z,100682.00
2018-07-25T08:51:24.440Z,100677.00
2018-07-25T08:53:55.236Z,100674.00
2018-07-25T08:56:25.877Z,100674.00
2018-07-25T08:58:56.570Z,100675.00
2018-07-25T09:01:26.987Z,100670.00
2018-07-25T09:03:57.667Z,100676.00
2018-07-25T09:06:28.174Z,100675.00
2018-07-25T09:08:59.112Z,100674.00
2018-07-25T09:11:33.643Z,100674.00
2018-07-25T09:14:03.608Z,100678.00
2018-07-25T09:16:33.435Z,100677.00
2018-07-25T09:19:03.933Z,100678.00
2018-07-25T09:21:33.707Z,100670.00
2018-07-25T09:24:03.378Z,100674.00
2018-07-25T09:26:33.157Z,100675.00
2018-07-25T09:29:02.912Z,100672.00
2018-07-25T09:31:32.552Z,100676.00
2018-07-25T09:34:02.368Z,100674.00
2018-07-25T09:36:31.991Z,100677.00
2018-07-25T09:39:01.702Z,100671.00
2018-07-25T09:41:31.383Z,100670.00
2018-07-25T09:44:01.142Z,100664.00
2018-07-25T09:46:30.933Z,100661.00
2018-07-25T09:49:00.775Z,100662.00
2018-07-25T09:51:30.523Z,100661.00
2018-07-25T09:54:00.273Z,100657.00
2018-07-25T09:56:30.055Z,100658.00
2018-07-25T09:58:59.860Z,100656.00
2018-07-25T10:01:29.644Z,100647.00
2018-07-25T10:03:59.607Z,100650.00
2018-07-25T10:06:29.335Z,100651.00
2018-07-25T10:08:59.219Z,100647.00
2018-07-25T10:11:29.009Z,100650.00
2018-07-25T10:13:59.565Z,100646.00
2018-07-25T10:16:29.317Z,100646.00
2018-07-25T10:18:59.229Z,100649.00
2018-07-25T10:21:28.978Z,100646.00
2018-07-25T10:23:58.764Z,100648.00
2018-07-25T10:26:28.533Z,100642.00
2018-07-25T10:28:58.358Z,100645.00
2018-07-25T10:31:28.038Z,100642.00
2018-07-25T10:33:57.923Z,100647.00
2018-07-25T10:36:27.679Z,100639.00
2018-07-25T10:38:57.456Z,100639.00
2018-07-25T10:41:27.189Z,100634.00
2018-07-25T10:43:56.921Z,100632.00
2018-07-25T10:46:26.808Z,100634.00
2018-07-25T10:48:57.031Z,100628.00
2018-07-25T10:51:27.518Z,100624.00
2018-07-25T10:53:57.930Z,100628.00
2018-07-25T10:56:28.564Z,100629.00
2018-07-25T10:59:00.453Z,100632.00
2018-07-25T11:01:30.234Z,100629.00
2018-07-25T11:04:00.370Z,100627.00
2018-07-25T11:06:30.948Z,100627.00
2018-07-25T11:09:01.516Z,100624.00
2018-07-25T11:11:32.409Z,100624.00
2018-07-25T11:14:02.944Z,100625.00
2018-07-25T11:16:33.707Z,100621.00
2018-07-25T11:19:04.239Z,100617.00
2018-07-25T11:21:35.248Z,100617.00
2018-07-25T11:24:05.503Z,100613.00
2018-07-25T11:26:35.253Z,100615.00
2018-07-25T11:29:04.978Z,100620.00
2018-07-25T11:31:34.678Z,100618.00
2018-07-25T11:34:04.380Z,100618.00
2018-07-25T11:36:34.128Z,100613.00
2018-07-25T11:39:04.063Z,100615.00
2018-07-25T11:41:33.808Z,100611.00
2018-07-25T11:44:03.718Z,100609.00
2018-07-25T11:46:33.468Z,100612.00
2018-07-25T11:49:03.244Z,100611.00
2018-07-25T11:51:32.869Z,100603.00
2018-07-25T11:54:02.619Z,100613.00
2018-07-25T11:56:32.431Z,100605.00
2018-07-25T11:59:02.254Z,100605.00
2018-07-25T12:01:32.040Z,100602.00
2018-07-25T12:04:01.720Z,100591.00
2018-07-25T12:06:31.418Z,100594.00
2018-07-25T12:09:01.017Z,100594.00
2018-07-25T12:11:30.769Z,100592.00
2018-07-25T12:14:00.457Z,100591.00
2018-07-25T12:16:30.119Z,100587.00
2018-07-25T12:18:59.757Z,100587.00
2018-07-25T12:21:29.420Z,100586.00
2018-07-25T12:23:59.089Z,100588.00
2018-07-25T12:26:28.781Z,100594.00
2018-07-25T12:28:58.429Z,100590.00
2018-07-25T12:31:28.240Z,100585.00
2018-07-25T12:33:57.986Z,100584.00
2018-07-25T12:36:27.652Z,100580.00
2018-07-25T12:38:57.432Z,100581.00
2018-07-25T12:41:27.079Z,100577.00
2018-07-25T12:43:56.793Z,100575.00
2018-07-25T12:46:26.443Z,100577.00
2018-07-25T12:48:56.166Z,100578.00
2018-07-25T12:51:26.319Z,100580.00
2018-07-25T12:53:57.248Z,100579.00
2018-07-25T12:56:27.564Z,100579.00
2018-07-25T12:58:58.278Z,100583.00
2018-07-25T13:01:28.749Z,100581.00
2018-07-25T13:03:59.519Z,100583.00
2018-07-25T13:06:29.860Z,100579.00
2018-07-25T13:09:00.309Z,100571.00
2018-07-25T13:11:31.580Z,100567.00
2018-07-25T13:14:01.961Z,100567.00
2018-07-25T13:16:32.298Z,100567.00
2018-07-25T13:19:03.184Z,100569.00
2018-07-25T13:21:33.609Z,100569.00
2018-07-25T13:24:04.510Z,100570.00
2018-07-25T13:26:34.998Z,100567.00
2018-07-25T13:29:05.811Z,100569.00
2018-07-25T13:31:36.324Z,100568.00
2018-07-25T13:34:06.924Z,100568.00
2018-07-25T13:36:38.025Z,100573.00
2018-07-25T13:39:09.288Z,100564.00
2018-07-25T13:41:40.226Z,100568.00
2018-07-25T13:44:11.056Z,100568.00
2018-07-25T13:46:41.478Z,100567.00
2018-07-25T13:49:12.209Z,100564.00
2018-07-25T13:51:42.959Z,100565.00
2018-07-25T13:54:13.290Z,100561.00
2018-07-25T13:56:43.714Z,100560.00
2018-07-25T13:59:14.562Z,100562.00
2018-07-25T14:01:45.292Z,100563.00
2018-07-25T14:04:16.091Z,100570.00
2018-07-25T14:06:46.663Z,100566.00
2018-07-25T14:09:17.598Z,100565.00
2018-07-25T14:11:47.956Z,100570.00
2018-07-25T14:14:18.840Z,100565.00
2018-07-25T14:16:50.833Z,100563.00
2018-07-25T14:19:20.594Z,100563.00
2018-07-25T14:21:50.445Z,100567.00
2018-07-25T14:24:20.721Z,100566.00
2018-07-25T14:26:50.817Z,100565.00
2018-07-25T14:29:20.875Z,100560.00
2018-07-25T14:31:50.971Z,100563.00
2018-07-25T14:34:20.925Z,100562.00
2018-07-25T14:36:50.934Z,100559.00
2018-07-25T14:39:21.077Z,100561.00
2018-07-25T14:41:51.119Z,100564.00
2018-07-25T14:44:21.069Z,100564.00
2018-07-25T14:46:52.056Z,100564.00
2018-07-25T14:49:21.935Z,100560.00
2018-07-25T14:51:52.024Z,100557.00
2018-07-25T14:54:22.152Z,100550.00
2018-07-25T14:56:52.128Z,100547.00
2018-07-25T14:59:22.070Z,100544.00
2018-07-25T15:01:52.285Z,100550.00
2018-07-25T15:04:22.296Z,100547.00
2018-07-25T15:06:52.290Z,100553.00
2018-07-25T15:09:22.819Z,100546.00
2018-07-25T15:11:53.460Z,100549.00
2018-07-25T15:14:24.418Z,100546.00
2018-07-25T15:16:54.899Z,100545.00
2018-07-25T15:19:25.698Z,100544.00
2018-07-25T15:21:56.355Z,100541.00
2018-07-25T15:24:27.300Z,100545.00
2018-07-25T15:26:57.766Z,100543.00
2018-07-25T15:29:28.682Z,100542.00
2018-07-25T15:31:59.374Z,100539.00
2018-07-25T15:34:29.916Z,100545.00
2018-07-25T15:37:00.839Z,100545.00
2018-07-25T15:39:31.646Z,100548.00
2018-07-25T15:42:01.940Z,100541.00
2018-07-25T15:44:32.874Z,100537.00
2018-07-25T15:47:03.677Z,100542.00
2018-07-25T15:49:38.260Z,100537.00
2018-07-25T15:52:08.300Z,100544.00
2018-07-25T15:54:38.061Z,100544.00
2018-07-25T15:57:07.870Z,100550.00
2018-07-25T15:59:37.848Z,100548.00
2018-07-25T16:02:08.497Z,100548.00
2018-07-25T16:04:39.445Z,100552.00
2018-07-25T16:07:09.506Z,100546.00
2018-07-25T16:09:40.047Z,100548.00
2018-07-25T16:12:10.393Z,100548.00
2018-07-25T16:14:41.291Z,100547.00
2018-07-25T16:17:11.947Z,100547.00
2018-07-25T16:19:42.587Z,100545.00
2018-07-25T16:22:13.273Z,100543.00
2018-07-25T16:24:44.083Z,100539.00
2018-07-25T16:27:13.912Z,100531.00
2018-07-25T16:29:43.705Z,100534.00
2018-07-25T16:32:13.622Z,100528.00
2018-07-25T16:34:43.407Z,100530.00
2018-07-25T16:37:13.201Z,100536.00
2018-07-25T16:39:43.085Z,100538.00
2018-07-25T16:42:12.849Z,100542.00
2018-07-25T16:44:42.646Z,100540.00
2018-07-25T16:47:12.680Z,100540.00
2018-07-25T16:49:42.434Z,100546.00
2018-07-25T16:52:12.340Z,100549.00
2018-07-25T16:54:42.354Z,100548.00
2018-07-25T16:57:12.339Z,100550.00
2018-07-25T16:59:42.199Z,100549.00
2018-07-25T17:02:12.376Z,100559.00
2018-07-25T17:04:42.266Z,100566.00
2018-07-25T17:07:12.179Z,100572.00
2018-07-25T17:09:42.069Z,100577.00
2018-07-25T17:12:12.008Z,100577.00
2018-07-25T17:14:41.905Z,100580.00
2018-07-25T17:17:11.665Z,100577.00
2018-07-25T17:19:41.469Z,100584.00
2018-07-25T17:22:11.456Z,100586.00
2018-07-25T17:24:41.190Z,100587.00
2018-07-25T17:27:11.024Z,100588.00
2018-07-25T17:29:40.825Z,100592.00
2018-07-25T17:32:10.681Z,100592.00
2018-07-25T17:34:40.540Z,100597.00
2018-07-25T17:37:10.470Z,100595.00
2018-07-25T17:39:40.346Z,100598.00
2018-07-25T17:42:10.238Z,100597.00
2018-07-25T17:44:40.158Z,100597.00
2018-07-25T17:47:10.158Z,100594.00
2018-07-25T17:49:40.065Z,100599.00
2018-07-25T17:52:11.435Z,100603.00
2018-07-25T17:54:41.666Z,100604.00
2018-07-25T17:57:12.186Z,100600.00
2018-07-25T17:59:43.085Z,100606.00
2018-07-25T18:02:13.928Z,100609.00
2018-07-25T18:04:44.638Z,100617.00
2018-07-25T18:07:15.408Z,100616.00
2018-07-25T18:09:46.136Z,100624.00
2018-07-25T18:12:16.893Z,100633.00
2018-07-25T18:14:47.767Z,100639.00
2018-07-25T18:17:18.250Z,100642.00
2018-07-25T18:19:49.151Z,100642.00
2018-07-25T18:22:19.911Z,100643.00
2018-07-25T18:24:50.684Z,100653.00
2018-07-25T18:27:21.663Z,100665.00
2018-07-25T18:29:52.193Z,100672.00
2018-07-25T18:32:23.054Z,100676.00
2018-07-25T18:34:53.689Z,100679.00
2018-07-25T18:37:24.450Z,100678.00
2018-07-25T18:39:55.706Z,100683.00
2018-07-25T18:42:26.189Z,100689.00
2018-07-25T18:44:57.115Z,100683.00
2018-07-25T18:47:27.776Z,100694.00
2018-07-25T18:49:58.331Z,100695.00
2018-07-25T18:52:29.109Z,100697.00
2018-07-25T18:55:00.248Z,100698.00
2018-07-25T18:57:30.477Z,100697.00
2018-07-25T19:00:01.739Z,100691.00
2018-07-25T19:02:32.312Z,100692.00
2018-07-25T19:05:02.989Z,100695.00
2018-07-25T19:07:33.886Z,100701.00
2018-07-25T19:10:04.821Z,100707.00
2018-07-25T19:12:34.964Z,100708.00
2018-07-25T19:15:10.416Z,100709.00
2018-07-25T19:17:40.930Z,100710.00
2018-07-25T19:20:11.812Z,100713.00
2018-07-25T19:22:42.258Z,100720.00
2018-07-25T19:25:13.099Z,100716.00
2018-07-25T19:27:43.468Z,100720.00
2018-07-25T19:30:13.938Z,100725.00
2018-07-25T19:32:44.485Z,100726.00
2018-07-25T19:35:15.499Z,100725.00
2018-07-25T19:37:45.752Z,100723.00
2018-07-25T19:40:16.744Z,100723.00
2018-07-25T19:42:47.143Z,100725.00
2018-07-25T19:45:18.025Z,100724.00
2018-07-25T19:47:48.541Z,100726.00
2018-07-25T19:50:19.622Z,100724.00
2018-07-25T19:52:49.930Z,100728.00
2018-07-25T19:55:20.380Z,100724.00
2018-07-25T19:57:51.257Z,100726.00
2018-07-25T20:00:21.723Z,100727.00
2018-07-25T20:02:51.878Z,100725.00
2018-07-25T20:05:22.710Z,100727.00
2018-07-25T20:07:53.094Z,100727.00
2018-07-25T20:10:23.790Z,100724.00
2018-07-25T20:12:54.518Z,100727.00
2018-07-25T20:15:30.185Z,100725.00
2018-07-25T20:18:00.391Z,100725.00
2018-07-25T20:20:30.690Z,100721.00
2018-07-25T20:23:00.882Z,100716.00
2018-07-25T20:25:30.966Z,100716.00
2018-07-25T20:28:00.764Z,100722.00
2018-07-25T20:30:30.646Z,100717.00
2018-07-25T20:33:00.521Z,100718.00
2018-07-25T20:35:30.524Z,100715.00
2018-07-25T20:38:00.998Z,100717.00
2018-07-25T20:40:31.809Z,100718.00
2018-07-25T20:43:02.056Z,100716.00
2018-07-25T20:45:33.286Z,100720.00
2018-07-25T20:48:03.493Z,100714.00
2018-07-25T20:50:33.975Z,100717.00
2018-07-25T20:53:04.595Z,100714.00
2018-07-25T20:55:35.133Z,100711.00
2018-07-25T20:58:05.078Z,100712.00
2018-07-25T21:00:36.125Z,100710.00
2018-07-25T21:03:07.359Z,100712.00
2018-07-25T21:05:37.157Z,100717.00
2018-07-25T21:08:07.057Z,100719.00
2018-07-25T21:10:36.875Z,100719.00
2018-07-25T21:13:06.712Z,100722.00
2018-07-25T21:15:36.585Z,100725.00
2018-07-25T21:18:06.657Z,100727.00
2018-07-25T21:20:36.532Z,100723.00
2018-07-25T21:23:06.569Z,100732.00
2018-07-25T21:25:36.465Z,100730.00
2018-07-25T21:28:06.394Z,100730.00
2018-07-25T21:30:36.229Z,100734.00
2018-07-25T21:33:06.736Z,100728.00
2018-07-25T21:35:36.529Z,100732.00
2018-07-25T21:38:06.378Z,100736.00
2018-07-25T21:40:36.224Z,100739.00
2018-07-25T21:43:06.105Z,100745.00
2018-07-25T21:45:35.870Z,100739.00
2018-07-25T21:48:05.711Z,100740.00
2018-07-25T21:50:35.387Z,100741.00
2018-07-25T21:53:05.368Z,100738.00
2018-07-25T21:55:35.104Z,100737.00
2018-07-25T21:58:04.955Z,100736.00
2018-07-25T22:00:34.745Z,100734.00
2018-07-25T22:03:04.565Z,100732.00
2018-07-25T22:05:34.435Z,100732.00
2018-07-25T22:08:04.236Z,100733.00
2018-07-25T22:10:33.996Z,100731.00
2018-07-25T22:13:03.764Z,100726.00
2018-07-25T22:15:33.610Z,100733.00
2018-07-25T22:18:03.386Z,100732.00
2018-07-25T22:20:33.125Z,100730.00
2018-07-25T22:23:03.859Z,100725.00
2018-07-25T22:25:33.766Z,100735.00
2018-07-25T22:28:03.508Z,100733.00
2018-07-25T22:30:33.191Z,100738.00
2018-07-25T22:33:03.014Z,100737.00
2018-07-25T22:35:32.709Z,100732.00
2018-07-25T22:38:02.583Z,100733.00
2018-07-25T22:40:32.349Z,100731.00
2018-07-25T22:43:02.767Z,100729.00
2018-07-25T22:45:33.127Z,100729.00
2018-07-25T22:48:03.855Z,100729.00
2018-07-25T22:50:34.365Z,100724.00
2018-07-25T22:53:05.244Z,100722.00
2018-07-25T22:55:35.702Z,100724.00
2018-07-25T22:58:05.749Z,100719.00
2018-07-25T23:00:35.464Z,100717.00
2018-07-25T23:03:05.156Z,100714.00
2018-07-25T23:05:34.969Z,100721.00
2018-07-25T23:08:05.001Z,100719.00
2018-07-25T23:10:34.784Z,100717.00
2018-07-25T23:13:04.524Z,100717.00
2018-07-25T23:15:34.314Z,100718.00
2018-07-25T23:18:04.058Z,100717.00
2018-07-25T23:20:33.752Z,100715.00
2018-07-25T23:23:03.616Z,100718.00
2018-07-25T23:25:33.314Z,100718.00
2018-07-25T23:28:03.035Z,100715.00
2018-07-25T23:30:33.401Z,100714.00
2018-07-25T23:33:03.154Z,100711.00
2018-07-25T23:35:32.909Z,100707.00
2018-07-25T23:38:02.603Z,100707.00
2018-07-25T23:40:32.334Z,100705.00
2018-07-25T23:43:02.032Z,100707.00
2018-07-25T23:45:31.716Z,100710.00
2018-07-25T23:48:01.444Z,100706.00
2018-07-25T23:50:31.144Z,100712.00
2018-07-25T23:53:00.834Z,100713.00
2018-07-25T23:55:30.503Z,100716.00
2018-07-25T23:58:00.214Z,100709.00
