createdAt,value
2022-10-19T00:01:05.144Z,3.60
2022-10-19T00:03:33.390Z,3.75
2022-10-19T00:06:01.670Z,4.10
2022-10-19T00:08:29.557Z,3.83
2022-10-19T00:10:57.577Z,3.67
2022-10-19T00:13:25.486Z,3.97
2022-10-19T00:15:53.398Z,3.95
2022-10-19T00:18:22.697Z,3.75
2022-10-19T00:20:50.623Z,3.80
2022-10-19T00:23:18.526Z,4.50
2022-10-19T00:25:56.079Z,4.90
2022-10-19T00:28:24.041Z,4.72
2022-10-19T00:30:52.080Z,4.55
2022-10-19T00:33:22.216Z,4.43
2022-10-19T00:35:52.680Z,4.50
2022-10-19T00:38:22.263Z,4.77
2022-10-19T00:40:50.534Z,4.88
2022-10-19T00:43:20.761Z,4.35
2022-10-19T00:45:49.540Z,3.80
2022-10-19T00:48:20.543Z,4.15
2022-10-19T00:50:50.277Z,3.40
2022-10-19T00:53:19.624Z,3.00
2022-10-19T00:55:48.151Z,3.00
2022-10-19T00:58:16.619Z,3.00
2022-10-19T01:00:44.640Z,2.95
2022-10-19T01:03:14.356Z,3.00
2022-10-19T01:05:43.057Z,2.72
2022-10-19T01:08:12.258Z,2.47
2022-10-19T01:10:47.052Z,2.30
2022-10-19T01:13:28.989Z,2.33
2022-10-19T01:16:04.947Z,2.10
2022-10-19T01:18:40.723Z,2.13
2022-10-19T01:21:20.936Z,2.00
2022-10-19T01:24:23.056Z,2.10
2022-10-19T01:27:33.632Z,2.13
2022-10-19T01:30:12.535Z,1.75
2022-10-19T01:33:00.509Z,1.40
2022-10-19T01:35:34.480Z,1.98
2022-10-19T01:38:19.213Z,1.50
2022-10-19T01:40:56.892Z,1.65
2022-10-19T01:43:32.695Z,1.27
2022-10-19T01:46:08.417Z,1.10
2022-10-19T01:48:40.099Z,1.30
2022-10-19T01:51:14.217Z,1.52
2022-10-19T01:53:45.935Z,1.58
2022-10-19T01:56:15.866Z,1.60
2022-10-19T01:58:45.991Z,1.50
2022-10-19T02:01:19.568Z,1.35
2022-10-19T02:03:47.943Z,1.50
2022-10-19T02:06:16.336Z,1.50
2022-10-19T02:08:47.760Z,1.30
2022-10-19T02:11:16.007Z,1.80
2022-10-19T02:13:45.071Z,1.60
2022-10-19T02:16:19.481Z,1.83
2022-10-19T02:18:51.600Z,1.70
2022-10-19T02:21:20.079Z,2.08
2022-10-19T02:23:49.421Z,1.83
2022-10-19T02:26:20.339Z,2.10
2022-10-19T02:28:48.917Z,2.07
2022-10-19T02:31:18.228Z,1.98
2022-10-19T02:33:46.325Z,1.60
2022-10-19T02:36:14.366Z,1.80
2022-10-19T02:38:43.370Z,1.90
2022-10-19T02:41:19.529Z,1.70
2022-10-19T02:43:52.340Z,1.90
2022-10-19T02:46:27.402Z,1.88
2022-10-19T02:48:56.260Z,1.40
2022-10-19T02:51:32.919Z,1.83
2022-10-19T02:54:04.143Z,1.70
2022-10-19T02:56:34.127Z,1.80
2022-10-19T02:59:02.400Z,1.70
2022-10-19T03:01:31.765Z,1.65
2022-10-19T03:03:59.797Z,1.30
2022-10-19T03:06:27.756Z,1.50
2022-10-19T03:08:55.677Z,1.70
2022-10-19T03:11:23.780Z,1.42
2022-10-19T03:13:51.669Z,1.40
2022-10-19T03:16:19.925Z,1.50
2022-10-19T03:18:50.692Z,1.60
2022-10-19T03:21:19.755Z,1.90
2022-10-19T03:23:47.649Z,1.80
2022-10-19T03:26:17.852Z,1.85
2022-10-19T03:28:46.113Z,1.50
2022-10-19T03:31:14.133Z,1.70
2022-10-19T03:33:42.033Z,1.50
2022-10-19T03:36:22.858Z,1.80
2022-10-19T03:38:55.296Z,1.55
2022-10-19T03:41:24.951Z,1.90
2022-10-19T03:43:53.261Z,1.80
2022-10-19T03:46:22.219Z,1.70
2022-10-19T03:48:50.410Z,1.55
2022-10-19T03:51:22.015Z,1.80
2022-10-19T03:53:54.090Z,1.70
2022-10-19T03:56:24.089Z,1.70
2022-10-19T03:58:53.022Z,1.70
2022-10-19T04:01:22.555Z,1.70
2022-10-19T04:03:54.632Z,1.70
2022-10-19T04:06:26.792Z,1.80
2022-10-19T04:08:54.856Z,1.60
2022-10-19T04:11:25.065Z,1.80
2022-10-19T04:13:54.453Z,1.52
2022-10-19T04:16:23.460Z,2.08
2022-10-19T04:18:52.521Z,2.00
2022-10-19T04:21:24.480Z,2.00
2022-10-19T04:23:53.584Z,2.00
2022-10-19T04:26:21.711Z,1.80
2022-10-19T04:28:49.824Z,1.80
2022-10-19T04:31:17.747Z,1.80
2022-10-19T04:36:18.822Z,2.20
2022-10-19T04:38:48.229Z,2.30
2022-10-19T04:41:19.319Z,2.40
2022-10-19T04:43:48.004Z,2.40
2022-10-19T04:46:18.003Z,1.90
2022-10-19T04:48:47.254Z,2.80
2022-10-19T04:51:16.035Z,2.20
2022-10-19T04:53:44.625Z,2.17
2022-10-19T04:56:16.358Z,2.70
2022-10-19T04:58:44.475Z,2.25
2022-10-19T05:01:14.591Z,2.20
2022-10-19T05:03:42.914Z,2.60
2022-10-19T05:06:12.277Z,2.10
2022-10-19T05:08:40.954Z,2.38
2022-10-19T05:11:10.550Z,2.20
2022-10-19T05:13:40.048Z,2.10
2022-10-19T05:16:12.120Z,2.10
2022-10-19T05:18:40.601Z,2.37
2022-10-19T05:21:10.379Z,2.80
2022-10-19T05:23:38.723Z,2.30
2022-10-19T05:26:08.448Z,2.50
2022-10-19T05:28:37.384Z,3.00
2022-10-19T05:31:11.636Z,3.17
2022-10-19T05:33:40.061Z,2.92
2022-10-19T05:36:13.400Z,3.17
2022-10-19T05:38:41.413Z,2.80
2022-10-19T05:41:09.359Z,3.50
2022-10-19T05:43:37.318Z,2.92
2022-10-19T05:46:07.265Z,2.95
2022-10-19T05:48:36.913Z,2.90
2022-10-19T05:51:06.485Z,2.90
2022-10-19T05:53:35.521Z,2.90
2022-10-19T05:56:05.923Z,2.78
2022-10-19T05:58:34.074Z,2.83
2022-10-19T06:01:02.959Z,3.33
2022-10-19T06:03:31.587Z,2.70
2022-10-19T06:06:03.948Z,2.40
2022-10-19T06:08:31.938Z,2.90
2022-10-19T06:11:06.790Z,2.72
2022-10-19T06:13:34.757Z,2.63
2022-10-19T06:16:02.675Z,2.50
2022-10-19T06:18:30.664Z,2.50
2022-10-19T06:21:04.806Z,2.80
2022-10-19T06:23:32.873Z,3.00
2022-10-19T06:26:02.892Z,2.50
2022-10-19T06:28:30.961Z,3.22
2022-10-19T06:30:58.951Z,2.65
2022-10-19T06:33:27.232Z,2.92
2022-10-19T06:35:55.949Z,2.90
2022-10-19T06:38:25.268Z,3.10
2022-10-19T06:40:53.206Z,2.60
2022-10-19T06:43:21.141Z,3.00
2022-10-19T06:45:49.071Z,3.20
2022-10-19T06:48:16.987Z,3.10
2022-10-19T06:50:44.938Z,3.17
2022-10-19T06:53:13.087Z,3.10
2022-10-19T06:55:42.362Z,2.90
2022-10-19T06:58:10.303Z,2.77
2022-10-19T07:00:38.223Z,2.70
2022-10-19T07:03:06.222Z,2.20
2022-10-19T07:05:34.154Z,2.90
2022-10-19T07:08:02.143Z,2.60
2022-10-19T07:10:30.095Z,2.53
2022-10-19T07:12:59.387Z,2.95
2022-10-19T07:15:27.313Z,2.70
2022-10-19T07:17:55.207Z,2.60
2022-10-19T07:20:24.123Z,2.65
2022-10-19T07:22:52.089Z,2.78
2022-10-19T07:25:20.051Z,2.50
2022-10-19T07:27:47.952Z,2.90
2022-10-19T07:30:17.398Z,2.88
2022-10-19T07:32:47.059Z,2.50
2022-10-19T07:35:15.860Z,2.70
2022-10-19T07:37:43.806Z,2.90
2022-10-19T07:40:13.228Z,2.20
2022-10-19T07:42:41.173Z,3.00
2022-10-19T07:45:09.520Z,2.63
2022-10-19T07:47:38.777Z,2.80
2022-10-19T07:50:07.093Z,3.20
2022-10-19T07:52:36.930Z,2.85
2022-10-19T07:55:05.703Z,2.80
2022-10-19T07:57:33.670Z,2.85
2022-10-19T08:00:01.658Z,2.75
2022-10-19T08:02:39.445Z,2.47
2022-10-19T08:05:19.066Z,2.80
2022-10-19T08:07:47.149Z,2.80
2022-10-19T08:10:15.127Z,3.08
2022-10-19T08:12:43.021Z,2.80
2022-10-19T08:15:11.325Z,3.10
2022-10-19T08:17:39.767Z,3.13
2022-10-19T08:20:09.182Z,2.60
2022-10-19T08:22:38.455Z,3.13
2022-10-19T08:25:07.220Z,2.70
2022-10-19T08:30:08.888Z,3.00
2022-10-19T08:32:37.055Z,3.10
2022-10-19T08:35:10.006Z,2.80
2022-10-19T08:37:44.794Z,2.97
2022-10-19T08:40:19.555Z,3.20
2022-10-19T08:42:55.815Z,3.65
2022-10-19T08:45:31.511Z,3.40
2022-10-19T08:48:05.334Z,3.10
2022-10-19T08:50:38.349Z,3.65
2022-10-19T08:53:12.238Z,3.40
2022-10-19T08:55:49.922Z,3.30
2022-10-19T08:58:29.724Z,3.40
2022-10-19T09:01:03.353Z,3.40
2022-10-19T09:03:55.915Z,3.70
2022-10-19T09:06:28.342Z,2.90
2022-10-19T09:09:06.727Z,2.54
2022-10-19T09:11:40.451Z,2.50
2022-10-19T09:14:17.098Z,2.70
2022-10-19T09:16:46.291Z,2.75
2022-10-19T09:19:19.060Z,2.33
2022-10-19T09:21:51.962Z,2.55
2022-10-19T09:24:29.982Z,2.10
2022-10-19T09:27:00.438Z,2.50
2022-10-19T09:29:37.019Z,2.30
2022-10-19T09:32:06.894Z,2.00
2022-10-19T09:34:41.764Z,2.60
2022-10-19T09:37:12.942Z,1.80
2022-10-19T09:39:52.426Z,2.17
2022-10-19T09:42:26.628Z,2.67
2022-10-19T09:44:56.246Z,2.83
2022-10-19T09:47:36.411Z,3.10
2022-10-19T09:50:14.878Z,2.60
2022-10-19T09:52:44.418Z,2.13
2022-10-19T09:55:28.230Z,2.30
2022-10-19T09:58:02.685Z,2.40
2022-10-19T10:00:37.791Z,2.08
2022-10-19T10:03:07.489Z,1.60
2022-10-19T10:05:37.072Z,1.63
2022-10-19T10:08:06.431Z,2.05
2022-10-19T10:10:43.287Z,1.92
2022-10-19T10:13:17.966Z,1.80
2022-10-19T10:15:49.120Z,1.80
2022-10-19T10:18:18.340Z,2.40
2022-10-19T10:20:59.500Z,1.80
2022-10-19T10:23:31.246Z,2.13
2022-10-19T10:26:01.992Z,1.67
2022-10-19T10:28:31.338Z,1.42
2022-10-19T10:31:04.503Z,2.00
2022-10-19T10:36:29.389Z,2.20
2022-10-19T10:39:04.309Z,2.42
2022-10-19T10:41:39.441Z,1.95
2022-10-19T10:44:16.366Z,1.88
2022-10-19T10:46:52.319Z,1.90
2022-10-19T10:49:24.606Z,2.40
2022-10-19T10:51:55.984Z,2.53
2022-10-19T10:54:25.529Z,2.17
2022-10-19T10:57:06.791Z,2.30
2022-10-19T10:59:43.178Z,2.90
2022-10-19T11:05:00.443Z,2.35
2022-10-19T11:07:31.966Z,2.00
2022-10-19T11:10:06.749Z,1.92
2022-10-19T11:12:44.438Z,1.80
2022-10-19T11:15:21.483Z,1.52
2022-10-19T11:18:09.056Z,1.60
2022-10-19T11:20:42.358Z,1.70
2022-10-19T11:23:19.376Z,1.70
2022-10-19T11:25:56.897Z,1.70
2022-10-19T11:28:42.762Z,2.13
2022-10-19T11:31:17.075Z,2.00
2022-10-19T11:33:57.409Z,1.50
2022-10-19T11:36:43.350Z,1.50
2022-10-19T11:39:31.199Z,2.00
2022-10-19T11:42:07.447Z,1.73
2022-10-19T11:44:51.506Z,1.80
2022-10-19T11:47:36.850Z,1.30
2022-10-19T11:50:14.932Z,1.80
2022-10-19T11:52:48.242Z,2.00
2022-10-19T11:55:29.139Z,1.40
2022-10-19T11:58:06.511Z,2.00
2022-10-19T12:00:43.954Z,1.37
2022-10-19T12:03:31.707Z,1.60
2022-10-19T12:06:12.786Z,1.45
2022-10-19T12:08:59.048Z,1.30
2022-10-19T12:11:42.020Z,1.50
2022-10-19T12:14:14.617Z,1.00
2022-10-19T12:16:49.665Z,1.15
2022-10-19T12:19:21.500Z,0.90
2022-10-19T12:21:51.455Z,1.00
2022-10-19T12:24:22.723Z,1.20
2022-10-19T12:26:52.877Z,1.10
2022-10-19T12:29:24.160Z,1.20
2022-10-19T12:31:56.196Z,1.50
2022-10-19T12:34:33.409Z,1.80
2022-10-19T12:37:08.074Z,2.15
2022-10-19T12:39:44.172Z,2.23
2022-10-19T12:42:19.750Z,2.50
2022-10-19T12:45:06.244Z,2.50
2022-10-19T12:47:36.170Z,1.58
2022-10-19T12:50:05.047Z,3.30
2022-10-19T12:52:45.867Z,2.50
2022-10-19T12:55:26.519Z,2.80
2022-10-19T12:58:01.084Z,3.08
2022-10-19T13:00:32.083Z,2.92
2022-10-19T13:03:05.627Z,2.90
2022-10-19T13:05:35.666Z,2.30
2022-10-19T13:08:08.114Z,2.10
2022-10-19T13:10:38.892Z,2.50
2022-10-19T13:13:27.064Z,2.10
2022-10-19T13:15:56.441Z,2.35
2022-10-19T13:19:07.441Z,2.10
2022-10-19T13:21:50.428Z,2.20
2022-10-19T13:24:30.767Z,2.20
2022-10-19T13:27:28.066Z,2.10
2022-10-19T13:29:56.394Z,1.90
2022-10-19T13:32:38.668Z,2.20
2022-10-19T13:35:34.642Z,2.30
2022-10-19T13:38:32.767Z,2.90
2022-10-19T13:41:08.142Z,2.30
2022-10-19T13:43:40.534Z,2.38
2022-10-19T13:46:12.516Z,3.15
2022-10-19T13:49:08.658Z,2.80
2022-10-19T13:51:49.326Z,3.58
2022-10-19T13:54:32.292Z,3.40
2022-10-19T13:57:20.376Z,2.90
2022-10-19T14:00:11.563Z,3.45
2022-10-19T14:03:22.491Z,3.85
2022-10-19T14:06:24.620Z,3.25
2022-10-19T14:09:21.789Z,4.63
2022-10-19T14:11:52.349Z,3.40
2022-10-19T14:14:22.659Z,3.05
2022-10-19T14:16:55.215Z,2.45
2022-10-19T14:19:28.984Z,2.80
2022-10-19T14:22:00.309Z,3.00
2022-10-19T14:24:31.712Z,2.92
2022-10-19T14:27:02.023Z,4.03
2022-10-19T14:29:44.414Z,4.60
2022-10-19T14:32:13.303Z,4.13
2022-10-19T14:34:42.639Z,3.00
2022-10-19T14:37:20.030Z,3.10
2022-10-19T14:40:03.393Z,3.20
2022-10-19T14:42:42.992Z,2.90
2022-10-19T14:45:15.688Z,2.97
2022-10-19T14:48:02.199Z,2.60
2022-10-19T14:50:40.306Z,2.00
2022-10-19T14:53:26.577Z,2.10
2022-10-19T14:55:56.852Z,2.17
2022-10-19T14:58:26.471Z,1.80
2022-10-19T15:00:56.536Z,2.00
2022-10-19T15:03:27.938Z,2.10
2022-10-19T15:06:00.383Z,2.00
2022-10-19T15:08:38.964Z,1.73
2022-10-19T15:11:07.839Z,1.50
2022-10-19T15:13:39.475Z,1.50
2022-10-19T15:16:08.170Z,1.40
2022-10-19T15:18:49.562Z,1.50
2022-10-19T15:21:21.565Z,1.40
2022-10-19T15:23:51.861Z,1.40
2022-10-19T15:26:22.945Z,1.70
2022-10-19T15:28:51.122Z,1.50
2022-10-19T15:31:21.613Z,1.77
2022-10-19T15:33:52.337Z,1.92
2022-10-19T15:36:22.086Z,1.42
2022-10-19T15:39:11.517Z,1.60
2022-10-19T15:41:49.633Z,1.58
2022-10-19T15:44:33.203Z,1.50
2022-10-19T15:47:22.338Z,1.80
2022-10-19T15:49:56.610Z,2.08
2022-10-19T15:52:26.062Z,1.60
2022-10-19T15:54:57.702Z,1.85
2022-10-19T15:57:29.521Z,1.87
2022-10-19T15:59:58.929Z,2.20
2022-10-19T16:02:27.061Z,1.90
2022-10-19T16:04:55.718Z,2.00
2022-10-19T16:07:27.960Z,2.38
2022-10-19T16:09:57.854Z,2.60
2022-10-19T16:12:27.060Z,3.00
2022-10-19T16:14:55.310Z,2.50
2022-10-19T16:17:23.910Z,2.40
2022-10-19T16:19:52.164Z,2.53
2022-10-19T16:22:20.111Z,3.10
2022-10-19T16:24:48.044Z,2.60
2022-10-19T16:27:17.397Z,2.67
2022-10-19T16:29:45.695Z,2.97
2022-10-19T16:32:13.639Z,3.60
2022-10-19T16:34:41.669Z,2.90
2022-10-19T16:37:09.576Z,2.22
2022-10-19T16:39:37.467Z,2.50
2022-10-19T16:42:05.365Z,1.92
2022-10-19T16:44:34.697Z,2.00
2022-10-19T16:47:02.725Z,2.00
2022-10-19T16:49:30.839Z,1.90
2022-10-19T16:52:00.581Z,2.05
2022-10-19T16:54:30.480Z,2.30
2022-10-19T16:56:58.460Z,2.13
2022-10-19T16:59:26.467Z,1.80
2022-10-19T17:02:00.092Z,1.63
2022-10-19T17:04:28.038Z,1.88
2022-10-19T17:06:57.110Z,1.55
2022-10-19T17:09:42.198Z,2.10
2022-10-19T17:12:11.273Z,1.88
2022-10-19T17:14:41.290Z,2.20
2022-10-19T17:17:11.730Z,2.17
2022-10-19T17:19:39.893Z,1.80
2022-10-19T17:22:07.838Z,1.90
2022-10-19T17:24:37.391Z,1.90
2022-10-19T17:27:05.241Z,1.90
2022-10-19T17:29:33.620Z,1.88
2022-10-19T17:32:01.555Z,2.10
2022-10-19T17:34:30.854Z,2.20
2022-10-19T17:36:58.825Z,1.97
2022-10-19T17:39:29.888Z,2.38
2022-10-19T17:42:01.720Z,2.17
2022-10-19T17:44:31.362Z,2.65
2022-10-19T17:47:00.697Z,2.53
2022-10-19T17:49:30.446Z,3.50
2022-10-19T17:51:58.587Z,3.30
2022-10-19T17:54:26.711Z,3.47
2022-10-19T17:56:54.808Z,3.00
2022-10-19T17:59:34.752Z,3.55
2022-10-19T18:02:09.348Z,3.53
2022-10-19T18:04:38.833Z,3.67
2022-10-19T18:07:06.785Z,4.13
2022-10-19T18:09:34.702Z,3.60
2022-10-19T18:12:04.876Z,4.03
2022-10-19T18:14:35.116Z,3.20
2022-10-19T18:17:02.997Z,3.60
2022-10-19T18:19:31.014Z,3.10
2022-10-19T18:22:00.351Z,3.53
2022-10-19T18:24:28.406Z,3.60
2022-10-19T18:26:56.368Z,3.70
2022-10-19T18:29:26.418Z,3.13
2022-10-19T18:31:55.059Z,3.90
2022-10-19T18:34:24.584Z,3.60
2022-10-19T18:36:53.294Z,3.40
2022-10-19T18:39:22.850Z,4.10
2022-10-19T18:41:54.133Z,3.70
2022-10-19T18:44:26.306Z,3.63
2022-10-19T18:46:56.597Z,3.80
2022-10-19T18:49:24.987Z,4.30
2022-10-19T18:51:55.410Z,4.10
2022-10-19T18:54:26.307Z,3.60
2022-10-19T18:56:54.630Z,3.90
2022-10-19T18:59:22.730Z,3.60
2022-10-19T19:01:51.038Z,4.10
2022-10-19T19:04:19.176Z,4.10
2022-10-19T19:06:47.162Z,4.53
2022-10-19T19:09:15.070Z,4.03
2022-10-19T19:11:44.379Z,3.77
2022-10-19T19:14:14.399Z,3.83
2022-10-19T19:16:44.713Z,4.00
2022-10-19T19:19:14.497Z,4.05
2022-10-19T19:21:44.380Z,4.38
2022-10-19T19:24:14.759Z,4.40
2022-10-19T19:26:47.456Z,3.55
2022-10-19T19:29:16.141Z,4.20
2022-10-19T19:31:44.293Z,3.95
2022-10-19T19:34:12.352Z,3.90
2022-10-19T19:39:09.813Z,4.10
2022-10-19T19:41:37.754Z,3.70
2022-10-19T19:44:07.066Z,3.80
2022-10-19T19:46:35.878Z,3.63
2022-10-19T19:49:05.475Z,3.53
2022-10-19T19:51:33.738Z,3.50
2022-10-19T19:54:01.930Z,3.80
2022-10-19T19:56:29.967Z,3.80
2022-10-19T19:58:59.390Z,3.45
2022-10-19T20:01:28.692Z,3.67
2022-10-19T20:03:59.156Z,3.63
2022-10-19T20:06:27.101Z,3.70
2022-10-19T20:08:56.310Z,3.70
2022-10-19T20:11:26.082Z,4.00
2022-10-19T20:13:54.205Z,3.75
2022-10-19T20:16:26.668Z,3.70
2022-10-19T20:19:01.972Z,3.42
2022-10-19T20:21:31.834Z,3.10
2022-10-19T20:23:59.799Z,3.78
2022-10-19T20:26:29.098Z,3.00
2022-10-19T20:28:57.943Z,3.30
2022-10-19T20:31:26.356Z,3.55
2022-10-19T20:33:54.350Z,3.40
2022-10-19T20:36:25.295Z,3.20
2022-10-19T20:38:55.805Z,3.08
2022-10-19T20:41:25.613Z,3.60
2022-10-19T20:43:54.587Z,4.20
2022-10-19T20:46:25.003Z,3.25
2022-10-19T20:48:53.013Z,3.30
2022-10-19T20:51:27.626Z,3.70
2022-10-19T20:53:59.888Z,3.50
2022-10-19T20:56:29.601Z,3.70
2022-10-19T20:58:59.680Z,2.95
2022-10-19T21:01:28.544Z,3.22
2022-10-19T21:03:58.308Z,3.58
2022-10-19T21:06:29.359Z,3.03
2022-10-19T21:08:58.617Z,3.30
2022-10-19T21:11:28.585Z,3.95
2022-10-19T21:13:58.077Z,3.90
2022-10-19T21:16:29.952Z,3.20
2022-10-19T21:19:00.393Z,3.42
2022-10-19T21:21:33.001Z,3.38
2022-10-19T21:24:04.462Z,3.22
2022-10-19T21:26:34.116Z,3.40
2022-10-19T21:29:02.749Z,3.07
2022-10-19T21:31:30.780Z,3.10
2022-10-19T21:33:59.095Z,3.40
2022-10-19T21:36:27.029Z,3.30
2022-10-19T21:38:57.427Z,3.92
2022-10-19T21:41:26.465Z,3.38
2022-10-19T21:43:54.825Z,3.30
2022-10-19T21:46:23.903Z,3.50
2022-10-19T21:48:52.118Z,3.20
2022-10-19T21:51:31.530Z,4.25
2022-10-19T21:54:01.259Z,3.10
2022-10-19T21:56:29.541Z,3.63
2022-10-19T21:58:57.853Z,3.58
2022-10-19T22:01:27.909Z,3.00
2022-10-19T22:03:57.605Z,3.30
2022-10-19T22:06:25.934Z,3.43
2022-10-19T22:08:53.986Z,3.17
2022-10-19T22:11:24.281Z,3.38
2022-10-19T22:13:55.107Z,3.50
2022-10-19T22:16:24.020Z,3.30
2022-10-19T22:18:52.518Z,3.30
2022-10-19T22:21:23.001Z,2.92
2022-10-19T22:23:55.349Z,3.40
2022-10-19T22:26:26.422Z,3.20
2022-10-19T22:28:56.581Z,3.13
2022-10-19T22:31:24.774Z,3.50
2022-10-19T22:33:52.683Z,3.70
2022-10-19T22:36:20.781Z,3.30
2022-10-19T22:38:48.731Z,3.10
2022-10-19T22:42:06.450Z,3.78
2022-10-19T22:44:35.745Z,3.22
2022-10-19T22:47:03.769Z,3.67
2022-10-19T22:49:32.925Z,3.35
2022-10-19T22:52:00.851Z,3.97
2022-10-19T22:54:28.820Z,3.58
2022-10-19T22:56:56.771Z,3.67
2022-10-19T22:59:24.832Z,3.53
2022-10-19T23:01:54.219Z,3.97
2022-10-19T23:04:22.244Z,3.50
2022-10-19T23:06:50.269Z,3.17
2022-10-19T23:09:18.216Z,3.63
2022-10-19T23:11:46.191Z,3.80
2022-10-19T23:14:14.157Z,4.00
2022-10-19T23:16:42.160Z,3.70
2022-10-19T23:19:11.584Z,3.50
2022-10-19T23:21:39.530Z,4.00
2022-10-19T23:24:07.752Z,4.40
2022-10-19T23:26:35.716Z,4.30
2022-10-19T23:29:03.694Z,3.90
2022-10-19T23:31:32.810Z,4.30
2022-10-19T23:34:00.822Z,4.40
2022-10-19T23:36:30.585Z,5.00
2022-10-19T23:38:59.285Z,4.80
2022-10-19T23:41:27.552Z,4.15
2022-10-19T23:43:55.512Z,4.13
2022-10-19T23:46:23.489Z,4.38
2022-10-19T23:48:51.452Z,4.38
2022-10-19T23:51:20.961Z,4.43
2022-10-19T23:53:51.583Z,4.60
2022-10-19T23:56:21.265Z,4.72
2022-10-19T23:58:49.485Z,5.10
