createdAt,value
2023-01-30T00:01:56.870Z,21.83
2023-01-30T00:04:23.594Z,20.70
2023-01-30T00:06:50.411Z,17.50
2023-01-30T00:09:17.145Z,22.60
2023-01-30T00:11:43.935Z,21.73
2023-01-30T00:14:10.675Z,19.93
2023-01-30T00:16:37.431Z,20.80
2023-01-30T00:19:04.437Z,18.80
2023-01-30T00:21:31.196Z,17.93
2023-01-30T00:26:38.636Z,21.20
2023-01-30T00:29:05.417Z,19.23
2023-01-30T00:31:32.148Z,19.80
2023-01-30T00:33:59.215Z,21.30
2023-01-30T00:36:26.003Z,21.70
2023-01-30T00:38:53.631Z,17.47
2023-01-30T00:41:20.471Z,18.97
2023-01-30T00:44:05.726Z,20.63
2023-01-30T00:46:53.144Z,18.30
2023-01-30T00:49:20.247Z,23.10
2023-01-30T00:51:47.092Z,21.37
2023-01-30T00:54:14.385Z,18.97
2023-01-30T00:56:41.685Z,22.20
2023-01-30T00:59:08.329Z,20.80
2023-01-30T01:01:35.085Z,20.50
2023-01-30T01:04:02.068Z,19.00
2023-01-30T01:06:28.843Z,18.10
2023-01-30T01:08:56.521Z,15.20
2023-01-30T01:11:26.080Z,23.03
2023-01-30T01:13:56.193Z,21.00
2023-01-30T01:16:24.586Z,16.93
2023-01-30T01:18:52.085Z,19.80
2023-01-30T01:21:20.343Z,21.77
2023-01-30T01:23:59.427Z,21.13
2023-01-30T01:26:26.584Z,16.70
2023-01-30T01:28:57.276Z,17.50
2023-01-30T01:31:24.634Z,19.67
2023-01-30T01:33:51.956Z,20.67
2023-01-30T01:36:42.518Z,19.00
2023-01-30T01:39:05.517Z,18.00
2023-01-30T01:41:32.283Z,22.20
2023-01-30T01:44:00.918Z,20.00
2023-01-30T01:46:33.349Z,20.00
2023-01-30T01:49:03.919Z,17.50
2023-01-30T01:51:47.558Z,20.53
2023-01-30T01:54:21.663Z,21.47
2023-01-30T01:56:49.820Z,19.57
2023-01-30T01:59:54.800Z,17.60
2023-01-30T02:02:21.978Z,19.40
2023-01-30T02:05:05.285Z,19.73
2023-01-30T02:07:46.020Z,21.60
2023-01-30T02:10:23.673Z,20.17
2023-01-30T02:12:51.948Z,21.47
2023-01-30T02:15:21.049Z,18.63
2023-01-30T02:17:48.022Z,20.83
2023-01-30T02:20:53.206Z,21.60
2023-01-30T02:23:38.939Z,20.70
2023-01-30T02:26:11.681Z,24.77
2023-01-30T02:29:21.461Z,21.40
2023-01-30T02:32:05.331Z,19.53
2023-01-30T02:35:01.810Z,23.40
2023-01-30T02:37:54.784Z,22.20
2023-01-30T02:40:34.066Z,18.50
2023-01-30T02:43:22.640Z,19.13
2023-01-30T02:46:26.057Z,18.13
2023-01-30T02:49:14.861Z,21.30
2023-01-30T02:51:44.864Z,19.73
2023-01-30T02:54:13.036Z,19.30
2023-01-30T02:56:45.898Z,21.83
2023-01-30T02:59:15.219Z,18.93
2023-01-30T03:01:59.436Z,18.23
2023-01-30T03:04:31.319Z,24.30
2023-01-30T03:07:13.256Z,22.83
2023-01-30T03:10:25.590Z,24.27
2023-01-30T03:13:10.191Z,19.83
2023-01-30T03:15:42.649Z,19.83
2023-01-30T03:18:11.064Z,20.77
2023-01-30T03:20:41.722Z,20.80
2023-01-30T03:23:09.084Z,18.17
2023-01-30T03:25:39.228Z,20.00
2023-01-30T03:28:08.254Z,19.87
2023-01-30T03:30:35.110Z,27.03
2023-01-30T03:33:07.799Z,24.87
2023-01-30T03:35:36.745Z,25.80
2023-01-30T03:38:03.872Z,22.97
2023-01-30T03:40:36.601Z,24.80
2023-01-30T03:43:03.464Z,24.50
2023-01-30T03:48:02.727Z,24.57
2023-01-30T03:50:30.808Z,21.77
2023-01-30T03:52:59.399Z,21.90
2023-01-30T03:55:26.065Z,21.20
2023-01-30T03:57:57.371Z,27.23
2023-01-30T04:00:27.839Z,24.40
2023-01-30T04:02:57.118Z,24.27
2023-01-30T04:05:23.881Z,23.70
2023-01-30T04:07:59.907Z,22.07
2023-01-30T04:10:27.698Z,21.93
2023-01-30T04:15:26.897Z,20.60
2023-01-30T04:18:29.287Z,18.80
2023-01-30T04:21:05.591Z,23.00
2023-01-30T04:23:36.470Z,20.47
2023-01-30T04:26:04.146Z,16.50
2023-01-30T04:28:32.610Z,20.37
2023-01-30T04:30:59.715Z,20.03
2023-01-30T04:33:49.700Z,22.87
2023-01-30T04:38:49.552Z,17.10
2023-01-30T04:41:18.252Z,18.57
2023-01-30T04:43:45.175Z,24.83
2023-01-30T04:46:11.868Z,17.87
2023-01-30T04:48:39.721Z,20.43
2023-01-30T04:51:07.265Z,24.60
2023-01-30T04:53:35.802Z,22.10
2023-01-30T04:56:03.529Z,20.60
2023-01-30T04:58:30.951Z,22.90
2023-01-30T05:01:16.122Z,23.80
2023-01-30T05:03:43.619Z,23.57
2023-01-30T05:06:10.287Z,20.63
2023-01-30T05:08:36.937Z,21.33
2023-01-30T05:11:03.555Z,20.43
2023-01-30T05:13:30.663Z,19.47
2023-01-30T05:15:57.354Z,21.13
2023-01-30T05:18:24.054Z,19.30
2023-01-30T05:20:50.695Z,19.80
2023-01-30T05:25:49.710Z,21.47
2023-01-30T05:28:16.334Z,20.30
2023-01-30T05:30:43.614Z,20.70
2023-01-30T05:33:10.911Z,26.10
2023-01-30T05:35:50.475Z,21.53
2023-01-30T05:38:17.241Z,20.27
2023-01-30T05:40:44.701Z,23.53
2023-01-30T05:43:11.352Z,22.07
2023-01-30T05:45:38.300Z,21.10
2023-01-30T05:48:05.142Z,20.97
2023-01-30T05:50:32.103Z,23.70
2023-01-30T05:52:58.733Z,22.73
2023-01-30T05:55:25.521Z,19.87
2023-01-30T05:57:52.201Z,21.97
2023-01-30T06:00:20.283Z,21.83
2023-01-30T06:02:47.175Z,20.40
2023-01-30T06:05:14.002Z,21.37
2023-01-30T06:07:40.679Z,21.60
2023-01-30T06:10:07.622Z,19.40
2023-01-30T06:12:35.303Z,19.70
2023-01-30T06:15:01.952Z,20.37
2023-01-30T06:17:29.984Z,15.93
2023-01-30T06:19:56.688Z,18.97
2023-01-30T06:22:23.683Z,22.60
2023-01-30T06:24:50.352Z,19.90
2023-01-30T06:27:17.040Z,21.10
2023-01-30T06:29:43.694Z,20.07
2023-01-30T06:32:10.704Z,21.50
2023-01-30T06:37:09.777Z,20.20
2023-01-30T06:39:36.477Z,20.47
2023-01-30T06:42:03.247Z,18.87
2023-01-30T06:44:29.935Z,18.00
2023-01-30T06:46:56.592Z,18.60
2023-01-30T06:49:23.342Z,20.07
2023-01-30T06:51:50.018Z,17.50
2023-01-30T06:54:16.670Z,17.97
2023-01-30T06:56:43.699Z,17.50
2023-01-30T06:59:10.525Z,15.13
2023-01-30T07:01:37.999Z,18.77
2023-01-30T07:04:04.685Z,18.83
2023-01-30T07:06:31.752Z,20.20
2023-01-30T07:08:58.795Z,17.60
2023-01-30T07:11:26.144Z,15.80
2023-01-30T07:13:52.875Z,18.17
2023-01-30T07:16:19.656Z,18.27
2023-01-30T07:18:46.449Z,16.63
2023-01-30T07:21:13.073Z,15.10
2023-01-30T07:23:39.716Z,17.23
2023-01-30T07:26:06.490Z,14.83
2023-01-30T07:28:33.241Z,17.77
2023-01-30T07:31:01.036Z,16.67
2023-01-30T07:33:27.765Z,17.47
2023-01-30T07:35:55.429Z,16.20
2023-01-30T07:38:22.103Z,16.03
2023-01-30T07:40:48.832Z,16.50
2023-01-30T07:43:15.593Z,15.77
2023-01-30T07:45:44.894Z,14.50
2023-01-30T07:48:13.860Z,17.00
2023-01-30T07:50:41.304Z,15.80
2023-01-30T07:53:11.011Z,14.00
2023-01-30T07:55:38.182Z,15.50
2023-01-30T07:58:04.848Z,14.33
2023-01-30T08:00:32.315Z,14.33
2023-01-30T08:02:59.434Z,15.37
2023-01-30T08:08:00.913Z,15.77
2023-01-30T08:10:27.693Z,13.60
2023-01-30T08:12:54.468Z,14.50
2023-01-30T08:15:22.932Z,16.30
2023-01-30T08:17:57.346Z,12.17
2023-01-30T08:20:25.996Z,14.40
2023-01-30T08:22:53.125Z,12.70
2023-01-30T08:25:21.050Z,12.87
2023-01-30T08:27:48.110Z,15.23
2023-01-30T08:30:15.019Z,11.50
2023-01-30T08:32:41.633Z,12.67
2023-01-30T08:35:09.175Z,14.17
2023-01-30T08:37:35.877Z,14.73
2023-01-30T08:40:02.830Z,13.30
2023-01-30T08:42:29.483Z,14.60
2023-01-30T08:44:56.125Z,13.60
2023-01-30T08:47:22.804Z,12.07
2023-01-30T08:49:51.470Z,14.70
2023-01-30T08:52:18.294Z,15.17
2023-01-30T08:54:45.015Z,14.70
2023-01-30T08:57:11.848Z,13.00
2023-01-30T08:59:38.499Z,12.97
2023-01-30T09:02:05.249Z,14.13
2023-01-30T09:04:32.561Z,12.60
2023-01-30T09:06:59.184Z,13.17
2023-01-30T09:09:26.177Z,13.87
2023-01-30T09:11:52.849Z,14.70
2023-01-30T09:14:20.053Z,13.70
2023-01-30T09:16:48.383Z,11.23
2023-01-30T09:19:15.187Z,13.20
2023-01-30T09:21:42.017Z,12.03
2023-01-30T09:24:09.342Z,14.37
2023-01-30T09:26:35.995Z,12.10
2023-01-30T09:29:02.748Z,9.67
2023-01-30T09:31:29.556Z,10.67
2023-01-30T09:33:56.246Z,12.33
2023-01-30T09:36:23.061Z,12.30
2023-01-30T09:38:49.785Z,12.67
2023-01-30T09:41:54.759Z,13.40
2023-01-30T09:44:36.541Z,12.43
2023-01-30T09:47:10.038Z,12.47
2023-01-30T09:49:58.981Z,13.20
2023-01-30T09:52:51.424Z,13.73
2023-01-30T09:55:24.058Z,14.37
2023-01-30T09:57:52.612Z,11.13
2023-01-30T10:00:34.044Z,13.90
2023-01-30T10:03:16.986Z,13.70
2023-01-30T10:05:50.015Z,10.97
2023-01-30T10:08:44.586Z,12.20
2023-01-30T10:11:30.128Z,10.90
2023-01-30T10:14:21.349Z,11.47
2023-01-30T10:17:05.884Z,11.30
2023-01-30T10:20:03.017Z,13.10
2023-01-30T10:22:44.662Z,10.43
2023-01-30T10:25:49.605Z,11.47
2023-01-30T10:28:43.094Z,11.40
2023-01-30T10:31:15.081Z,10.37
2023-01-30T10:33:57.843Z,10.07
2023-01-30T10:36:47.638Z,11.63
2023-01-30T10:39:26.267Z,10.03
2023-01-30T10:42:06.959Z,8.47
2023-01-30T10:44:34.610Z,9.90
2023-01-30T10:47:04.073Z,9.47
2023-01-30T10:50:14.761Z,10.10
2023-01-30T10:53:13.349Z,7.40
2023-01-30T10:55:52.585Z,9.33
2023-01-30T10:58:32.526Z,8.60
2023-01-30T11:01:10.547Z,9.07
2023-01-30T11:04:36.000Z,7.53
2023-01-30T11:07:03.628Z,8.87
2023-01-30T11:09:44.103Z,9.30
2023-01-30T11:12:11.193Z,7.17
2023-01-30T11:14:54.440Z,7.03
2023-01-30T11:17:30.085Z,8.37
2023-01-30T11:20:01.492Z,9.03
2023-01-30T11:22:36.408Z,8.10
2023-01-30T11:25:14.264Z,8.73
2023-01-30T11:27:43.484Z,8.57
2023-01-30T11:30:18.478Z,8.13
2023-01-30T11:32:48.204Z,8.40
2023-01-30T11:35:14.820Z,8.63
2023-01-30T11:37:43.759Z,8.10
2023-01-30T11:40:26.149Z,8.43
2023-01-30T11:42:59.873Z,9.57
2023-01-30T11:45:30.192Z,7.60
2023-01-30T11:48:05.179Z,9.00
2023-01-30T11:50:44.917Z,8.70
2023-01-30T11:53:38.352Z,8.93
2023-01-30T11:56:32.505Z,8.60
2023-01-30T11:59:02.535Z,8.53
2023-01-30T12:01:33.440Z,8.33
2023-01-30T12:04:01.333Z,11.03
2023-01-30T12:06:34.001Z,11.80
2023-01-30T12:09:01.002Z,7.17
2023-01-30T12:11:42.278Z,7.10
2023-01-30T12:14:16.944Z,7.37
2023-01-30T12:16:58.890Z,6.13
2023-01-30T12:19:31.770Z,7.07
2023-01-30T12:22:20.610Z,7.27
2023-01-30T12:25:20.549Z,6.80
2023-01-30T12:27:55.324Z,6.57
2023-01-30T12:33:10.905Z,7.77
2023-01-30T12:35:45.020Z,6.60
2023-01-30T12:39:00.668Z,8.40
2023-01-30T12:41:36.231Z,7.57
2023-01-30T12:44:02.804Z,7.37
2023-01-30T12:46:36.764Z,7.07
2023-01-30T12:49:23.568Z,7.47
2023-01-30T12:52:05.462Z,8.03
2023-01-30T12:54:47.072Z,7.70
2023-01-30T12:57:44.785Z,7.00
2023-01-30T13:00:24.779Z,6.73
2023-01-30T13:03:10.834Z,6.67
2023-01-30T13:05:51.175Z,8.00
2023-01-30T13:08:30.967Z,6.80
2023-01-30T13:11:14.808Z,6.57
2023-01-30T13:14:05.018Z,5.83
2023-01-30T13:17:00.795Z,5.43
2023-01-30T13:19:46.392Z,5.60
2023-01-30T13:22:39.409Z,6.93
2023-01-30T13:25:12.325Z,5.10
2023-01-30T13:27:44.712Z,5.70
2023-01-30T13:30:18.183Z,5.10
2023-01-30T13:32:52.327Z,4.90
2023-01-30T13:35:28.982Z,6.27
2023-01-30T13:37:57.771Z,6.03
2023-01-30T13:40:33.016Z,6.07
2023-01-30T13:43:12.140Z,5.20
2023-01-30T13:45:43.480Z,6.10
2023-01-30T13:48:38.330Z,6.13
2023-01-30T13:51:23.804Z,6.50
2023-01-30T13:54:25.843Z,5.60
2023-01-30T13:57:06.299Z,6.17
2023-01-30T13:59:35.849Z,5.40
2023-01-30T14:02:10.316Z,5.90
2023-01-30T14:04:46.663Z,5.67
2023-01-30T14:07:23.123Z,5.20
2023-01-30T14:10:03.291Z,5.63
2023-01-30T14:12:42.183Z,5.80
2023-01-30T14:15:15.203Z,5.30
2023-01-30T14:18:07.609Z,6.00
2023-01-30T14:20:37.958Z,4.43
2023-01-30T14:23:19.288Z,5.10
2023-01-30T14:25:57.594Z,5.90
2023-01-30T14:28:24.770Z,4.80
2023-01-30T14:30:54.593Z,3.93
2023-01-30T14:33:21.421Z,5.30
2023-01-30T14:36:03.254Z,5.67
2023-01-30T14:38:32.054Z,5.77
2023-01-30T14:40:58.798Z,5.80
2023-01-30T14:43:25.632Z,4.87
2023-01-30T14:45:57.908Z,5.43
2023-01-30T14:48:34.574Z,5.50
2023-01-30T14:51:21.053Z,6.17
2023-01-30T14:54:14.771Z,6.63
2023-01-30T14:56:59.003Z,6.40
2023-01-30T14:59:37.948Z,7.40
2023-01-30T15:02:12.834Z,7.17
2023-01-30T15:05:07.824Z,6.90
2023-01-30T15:07:43.788Z,5.77
2023-01-30T15:10:29.281Z,7.80
2023-01-30T15:13:14.063Z,7.43
2023-01-30T15:15:59.499Z,6.77
2023-01-30T15:18:28.944Z,6.70
2023-01-30T15:21:13.971Z,6.77
2023-01-30T15:24:16.541Z,5.70
2023-01-30T15:27:09.730Z,6.57
2023-01-30T15:29:45.449Z,7.87
2023-01-30T15:32:18.017Z,8.03
2023-01-30T15:35:28.085Z,7.33
2023-01-30T15:37:57.742Z,7.70
2023-01-30T15:40:27.754Z,6.77
2023-01-30T15:43:13.845Z,7.63
2023-01-30T15:46:09.280Z,7.63
2023-01-30T15:48:44.825Z,8.43
2023-01-30T15:51:14.104Z,8.87
2023-01-30T15:53:44.450Z,7.40
2023-01-30T15:56:17.963Z,8.60
2023-01-30T15:58:45.304Z,7.10
2023-01-30T16:01:17.964Z,7.73
2023-01-30T16:06:25.001Z,8.37
2023-01-30T16:09:00.037Z,6.63
2023-01-30T16:11:43.345Z,6.97
2023-01-30T16:14:15.983Z,8.83
2023-01-30T16:16:49.321Z,7.60
2023-01-30T16:19:26.764Z,8.20
2023-01-30T16:21:57.424Z,7.27
2023-01-30T16:24:32.037Z,9.10
2023-01-30T16:32:28.522Z,6.63
2023-01-30T16:35:27.126Z,7.10
2023-01-30T16:37:57.161Z,7.63
2023-01-30T16:40:31.948Z,6.77
2023-01-30T16:42:59.575Z,7.20
2023-01-30T16:45:35.094Z,8.17
2023-01-30T16:48:16.884Z,8.07
2023-01-30T16:50:46.010Z,7.93
2023-01-30T16:53:22.415Z,8.87
2023-01-30T16:56:00.708Z,7.50
2023-01-30T16:58:34.458Z,6.80
2023-01-30T17:01:04.908Z,6.17
2023-01-30T17:03:37.579Z,7.43
2023-01-30T17:06:12.670Z,6.80
2023-01-30T17:08:54.068Z,6.60
2023-01-30T17:11:37.128Z,5.70
2023-01-30T17:14:22.171Z,6.93
2023-01-30T17:17:04.153Z,7.37
2023-01-30T17:19:30.863Z,7.87
2023-01-30T17:21:59.311Z,7.57
2023-01-30T17:24:26.722Z,9.20
2023-01-30T17:26:59.262Z,6.80
2023-01-30T17:29:41.880Z,8.07
2023-01-30T17:32:15.387Z,8.90
2023-01-30T17:34:42.219Z,8.10
2023-01-30T17:37:15.329Z,8.60
2023-01-30T17:39:42.077Z,8.23
2023-01-30T17:42:13.585Z,8.07
2023-01-30T17:44:40.892Z,7.20
2023-01-30T17:47:11.101Z,9.40
2023-01-30T17:49:37.862Z,7.67
2023-01-30T17:52:04.808Z,8.93
2023-01-30T17:54:31.761Z,7.27
2023-01-30T17:57:04.699Z,8.80
2023-01-30T17:59:32.819Z,8.00
2023-01-30T18:01:59.581Z,7.27
2023-01-30T18:04:26.610Z,8.00
2023-01-30T18:07:04.631Z,6.80
2023-01-30T18:09:31.896Z,9.10
2023-01-30T18:11:58.827Z,6.77
2023-01-30T18:14:25.557Z,7.30
2023-01-30T18:16:52.530Z,8.10
2023-01-30T18:19:23.957Z,7.90
2023-01-30T18:21:50.847Z,7.07
2023-01-30T18:24:18.536Z,7.30
2023-01-30T18:26:46.877Z,7.17
2023-01-30T18:29:13.907Z,5.97
2023-01-30T18:31:41.392Z,6.17
2023-01-30T18:34:10.802Z,6.70
2023-01-30T18:36:38.439Z,6.97
2023-01-30T18:39:05.787Z,4.90
2023-01-30T18:41:32.623Z,5.70
2023-01-30T18:44:02.249Z,5.37
2023-01-30T18:46:30.833Z,6.10
2023-01-30T18:48:58.524Z,6.00
2023-01-30T18:51:28.273Z,6.67
2023-01-30T18:53:55.805Z,7.60
2023-01-30T18:56:33.734Z,5.80
2023-01-30T18:59:04.069Z,6.53
2023-01-30T19:01:42.655Z,6.67
2023-01-30T19:04:11.247Z,5.60
2023-01-30T19:06:42.985Z,5.90
2023-01-30T19:09:15.338Z,6.43
2023-01-30T19:12:01.063Z,6.10
2023-01-30T19:14:28.318Z,6.50
2023-01-30T19:17:02.210Z,5.87
2023-01-30T19:22:01.269Z,6.00
2023-01-30T19:24:28.129Z,5.40
2023-01-30T19:26:55.087Z,5.73
2023-01-30T19:29:22.241Z,5.80
2023-01-30T19:31:49.466Z,6.53
2023-01-30T19:34:16.386Z,6.00
2023-01-30T19:36:43.314Z,5.70
2023-01-30T19:39:10.626Z,6.70
2023-01-30T19:41:38.639Z,5.30
2023-01-30T19:44:08.534Z,5.40
2023-01-30T19:51:39.072Z,5.13
2023-01-30T19:54:08.528Z,5.30
2023-01-30T19:56:37.519Z,5.50
2023-01-30T19:59:05.121Z,4.90
2023-01-30T20:01:35.593Z,5.43
2023-01-30T20:04:03.422Z,4.70
2023-01-30T20:06:32.751Z,5.20
2023-01-30T20:09:01.916Z,5.27
2023-01-30T20:11:29.911Z,6.07
2023-01-30T20:13:58.578Z,6.53
2023-01-30T20:16:27.603Z,5.00
2023-01-30T20:18:57.554Z,4.63
2023-01-30T20:21:24.630Z,5.20
2023-01-30T20:23:52.248Z,5.30
2023-01-30T20:26:22.197Z,5.10
2023-01-30T20:28:49.501Z,4.53
2023-01-30T20:31:19.655Z,5.50
2023-01-30T20:33:47.206Z,4.50
2023-01-30T20:36:18.730Z,6.07
2023-01-30T20:38:47.729Z,4.00
2023-01-30T20:41:17.614Z,5.07
2023-01-30T20:43:46.663Z,5.53
2023-01-30T20:46:17.817Z,4.37
2023-01-30T20:48:44.653Z,4.50
2023-01-30T20:51:17.159Z,4.30
2023-01-30T20:54:05.516Z,4.10
2023-01-30T20:56:35.990Z,3.97
2023-01-30T20:59:05.904Z,4.80
2023-01-30T21:01:33.513Z,3.93
2023-01-30T21:04:05.959Z,4.40
2023-01-30T21:06:41.363Z,4.97
2023-01-30T21:09:20.552Z,4.87
2023-01-30T21:11:48.467Z,4.50
2023-01-30T21:14:16.564Z,4.13
2023-01-30T21:16:43.893Z,5.00
2023-01-30T21:19:15.234Z,4.20
2023-01-30T21:21:51.272Z,4.03
2023-01-30T21:24:22.034Z,5.10
2023-01-30T21:26:48.911Z,4.70
2023-01-30T21:29:18.596Z,5.13
2023-01-30T21:31:46.330Z,5.95
2023-01-30T21:34:15.571Z,4.63
2023-01-30T21:36:42.459Z,5.40
2023-01-30T21:42:41.504Z,4.20
2023-01-30T21:45:08.851Z,5.00
2023-01-30T21:47:35.934Z,4.37
2023-01-30T21:50:08.590Z,4.13
2023-01-30T21:52:35.743Z,3.67
2023-01-30T21:55:09.643Z,4.30
2023-01-30T21:57:36.613Z,4.43
2023-01-30T22:00:03.882Z,3.90
2023-01-30T22:02:32.011Z,4.07
2023-01-30T22:04:59.255Z,4.60
2023-01-30T22:07:25.945Z,3.73
2023-01-30T22:09:52.679Z,4.40
2023-01-30T22:12:19.409Z,4.70
2023-01-30T22:14:46.136Z,4.70
2023-01-30T22:17:12.910Z,3.70
2023-01-30T22:19:39.763Z,4.00
2023-01-30T22:22:06.563Z,4.03
2023-01-30T22:24:33.420Z,4.60
2023-01-30T22:27:00.240Z,5.00
2023-01-30T22:29:29.306Z,4.10
2023-01-30T22:31:56.085Z,4.33
2023-01-30T22:34:23.186Z,4.67
2023-01-30T22:36:49.891Z,3.83
2023-01-30T22:39:16.718Z,3.70
2023-01-30T22:41:43.371Z,5.10
2023-01-30T22:46:43.337Z,4.50
2023-01-30T22:49:10.224Z,4.10
2023-01-30T22:51:39.552Z,4.53
2023-01-30T22:54:12.020Z,4.93
2023-01-30T22:56:40.941Z,4.70
2023-01-30T22:59:09.000Z,3.73
2023-01-30T23:01:38.438Z,3.90
2023-01-30T23:04:12.340Z,3.80
2023-01-30T23:06:40.579Z,3.40
2023-01-30T23:09:09.739Z,3.97
2023-01-30T23:11:40.506Z,4.50
2023-01-30T23:14:13.004Z,3.70
2023-01-30T23:16:41.525Z,3.97
2023-01-30T23:19:09.664Z,4.20
2023-01-30T23:21:43.540Z,4.30
2023-01-30T23:24:12.985Z,3.33
2023-01-30T23:26:42.731Z,4.30
2023-01-30T23:29:13.346Z,3.80
2023-01-30T23:31:41.836Z,3.80
2023-01-30T23:34:12.800Z,3.50
2023-01-30T23:36:40.069Z,4.70
2023-01-30T23:39:07.163Z,3.90
2023-01-30T23:41:36.406Z,4.43
2023-01-30T23:44:03.862Z,4.10
2023-01-30T23:46:33.749Z,3.93
2023-01-30T23:49:09.959Z,3.63
2023-01-30T23:51:38.934Z,3.00
2023-01-30T23:54:06.693Z,4.03
2023-01-30T23:56:37.574Z,4.37
2023-01-30T23:59:04.854Z,3.90
