createdAt,value
2023-02-13T00:01:18.004Z,11.70
2023-02-13T00:03:47.895Z,12.57
2023-02-13T00:06:16.039Z,11.30
2023-02-13T00:08:44.492Z,12.23
2023-02-13T00:11:12.898Z,12.20
2023-02-13T00:13:41.512Z,11.30
2023-02-13T00:16:11.045Z,12.25
2023-02-13T00:18:40.685Z,12.80
2023-02-13T00:21:12.799Z,11.50
2023-02-13T00:23:41.474Z,12.35
2023-02-13T00:26:11.296Z,12.20
2023-02-13T00:28:40.626Z,12.13
2023-02-13T00:31:10.757Z,11.10
2023-02-13T00:33:39.756Z,13.05
2023-02-13T00:36:12.079Z,12.88
2023-02-13T00:38:41.157Z,11.18
2023-02-13T00:41:09.875Z,12.98
2023-02-13T00:43:38.918Z,10.70
2023-02-13T00:46:08.062Z,12.75
2023-02-13T00:48:36.879Z,14.10
2023-02-13T00:51:06.175Z,14.60
2023-02-13T00:53:36.816Z,13.18
2023-02-13T00:56:06.706Z,15.10
2023-02-13T00:58:35.480Z,12.75
2023-02-13T01:01:03.728Z,12.82
2023-02-13T01:03:31.976Z,13.77
2023-02-13T01:06:00.068Z,13.13
2023-02-13T01:08:28.583Z,12.57
2023-02-13T01:10:59.012Z,14.38
2023-02-13T01:13:28.040Z,13.65
2023-02-13T01:15:56.554Z,14.13
2023-02-13T01:18:24.823Z,13.43
2023-02-13T01:21:02.130Z,12.13
2023-02-13T01:23:34.540Z,12.65
2023-02-13T01:26:05.659Z,14.38
2023-02-13T01:28:34.094Z,12.63
2023-02-13T01:31:02.815Z,11.73
2023-02-13T01:33:31.376Z,12.65
2023-02-13T01:36:00.612Z,14.77
2023-02-13T01:38:28.874Z,14.40
2023-02-13T01:40:57.109Z,11.88
2023-02-13T01:43:45.866Z,13.80
2023-02-13T01:46:15.813Z,12.20
2023-02-13T01:48:44.197Z,10.68
2023-02-13T01:51:15.647Z,12.23
2023-02-13T01:53:47.646Z,12.02
2023-02-13T01:56:21.135Z,11.75
2023-02-13T01:58:54.290Z,10.98
2023-02-13T02:01:24.597Z,13.18
2023-02-13T02:03:57.765Z,12.40
2023-02-13T02:06:28.798Z,11.95
2023-02-13T02:09:00.110Z,11.93
2023-02-13T02:11:36.040Z,12.38
2023-02-13T02:14:05.794Z,12.32
2023-02-13T02:16:34.351Z,11.77
2023-02-13T02:19:05.510Z,11.05
2023-02-13T02:21:59.826Z,10.90
2023-02-13T02:25:01.453Z,12.10
2023-02-13T02:28:01.218Z,10.68
2023-02-13T02:31:24.696Z,12.25
2023-02-13T02:34:07.990Z,10.43
2023-02-13T02:36:49.210Z,9.23
2023-02-13T02:39:27.979Z,9.63
2023-02-13T02:42:04.549Z,11.10
2023-02-13T02:44:39.089Z,11.32
2023-02-13T02:47:34.340Z,10.90
2023-02-13T02:50:17.813Z,12.10
2023-02-13T02:52:56.762Z,12.45
2023-02-13T02:55:34.013Z,12.45
2023-02-13T02:58:29.929Z,11.20
2023-02-13T03:01:18.672Z,9.93
2023-02-13T03:04:05.810Z,11.20
2023-02-13T03:06:39.928Z,10.82
2023-02-13T03:09:30.386Z,11.05
2023-02-13T03:12:16.652Z,11.05
2023-02-13T03:14:45.861Z,10.43
2023-02-13T03:17:34.562Z,9.60
2023-02-13T03:20:39.307Z,11.30
2023-02-13T03:23:18.256Z,11.55
2023-02-13T03:26:19.275Z,11.88
2023-02-13T03:29:11.231Z,10.43
2023-02-13T03:31:49.493Z,11.18
2023-02-13T03:34:22.330Z,10.60
2023-02-13T03:37:13.257Z,9.52
2023-02-13T03:39:51.267Z,10.18
2023-02-13T03:42:24.831Z,9.38
2023-02-13T03:45:11.857Z,9.40
2023-02-13T03:47:41.138Z,10.02
2023-02-13T03:50:10.321Z,8.20
2023-02-13T03:52:43.780Z,9.48
2023-02-13T03:55:34.461Z,8.73
2023-02-13T03:58:24.158Z,10.27
2023-02-13T04:00:56.667Z,10.68
2023-02-13T04:03:32.179Z,9.15
2023-02-13T04:06:05.637Z,7.63
2023-02-13T04:08:34.045Z,8.68
2023-02-13T04:11:10.898Z,8.40
2023-02-13T04:13:46.506Z,9.80
2023-02-13T04:16:19.490Z,9.65
2023-02-13T04:18:49.947Z,10.18
2023-02-13T04:21:17.931Z,11.15
2023-02-13T04:23:46.188Z,11.15
2023-02-13T04:26:19.482Z,10.23
2023-02-13T04:28:47.771Z,9.50
2023-02-13T04:31:16.262Z,8.10
2023-02-13T04:33:44.862Z,9.18
2023-02-13T04:36:13.257Z,9.02
2023-02-13T04:38:41.469Z,9.05
2023-02-13T04:41:09.620Z,9.80
2023-02-13T04:43:39.064Z,8.18
2023-02-13T04:46:07.319Z,8.80
2023-02-13T04:48:37.788Z,9.20
2023-02-13T04:51:07.426Z,9.40
2023-02-13T04:53:35.525Z,8.63
2023-02-13T04:56:03.746Z,9.68
2023-02-13T04:58:32.055Z,9.50
2023-02-13T05:01:01.957Z,7.72
2023-02-13T05:03:30.370Z,8.15
2023-02-13T05:05:58.732Z,10.10
2023-02-13T05:08:26.858Z,7.93
2023-02-13T05:10:55.042Z,8.23
2023-02-13T05:13:23.431Z,8.95
2023-02-13T05:15:52.580Z,9.88
2023-02-13T05:18:22.288Z,7.57
2023-02-13T05:21:10.683Z,9.10
2023-02-13T05:23:38.137Z,9.43
2023-02-13T05:26:06.793Z,8.95
2023-02-13T05:28:52.315Z,7.72
2023-02-13T05:31:20.571Z,7.70
2023-02-13T05:33:50.418Z,8.35
2023-02-13T05:36:18.509Z,8.88
2023-02-13T05:38:46.713Z,8.27
2023-02-13T05:41:14.626Z,8.27
2023-02-13T05:43:43.082Z,8.65
2023-02-13T05:46:11.676Z,8.75
2023-02-13T05:48:39.768Z,8.32
2023-02-13T05:51:09.661Z,8.13
2023-02-13T05:53:37.919Z,8.00
2023-02-13T05:56:07.509Z,8.77
2023-02-13T05:58:36.632Z,8.85
2023-02-13T06:01:05.910Z,10.45
2023-02-13T06:03:34.635Z,9.25
2023-02-13T06:06:02.884Z,9.80
2023-02-13T06:08:32.867Z,9.68
2023-02-13T06:11:01.507Z,8.63
2023-02-13T06:13:30.214Z,8.68
2023-02-13T06:15:58.473Z,8.18
2023-02-13T06:18:27.029Z,7.55
2023-02-13T06:20:55.445Z,8.05
2023-02-13T06:23:23.935Z,8.95
2023-02-13T06:25:53.604Z,8.25
2023-02-13T06:28:21.985Z,6.55
2023-02-13T06:30:50.846Z,8.60
2023-02-13T06:33:19.248Z,9.27
2023-02-13T06:35:47.525Z,8.60
2023-02-13T06:38:19.102Z,8.38
2023-02-13T06:40:47.856Z,8.45
2023-02-13T06:43:18.565Z,9.75
2023-02-13T06:45:47.516Z,7.13
2023-02-13T06:48:15.775Z,9.00
2023-02-13T06:50:43.926Z,9.95
2023-02-13T06:53:12.443Z,12.32
2023-02-13T06:55:41.450Z,9.45
2023-02-13T06:58:09.839Z,8.32
2023-02-13T07:00:39.358Z,9.05
2023-02-13T07:03:08.107Z,8.38
2023-02-13T07:05:36.337Z,7.53
2023-02-13T07:08:04.495Z,8.10
2023-02-13T07:10:32.662Z,10.68
2023-02-13T07:13:05.989Z,9.00
2023-02-13T07:15:35.049Z,8.45
2023-02-13T07:18:05.947Z,7.45
2023-02-13T07:20:34.334Z,7.00
2023-02-13T07:23:03.911Z,7.45
2023-02-13T07:25:32.971Z,8.05
2023-02-13T07:28:03.541Z,8.77
2023-02-13T07:30:32.570Z,7.40
2023-02-13T07:33:02.278Z,7.93
2023-02-13T07:35:35.377Z,7.18
2023-02-13T07:38:03.709Z,8.15
2023-02-13T07:40:32.254Z,6.75
2023-02-13T07:43:02.803Z,6.78
2023-02-13T07:45:32.766Z,5.80
2023-02-13T07:48:01.236Z,6.30
2023-02-13T07:50:29.871Z,6.38
2023-02-13T07:53:01.466Z,7.50
2023-02-13T07:55:29.977Z,7.60
2023-02-13T07:57:58.955Z,7.93
2023-02-13T08:00:27.742Z,7.35
2023-02-13T08:02:56.159Z,6.25
2023-02-13T08:05:24.543Z,7.05
2023-02-13T08:07:53.607Z,6.97
2023-02-13T08:10:42.234Z,6.85
2023-02-13T08:13:12.920Z,6.32
2023-02-13T08:15:41.264Z,6.63
2023-02-13T08:18:09.347Z,6.95
2023-02-13T08:20:37.905Z,6.60
2023-02-13T08:23:06.783Z,7.65
2023-02-13T08:25:36.869Z,5.50
2023-02-13T08:28:05.638Z,6.88
2023-02-13T08:30:33.954Z,6.75
2023-02-13T08:33:02.076Z,6.05
2023-02-13T08:35:31.803Z,5.75
2023-02-13T08:38:04.196Z,6.28
2023-02-13T08:40:32.584Z,6.75
2023-02-13T08:43:07.184Z,5.95
2023-02-13T08:45:36.562Z,6.30
2023-02-13T08:48:05.382Z,6.63
2023-02-13T08:50:35.126Z,6.03
2023-02-13T08:53:04.494Z,7.30
2023-02-13T08:55:32.989Z,8.35
2023-02-13T08:58:02.553Z,6.28
2023-02-13T09:00:32.904Z,5.95
2023-02-13T09:03:05.083Z,6.88
2023-02-13T09:05:33.588Z,6.95
2023-02-13T09:08:04.198Z,6.60
2023-02-13T09:10:33.524Z,7.03
2023-02-13T09:13:02.407Z,8.27
2023-02-13T09:15:32.840Z,7.00
2023-02-13T09:18:01.241Z,7.50
2023-02-13T09:20:29.624Z,8.00
2023-02-13T09:22:57.956Z,6.13
2023-02-13T09:25:26.241Z,12.45
2023-02-13T09:27:54.749Z,6.60
2023-02-13T09:30:25.913Z,5.78
2023-02-13T09:32:56.456Z,5.35
2023-02-13T09:35:25.363Z,7.07
2023-02-13T09:37:53.773Z,6.60
2023-02-13T09:40:28.100Z,6.90
2023-02-13T09:43:06.319Z,5.60
2023-02-13T09:45:35.206Z,5.95
2023-02-13T09:48:06.499Z,5.43
2023-02-13T09:50:36.018Z,6.05
2023-02-13T09:53:05.518Z,4.25
2023-02-13T09:55:52.957Z,5.13
2023-02-13T09:58:32.725Z,3.60
2023-02-13T10:01:03.104Z,3.65
2023-02-13T10:03:36.360Z,4.25
2023-02-13T10:06:13.941Z,4.43
2023-02-13T10:09:06.662Z,3.72
2023-02-13T10:11:50.672Z,4.15
2023-02-13T10:14:21.275Z,3.13
2023-02-13T10:16:53.709Z,3.85
2023-02-13T10:19:35.782Z,3.80
2023-02-13T10:22:08.435Z,3.40
2023-02-13T10:24:40.719Z,4.45
2023-02-13T10:27:20.522Z,4.00
2023-02-13T10:30:09.768Z,3.13
2023-02-13T10:32:44.637Z,4.20
2023-02-13T10:35:22.345Z,4.47
2023-02-13T10:37:53.831Z,2.75
2023-02-13T10:40:22.478Z,2.97
2023-02-13T10:42:58.377Z,3.42
2023-02-13T10:45:50.105Z,3.25
2023-02-13T10:48:46.645Z,3.15
2023-02-13T10:51:23.720Z,4.68
2023-02-13T10:54:07.408Z,3.45
2023-02-13T10:56:40.192Z,3.75
2023-02-13T10:59:28.369Z,3.00
2023-02-13T11:01:59.079Z,2.58
2023-02-13T11:04:27.400Z,3.00
2023-02-13T11:07:01.123Z,2.92
2023-02-13T11:09:31.241Z,3.35
2023-02-13T11:11:59.842Z,2.85
2023-02-13T11:14:28.860Z,3.47
2023-02-13T11:17:00.118Z,3.40
2023-02-13T11:19:34.904Z,3.00
2023-02-13T11:22:09.330Z,4.47
2023-02-13T11:24:38.810Z,3.60
2023-02-13T11:27:12.920Z,3.88
2023-02-13T11:29:54.598Z,3.40
2023-02-13T11:32:25.076Z,3.13
2023-02-13T11:34:54.996Z,2.85
2023-02-13T11:37:26.972Z,3.22
2023-02-13T11:39:57.173Z,2.88
2023-02-13T11:42:31.846Z,2.85
2023-02-13T11:45:02.807Z,3.15
2023-02-13T11:47:48.885Z,3.08
2023-02-13T11:50:26.376Z,2.70
2023-02-13T11:52:58.762Z,2.95
2023-02-13T11:55:31.389Z,3.15
2023-02-13T11:58:01.820Z,3.22
2023-02-13T12:00:40.218Z,4.82
2023-02-13T12:03:30.188Z,3.65
2023-02-13T12:06:03.673Z,3.38
2023-02-13T12:08:35.554Z,3.97
2023-02-13T12:11:10.427Z,3.85
2023-02-13T12:13:40.260Z,3.00
2023-02-13T12:16:18.272Z,4.13
2023-02-13T12:18:51.807Z,2.92
2023-02-13T12:21:38.289Z,3.28
2023-02-13T12:24:24.047Z,2.42
2023-02-13T12:26:59.225Z,2.67
2023-02-13T12:29:47.248Z,2.90
2023-02-13T12:32:20.371Z,2.30
2023-02-13T12:35:23.216Z,2.35
2023-02-13T12:38:00.599Z,2.53
2023-02-13T12:40:44.257Z,3.88
2023-02-13T12:43:35.848Z,2.50
2023-02-13T12:46:08.338Z,2.30
2023-02-13T12:48:47.373Z,2.38
2023-02-13T12:51:32.851Z,2.67
2023-02-13T12:54:10.773Z,2.65
2023-02-13T12:57:07.482Z,2.45
2023-02-13T12:59:49.964Z,2.40
2023-02-13T13:02:51.291Z,2.58
2023-02-13T13:05:32.490Z,2.33
2023-02-13T13:08:17.669Z,4.25
2023-02-13T13:11:01.077Z,2.60
2023-02-13T13:13:39.333Z,2.92
2023-02-13T13:16:11.697Z,2.45
2023-02-13T13:18:49.812Z,2.45
2023-02-13T13:21:27.668Z,2.70
2023-02-13T13:24:01.599Z,3.97
2023-02-13T13:26:37.431Z,2.85
2023-02-13T13:29:14.079Z,2.60
2023-02-13T13:31:43.258Z,2.60
2023-02-13T13:34:24.068Z,3.13
2023-02-13T13:36:57.877Z,2.40
2023-02-13T13:39:41.571Z,3.17
2023-02-13T13:42:17.997Z,2.50
2023-02-13T13:45:02.332Z,2.30
2023-02-13T13:47:46.998Z,2.55
2023-02-13T13:50:22.472Z,2.60
2023-02-13T13:53:15.405Z,2.65
2023-02-13T13:56:07.877Z,3.00
2023-02-13T13:58:42.363Z,5.55
2023-02-13T14:01:24.286Z,4.05
2023-02-13T14:03:54.268Z,3.63
2023-02-13T14:06:24.919Z,4.75
2023-02-13T14:09:05.181Z,3.80
2023-02-13T14:11:36.753Z,3.53
2023-02-13T14:14:52.623Z,3.00
2023-02-13T14:17:53.384Z,3.50
2023-02-13T14:20:41.591Z,4.05
2023-02-13T14:23:24.087Z,3.00
2023-02-13T14:26:11.002Z,4.35
2023-02-13T14:28:41.185Z,3.42
2023-02-13T14:31:17.435Z,3.33
2023-02-13T14:33:57.541Z,4.10
2023-02-13T14:36:33.179Z,3.15
2023-02-13T14:39:05.679Z,2.83
2023-02-13T14:41:46.642Z,3.38
2023-02-13T14:44:21.046Z,4.78
2023-02-13T14:46:50.761Z,3.50
2023-02-13T14:49:23.505Z,2.67
2023-02-13T14:51:54.550Z,3.13
2023-02-13T14:54:28.883Z,3.53
2023-02-13T14:57:17.437Z,2.70
2023-02-13T14:59:50.962Z,3.10
2023-02-13T15:02:24.603Z,4.05
2023-02-13T15:04:58.560Z,4.10
2023-02-13T15:07:30.922Z,3.80
2023-02-13T15:10:02.704Z,4.80
2023-02-13T15:12:33.328Z,6.90
2023-02-13T15:15:02.892Z,4.78
2023-02-13T15:17:43.587Z,5.45
2023-02-13T15:20:27.650Z,7.32
2023-02-13T15:22:58.468Z,7.25
2023-02-13T15:25:35.229Z,4.78
2023-02-13T15:28:10.072Z,5.50
2023-02-13T15:30:39.924Z,4.90
2023-02-13T15:33:19.522Z,5.65
2023-02-13T15:35:56.313Z,7.05
2023-02-13T15:38:36.783Z,10.73
2023-02-13T15:41:08.658Z,12.43
2023-02-13T15:43:46.348Z,11.77
2023-02-13T15:46:21.835Z,11.02
2023-02-13T15:48:51.001Z,10.68
2023-02-13T15:51:22.902Z,9.57
2023-02-13T15:53:54.696Z,12.18
2023-02-13T15:56:23.519Z,10.05
2023-02-13T15:58:52.408Z,8.90
2023-02-13T16:01:21.074Z,7.13
2023-02-13T16:03:52.604Z,7.28
2023-02-13T16:06:24.907Z,5.18
2023-02-13T16:08:55.087Z,5.80
2023-02-13T16:11:29.574Z,6.47
2023-02-13T16:14:18.082Z,5.78
2023-02-13T16:16:50.461Z,5.10
2023-02-13T16:19:27.115Z,5.95
2023-02-13T16:22:03.148Z,5.28
2023-02-13T16:24:32.120Z,5.95
2023-02-13T16:27:02.893Z,6.55
2023-02-13T16:29:31.143Z,5.80
2023-02-13T16:32:07.787Z,6.90
2023-02-13T16:34:36.055Z,6.80
2023-02-13T16:37:05.468Z,5.85
2023-02-13T16:39:36.135Z,6.95
2023-02-13T16:42:20.486Z,7.38
2023-02-13T16:44:48.736Z,6.40
2023-02-13T16:47:23.542Z,6.03
2023-02-13T16:49:55.869Z,6.68
2023-02-13T16:52:27.404Z,8.57
2023-02-13T16:54:58.322Z,7.70
2023-02-13T16:57:30.783Z,6.93
2023-02-13T17:00:09.144Z,6.88
2023-02-13T17:02:41.283Z,7.15
2023-02-13T17:05:22.633Z,7.93
2023-02-13T17:07:54.749Z,4.93
2023-02-13T17:10:28.947Z,7.28
2023-02-13T17:13:01.746Z,5.70
2023-02-13T17:15:32.725Z,6.45
2023-02-13T17:18:01.358Z,7.38
2023-02-13T17:20:31.948Z,5.88
2023-02-13T17:23:03.824Z,5.55
2023-02-13T17:25:34.153Z,7.55
2023-02-13T17:28:04.057Z,7.53
2023-02-13T17:30:34.607Z,7.32
2023-02-13T17:33:07.545Z,7.18
2023-02-13T17:35:37.644Z,7.28
2023-02-13T17:38:09.683Z,5.60
2023-02-13T17:40:38.680Z,6.88
2023-02-13T17:43:06.715Z,8.02
2023-02-13T17:45:37.177Z,7.88
2023-02-13T17:48:05.484Z,8.40
2023-02-13T17:50:34.505Z,8.05
2023-02-13T17:53:04.742Z,9.05
2023-02-13T17:55:35.325Z,7.82
2023-02-13T17:58:03.755Z,7.88
2023-02-13T18:00:35.608Z,6.50
2023-02-13T18:03:04.087Z,7.00
2023-02-13T18:05:33.109Z,6.85
2023-02-13T18:08:02.946Z,5.78
2023-02-13T18:10:34.641Z,6.93
2023-02-13T18:13:05.194Z,6.18
2023-02-13T18:15:34.162Z,6.40
2023-02-13T18:18:02.636Z,5.07
2023-02-13T18:20:31.272Z,6.70
2023-02-13T18:22:59.528Z,6.32
2023-02-13T18:25:29.282Z,6.72
2023-02-13T18:27:59.464Z,6.35
2023-02-13T18:30:27.573Z,5.90
2023-02-13T18:32:58.365Z,6.47
2023-02-13T18:35:27.551Z,5.85
2023-02-13T18:37:55.845Z,7.25
2023-02-13T18:40:24.190Z,6.25
2023-02-13T18:42:52.665Z,7.55
2023-02-13T18:45:23.030Z,6.57
2023-02-13T18:47:51.506Z,6.85
2023-02-13T18:50:23.630Z,8.32
2023-02-13T18:52:51.995Z,8.57
2023-02-13T18:55:20.147Z,8.60
2023-02-13T18:57:48.459Z,8.73
2023-02-13T19:00:17.712Z,7.88
2023-02-13T19:02:50.637Z,10.05
2023-02-13T19:05:18.834Z,9.13
2023-02-13T19:07:49.117Z,7.70
2023-02-13T19:10:20.614Z,8.30
2023-02-13T19:12:51.635Z,9.13
2023-02-13T19:15:20.060Z,7.93
2023-02-13T19:17:50.052Z,7.40
2023-02-13T19:20:18.473Z,8.52
2023-02-13T19:22:46.554Z,7.97
2023-02-13T19:25:14.741Z,8.25
2023-02-13T19:27:42.746Z,8.07
2023-02-13T19:30:12.571Z,8.98
2023-02-13T19:32:41.568Z,8.20
2023-02-13T19:35:11.388Z,8.23
2023-02-13T19:37:44.124Z,9.68
2023-02-13T19:40:13.712Z,7.03
2023-02-13T19:42:41.833Z,7.30
2023-02-13T19:45:10.973Z,7.32
2023-02-13T19:47:39.317Z,9.10
2023-02-13T19:50:08.645Z,8.15
2023-02-13T19:52:38.688Z,7.82
2023-02-13T19:55:07.256Z,8.18
2023-02-13T19:57:35.207Z,8.05
2023-02-13T20:00:04.670Z,8.10
2023-02-13T20:02:32.665Z,9.05
2023-02-13T20:05:00.888Z,7.30
2023-02-13T20:07:29.137Z,7.47
2023-02-13T20:09:58.592Z,7.03
2023-02-13T20:12:27.026Z,8.48
2023-02-13T20:14:56.081Z,7.70
2023-02-13T20:17:24.416Z,8.45
2023-02-13T20:19:52.592Z,7.70
2023-02-13T20:22:20.706Z,8.07
2023-02-13T20:24:49.142Z,9.50
2023-02-13T20:27:18.628Z,9.30
2023-02-13T20:29:46.743Z,8.88
2023-02-13T20:32:14.927Z,9.20
2023-02-13T20:34:58.761Z,8.57
2023-02-13T20:37:27.933Z,8.90
2023-02-13T20:39:56.421Z,10.23
2023-02-13T20:42:25.954Z,8.27
2023-02-13T20:44:54.174Z,8.57
2023-02-13T20:47:22.304Z,8.05
2023-02-13T20:49:50.404Z,7.70
2023-02-13T20:52:18.445Z,8.88
2023-02-13T20:54:47.292Z,8.27
2023-02-13T20:57:15.767Z,8.20
2023-02-13T20:59:46.273Z,7.60
2023-02-13T21:02:14.857Z,8.13
2023-02-13T21:04:43.021Z,7.38
2023-02-13T21:07:11.211Z,8.30
2023-02-13T21:09:39.848Z,9.30
2023-02-13T21:12:08.413Z,8.13
2023-02-13T21:14:36.770Z,9.15
2023-02-13T21:17:06.478Z,9.23
2023-02-13T21:19:35.197Z,8.32
2023-02-13T21:22:12.027Z,8.05
2023-02-13T21:24:41.686Z,8.52
2023-02-13T21:27:10.450Z,7.68
2023-02-13T21:29:39.133Z,8.65
2023-02-13T21:32:08.880Z,10.10
2023-02-13T21:34:37.086Z,8.02
2023-02-13T21:37:05.477Z,8.00
2023-02-13T21:39:33.656Z,8.60
2023-02-13T21:42:01.890Z,8.65
2023-02-13T21:44:30.299Z,8.48
2023-02-13T21:46:58.560Z,9.07
2023-02-13T21:49:28.467Z,7.45
2023-02-13T21:51:56.707Z,8.20
2023-02-13T21:54:24.935Z,7.55
2023-02-13T21:56:53.268Z,8.88
2023-02-13T21:59:22.724Z,8.52
2023-02-13T22:01:51.567Z,9.38
2023-02-13T22:04:19.959Z,8.88
2023-02-13T22:06:52.564Z,9.18
2023-02-13T22:09:22.450Z,8.23
2023-02-13T22:11:51.989Z,8.48
2023-02-13T22:14:20.309Z,7.00
2023-02-13T22:16:51.354Z,8.40
2023-02-13T22:19:20.170Z,9.02
2023-02-13T22:21:50.162Z,8.52
2023-02-13T22:24:18.486Z,7.28
2023-02-13T22:26:46.747Z,7.93
2023-02-13T22:29:18.400Z,8.35
2023-02-13T22:31:46.749Z,8.30
2023-02-13T22:34:15.626Z,7.32
2023-02-13T22:36:43.865Z,7.63
2023-02-13T22:39:14.136Z,6.75
2023-02-13T22:41:45.739Z,8.30
2023-02-13T22:44:14.193Z,7.72
2023-02-13T22:46:42.404Z,7.50
2023-02-13T22:49:10.767Z,8.60
2023-02-13T22:51:39.031Z,6.85
2023-02-13T22:54:07.576Z,7.68
2023-02-13T22:56:37.102Z,7.50
2023-02-13T22:59:05.390Z,6.80
2023-02-13T23:01:33.885Z,8.38
2023-02-13T23:04:02.294Z,7.75
2023-02-13T23:06:30.801Z,8.07
2023-02-13T23:08:59.213Z,7.05
2023-02-13T23:11:47.137Z,6.97
2023-02-13T23:14:16.951Z,7.72
2023-02-13T23:17:03.116Z,7.88
2023-02-13T23:19:32.173Z,8.70
2023-02-13T23:22:00.272Z,6.97
2023-02-13T23:24:28.594Z,7.40
2023-02-13T23:26:56.951Z,8.15
2023-02-13T23:29:26.700Z,8.52
2023-02-13T23:31:55.215Z,6.65
2023-02-13T23:34:23.757Z,7.43
2023-02-13T23:36:51.796Z,5.78
2023-02-13T23:39:21.353Z,8.75
2023-02-13T23:41:49.655Z,7.93
2023-02-13T23:44:17.851Z,7.22
2023-02-13T23:46:47.530Z,7.35
2023-02-13T23:49:15.925Z,8.35
2023-02-13T23:51:44.195Z,7.57
2023-02-13T23:54:16.592Z,6.97
2023-02-13T23:56:45.156Z,6.57
2023-02-13T23:59:14.247Z,7.00
