createdAt,value
2019-01-13T00:01:07.552Z,1.22
2019-01-13T00:11:16.265Z,1.09
2019-01-13T00:21:17.746Z,0.97
2019-01-13T00:31:19.532Z,0.83
2019-01-13T00:41:24.918Z,0.80
2019-01-13T00:51:26.391Z,0.81
2019-01-13T01:01:28.330Z,0.82
2019-01-13T01:11:29.801Z,0.87
2019-01-13T01:21:31.428Z,0.96
2019-01-13T01:31:33.133Z,0.97
2019-01-13T01:41:35.140Z,0.95
2019-01-13T01:51:36.744Z,0.89
2019-01-13T02:01:38.554Z,0.74
2019-01-13T02:11:40.157Z,0.67
2019-01-13T02:21:42.782Z,0.62
2019-01-13T02:31:44.485Z,0.55
2019-01-13T02:41:46.190Z,0.59
2019-01-13T02:51:47.874Z,0.60
2019-01-13T03:01:49.608Z,0.62
2019-01-13T03:11:51.201Z,0.64
2019-01-13T03:21:52.702Z,0.68
2019-01-13T03:31:54.510Z,0.70
2019-01-13T03:41:56.214Z,0.75
2019-01-13T03:51:57.687Z,0.79
2019-01-13T04:01:59.419Z,0.84
2019-01-13T04:12:00.918Z,0.94
2019-01-13T04:22:03.134Z,1.02
2019-01-13T04:32:05.248Z,1.09
2019-01-13T04:42:10.919Z,1.17
2019-01-13T04:52:12.548Z,1.21
2019-01-13T05:02:14.462Z,1.25
2019-01-13T05:12:15.969Z,1.29
2019-01-13T05:22:17.662Z,1.31
2019-01-13T05:32:19.289Z,1.30
2019-01-13T05:42:20.969Z,1.27
2019-01-13T05:52:22.465Z,1.25
2019-01-13T06:02:24.116Z,1.24
2019-01-13T06:12:25.679Z,1.09
2019-01-13T06:22:27.273Z,0.98
2019-01-13T06:32:28.983Z,0.84
2019-01-13T06:42:34.674Z,0.77
2019-01-13T06:52:36.174Z,0.70
2019-01-13T07:02:37.877Z,0.62
2019-01-13T07:12:39.483Z,0.67
2019-01-13T07:22:42.971Z,0.73
2019-01-13T07:32:45.141Z,0.82
2019-01-13T07:42:50.223Z,1.08
2019-01-13T07:52:51.835Z,1.22
2019-01-13T08:02:53.941Z,1.43
2019-01-13T08:12:55.645Z,1.49
2019-01-13T08:22:57.249Z,1.54
2019-01-13T08:32:58.951Z,1.57
2019-01-13T08:43:04.341Z,1.97
2019-01-13T08:53:05.946Z,2.42
2019-01-13T09:03:07.851Z,2.06
2019-01-13T09:13:09.579Z,1.99
2019-01-13T09:23:11.262Z,1.82
2019-01-13T09:33:13.170Z,1.44
2019-01-13T09:43:19.017Z,1.70
2019-01-13T09:53:20.572Z,1.99
2019-01-13T10:03:22.377Z,2.22
2019-01-13T10:13:23.883Z,2.99
2019-01-13T10:23:25.374Z,2.82
2019-01-13T10:33:27.186Z,3.51
2019-01-13T10:43:28.849Z,3.87
2019-01-13T10:53:30.328Z,3.93
2019-01-13T11:03:32.197Z,4.14
2019-01-13T11:13:34.126Z,4.02
2019-01-13T11:23:36.325Z,3.20
2019-01-13T11:33:38.033Z,3.05
2019-01-13T11:43:42.807Z,2.89
2019-01-13T11:53:44.306Z,2.93
2019-01-13T12:03:46.025Z,3.06
2019-01-13T12:13:47.973Z,3.09
2019-01-13T12:23:49.866Z,3.26
2019-01-13T12:33:51.737Z,3.23
2019-01-13T12:43:55.490Z,3.09
2019-01-13T12:53:57.089Z,3.02
2019-01-13T13:03:58.901Z,2.99
2019-01-13T13:14:00.398Z,3.10
2019-01-13T13:24:02.098Z,3.01
2019-01-13T13:34:04.008Z,2.98
2019-01-13T13:44:09.708Z,2.99
2019-01-13T13:54:12.334Z,3.00
2019-01-13T14:04:14.241Z,2.97
2019-01-13T14:14:15.945Z,2.51
2019-01-13T14:24:17.549Z,2.19
2019-01-13T14:34:22.683Z,2.10
2019-01-13T14:44:27.406Z,2.08
2019-01-13T14:54:31.670Z,2.01
2019-01-13T15:04:34.615Z,2.05
2019-01-13T15:14:36.518Z,2.05
2019-01-13T15:24:38.115Z,2.01
2019-01-13T15:34:39.921Z,1.97
2019-01-13T15:44:44.824Z,1.94
2019-01-13T15:54:46.413Z,1.89
2019-01-13T16:04:48.131Z,1.86
2019-01-13T16:14:49.718Z,1.85
2019-01-13T16:24:51.317Z,1.90
2019-01-13T16:34:53.116Z,1.91
2019-01-13T16:44:56.980Z,1.88
2019-01-13T16:54:58.480Z,1.88
2019-01-13T17:05:00.281Z,1.83
2019-01-13T17:15:05.882Z,1.79
2019-01-13T17:25:12.503Z,1.85
2019-01-13T17:35:14.925Z,1.87
2019-01-13T17:45:23.231Z,1.84
2019-01-13T17:55:27.538Z,1.87
2019-01-13T18:05:30.782Z,1.88
2019-01-13T18:15:32.481Z,1.90
2019-01-13T18:25:34.003Z,1.93
2019-01-13T18:35:35.892Z,1.99
2019-01-13T18:45:41.796Z,1.93
2019-01-13T18:55:43.398Z,1.82
2019-01-13T19:05:45.202Z,1.84
2019-01-13T19:15:51.723Z,1.87
2019-01-13T19:25:53.320Z,1.89
2019-01-13T19:35:55.134Z,1.84
2019-01-13T19:45:56.935Z,1.87
2019-01-13T19:55:58.444Z,1.92
2019-01-13T20:06:00.251Z,1.88
2019-01-13T20:16:01.843Z,1.71
2019-01-13T20:26:03.916Z,1.71
2019-01-13T20:36:05.663Z,1.65
2019-01-13T20:46:09.211Z,1.56
2019-01-13T20:56:10.812Z,1.52
2019-01-13T21:06:12.518Z,1.57
2019-01-13T21:16:14.014Z,1.68
2019-01-13T21:26:15.517Z,1.79
2019-01-13T21:36:17.322Z,1.89
2019-01-13T21:46:22.307Z,1.89
2019-01-13T21:56:24.004Z,1.78
2019-01-13T22:06:26.226Z,1.73
2019-01-13T22:16:27.831Z,1.67
2019-01-13T22:26:29.530Z,1.62
2019-01-13T22:36:32.533Z,1.60
2019-01-13T22:46:37.545Z,1.62
2019-01-13T22:56:39.062Z,1.38
2019-01-13T23:06:41.370Z,1.24
2019-01-13T23:16:43.017Z,1.18
2019-01-13T23:26:44.772Z,1.16
2019-01-13T23:36:46.581Z,1.12
2019-01-13T23:46:51.562Z,1.36
2019-01-13T23:56:53.369Z,1.54
