createdAt,value
2017-12-10T00:00:01.767Z,994.85
2017-12-10T00:01:01.760Z,994.77
2017-12-10T00:02:01.750Z,994.78
2017-12-10T00:03:01.740Z,994.78
2017-12-10T00:04:01.729Z,994.74
2017-12-10T00:05:01.722Z,994.74
2017-12-10T00:06:01.711Z,994.62
2017-12-10T00:07:01.703Z,994.61
2017-12-10T00:08:01.692Z,994.60
2017-12-10T00:09:01.690Z,994.59
2017-12-10T00:10:01.675Z,994.55
2017-12-10T00:11:01.664Z,994.54
2017-12-10T00:12:01.654Z,994.54
2017-12-10T00:13:01.645Z,994.52
2017-12-10T00:14:01.636Z,994.42
2017-12-10T00:15:01.626Z,994.47
2017-12-10T00:16:01.615Z,994.41
2017-12-10T00:17:01.607Z,994.38
2017-12-10T00:18:01.598Z,994.41
2017-12-10T00:19:01.590Z,994.38
2017-12-10T00:20:01.579Z,994.38
2017-12-10T00:21:01.570Z,994.27
2017-12-10T00:22:01.560Z,994.24
2017-12-10T00:23:01.554Z,994.23
2017-12-10T00:24:01.542Z,994.24
2017-12-10T00:25:01.532Z,994.21
2017-12-10T00:26:01.526Z,994.16
2017-12-10T00:27:01.566Z,994.18
2017-12-10T00:28:01.511Z,994.18
2017-12-10T00:29:01.494Z,994.12
2017-12-10T00:30:01.485Z,994.07
2017-12-10T00:31:01.475Z,994.08
2017-12-10T00:32:01.465Z,994.03
2017-12-10T00:33:01.456Z,994.00
2017-12-10T00:34:01.449Z,994.02
2017-12-10T00:35:01.438Z,993.98
2017-12-10T00:36:01.433Z,993.93
2017-12-10T00:37:01.418Z,993.86
2017-12-10T00:38:01.409Z,993.85
2017-12-10T00:39:01.400Z,993.79
2017-12-10T00:40:01.397Z,993.82
2017-12-10T00:41:01.386Z,993.78
2017-12-10T00:42:01.370Z,993.79
2017-12-10T00:43:01.361Z,993.73
2017-12-10T00:44:01.352Z,993.64
2017-12-10T00:45:01.343Z,993.68
2017-12-10T00:46:01.334Z,993.65
2017-12-10T00:47:01.324Z,993.62
2017-12-10T00:48:01.313Z,993.57
2017-12-10T00:49:01.312Z,993.58
2017-12-10T00:50:01.296Z,993.52
2017-12-10T00:51:01.286Z,993.53
2017-12-10T00:52:01.277Z,993.46
2017-12-10T00:53:01.267Z,993.44
2017-12-10T00:54:01.258Z,993.45
2017-12-10T00:55:01.249Z,993.43
2017-12-10T00:56:01.239Z,993.44
2017-12-10T00:57:01.230Z,993.46
2017-12-10T00:58:01.221Z,993.45
2017-12-10T00:59:01.211Z,993.36
2017-12-10T01:00:01.200Z,993.36
2017-12-10T01:01:01.191Z,993.38
2017-12-10T01:02:01.182Z,993.33
2017-12-10T01:03:01.172Z,993.32
2017-12-10T01:04:01.164Z,993.32
2017-12-10T01:05:01.153Z,993.28
2017-12-10T01:06:01.144Z,993.28
2017-12-10T01:07:01.135Z,993.30
2017-12-10T01:08:01.125Z,993.29
2017-12-10T01:09:01.116Z,993.24
2017-12-10T01:10:01.106Z,993.24
2017-12-10T01:11:01.097Z,993.18
2017-12-10T01:12:01.086Z,993.21
2017-12-10T01:13:01.077Z,993.18
2017-12-10T01:14:01.067Z,993.22
2017-12-10T01:15:01.059Z,993.15
2017-12-10T01:16:01.051Z,993.17
2017-12-10T01:17:01.040Z,993.15
2017-12-10T01:18:01.031Z,993.18
2017-12-10T01:19:01.020Z,993.21
2017-12-10T01:20:01.012Z,993.19
2017-12-10T01:21:01.002Z,993.22
2017-12-10T01:22:00.994Z,993.19
2017-12-10T01:23:00.984Z,993.07
2017-12-10T01:24:00.974Z,993.18
2017-12-10T01:25:00.964Z,993.14
2017-12-10T01:26:00.953Z,993.17
2017-12-10T01:27:00.948Z,993.16
2017-12-10T01:28:00.936Z,993.11
2017-12-10T01:29:00.926Z,993.11
2017-12-10T01:30:00.917Z,993.08
2017-12-10T01:31:00.906Z,993.08
2017-12-10T01:32:00.898Z,993.07
2017-12-10T01:33:00.887Z,993.07
2017-12-10T01:34:00.881Z,993.10
2017-12-10T01:35:00.868Z,993.07
2017-12-10T01:36:00.859Z,993.03
2017-12-10T01:37:00.849Z,993.05
2017-12-10T01:38:00.840Z,993.00
2017-12-10T01:39:00.832Z,993.04
2017-12-10T01:40:00.821Z,992.96
2017-12-10T01:41:00.812Z,993.01
2017-12-10T01:42:00.802Z,993.02
2017-12-10T01:43:00.793Z,993.01
2017-12-10T01:44:00.783Z,992.96
2017-12-10T01:45:00.774Z,992.94
2017-12-10T01:46:00.765Z,992.87
2017-12-10T01:47:00.755Z,992.90
2017-12-10T01:48:00.745Z,992.88
2017-12-10T01:49:00.736Z,992.85
2017-12-10T01:50:00.725Z,992.77
2017-12-10T01:51:00.717Z,992.78
2017-12-10T01:52:00.706Z,992.78
2017-12-10T01:53:00.697Z,992.77
2017-12-10T01:54:00.688Z,992.77
2017-12-10T01:55:00.679Z,992.70
2017-12-10T01:56:00.669Z,992.68
2017-12-10T01:57:00.660Z,992.65
2017-12-10T01:58:00.650Z,992.64
2017-12-10T01:59:00.642Z,992.64
2017-12-10T02:00:00.629Z,992.67
2017-12-10T02:01:00.622Z,992.60
2017-12-10T02:02:00.610Z,992.59
2017-12-10T02:03:00.605Z,992.54
2017-12-10T02:04:00.592Z,992.51
2017-12-10T02:05:00.584Z,992.55
2017-12-10T02:06:00.575Z,992.49
2017-12-10T02:07:00.566Z,992.49
2017-12-10T02:08:00.555Z,992.45
2017-12-10T02:09:00.546Z,992.42
2017-12-10T02:10:00.537Z,992.42
2017-12-10T02:11:00.528Z,992.34
2017-12-10T02:12:00.516Z,992.25
2017-12-10T02:13:00.508Z,992.30
2017-12-10T02:14:00.499Z,992.21
2017-12-10T02:15:00.495Z,992.25
2017-12-10T02:16:00.479Z,992.24
2017-12-10T02:17:00.473Z,992.20
2017-12-10T02:18:00.460Z,992.21
2017-12-10T02:19:00.452Z,992.17
2017-12-10T02:20:00.441Z,992.14
2017-12-10T02:21:00.432Z,992.13
2017-12-10T02:22:00.423Z,992.11
2017-12-10T02:23:00.416Z,992.09
2017-12-10T02:24:00.404Z,992.05
2017-12-10T02:25:00.395Z,992.04
2017-12-10T02:26:00.385Z,992.00
2017-12-10T02:27:00.376Z,991.93
2017-12-10T02:28:00.365Z,991.94
2017-12-10T02:29:00.358Z,991.98
2017-12-10T02:30:00.348Z,991.88
2017-12-10T02:31:00.338Z,991.92
2017-12-10T02:32:00.329Z,991.89
2017-12-10T02:33:00.319Z,991.85
2017-12-10T02:34:00.313Z,991.85
2017-12-10T02:35:00.302Z,991.78
2017-12-10T02:36:00.291Z,991.74
2017-12-10T02:37:00.282Z,991.67
2017-12-10T02:38:00.273Z,991.68
2017-12-10T02:39:00.263Z,991.64
2017-12-10T02:40:00.253Z,991.68
2017-12-10T02:41:00.242Z,991.67
2017-12-10T02:42:00.237Z,991.62
2017-12-10T02:43:00.227Z,991.64
2017-12-10T02:44:00.217Z,991.56
2017-12-10T02:45:00.205Z,991.54
2017-12-10T02:46:00.197Z,991.51
2017-12-10T02:47:00.187Z,991.51
2017-12-10T02:48:00.178Z,991.43
2017-12-10T02:49:00.168Z,991.42
2017-12-10T02:50:00.159Z,991.42
2017-12-10T02:51:00.150Z,991.39
2017-12-10T02:52:00.139Z,991.39
2017-12-10T02:53:00.130Z,991.30
2017-12-10T02:54:00.121Z,991.31
2017-12-10T02:55:00.113Z,991.35
2017-12-10T02:56:00.102Z,991.31
2017-12-10T02:57:00.094Z,991.32
2017-12-10T02:58:00.084Z,991.28
2017-12-10T02:59:00.075Z,991.22
2017-12-10T03:00:00.065Z,991.18
2017-12-10T03:01:00.056Z,991.19
2017-12-10T03:02:00.046Z,991.12
2017-12-10T03:03:00.037Z,991.10
2017-12-10T03:04:00.029Z,990.99
2017-12-10T03:05:00.018Z,990.97
2017-12-10T03:06:00.009Z,990.97
2017-12-10T03:07:00.004Z,990.92
2017-12-10T03:07:59.990Z,990.83
2017-12-10T03:08:59.980Z,990.87
2017-12-10T03:09:59.973Z,990.86
2017-12-10T03:10:59.962Z,990.87
2017-12-10T03:11:59.952Z,990.85
2017-12-10T03:12:59.944Z,990.88
2017-12-10T03:13:59.935Z,990.86
2017-12-10T03:14:59.926Z,990.83
2017-12-10T03:15:59.914Z,990.85
2017-12-10T03:16:59.906Z,990.86
2017-12-10T03:17:59.895Z,990.77
2017-12-10T03:18:59.887Z,990.79
2017-12-10T03:19:59.878Z,990.76
2017-12-10T03:20:59.871Z,990.76
2017-12-10T03:21:59.860Z,990.73
2017-12-10T03:22:59.850Z,990.71
2017-12-10T03:23:59.840Z,990.71
2017-12-10T03:24:59.832Z,990.69
2017-12-10T03:25:59.824Z,990.61
2017-12-10T03:26:59.814Z,990.59
2017-12-10T03:27:59.809Z,990.54
2017-12-10T03:28:59.795Z,990.47
2017-12-10T03:29:59.787Z,990.54
2017-12-10T03:30:59.777Z,990.47
2017-12-10T03:31:59.768Z,990.44
2017-12-10T03:32:59.759Z,990.42
2017-12-10T03:33:59.750Z,990.38
2017-12-10T03:34:59.741Z,990.41
2017-12-10T03:35:59.731Z,990.37
2017-12-10T03:36:59.721Z,990.36
2017-12-10T03:37:59.712Z,990.33
2017-12-10T03:38:59.703Z,990.33
2017-12-10T03:39:59.694Z,990.29
2017-12-10T03:40:59.685Z,990.24
2017-12-10T03:41:59.676Z,990.23
2017-12-10T03:42:59.668Z,990.15
2017-12-10T03:43:59.657Z,990.10
2017-12-10T03:44:59.649Z,990.05
2017-12-10T03:45:59.640Z,990.01
2017-12-10T03:46:59.631Z,990.06
2017-12-10T03:47:59.621Z,989.98
2017-12-10T03:48:59.612Z,989.94
2017-12-10T03:49:59.603Z,989.98
2017-12-10T03:50:59.594Z,989.93
2017-12-10T03:51:59.584Z,989.88
2017-12-10T03:52:59.575Z,989.89
2017-12-10T03:53:59.566Z,989.88
2017-12-10T03:54:59.557Z,989.86
2017-12-10T03:55:59.602Z,989.83
2017-12-10T03:56:59.538Z,989.82
2017-12-10T03:57:59.530Z,989.75
2017-12-10T03:58:59.521Z,989.72
2017-12-10T03:59:59.540Z,989.70
2017-12-10T04:00:59.502Z,989.61
2017-12-10T04:01:59.494Z,989.63
2017-12-10T04:02:59.484Z,989.64
2017-12-10T04:03:59.475Z,989.63
2017-12-10T04:04:59.469Z,989.58
2017-12-10T04:05:59.456Z,989.58
2017-12-10T04:06:59.448Z,989.52
2017-12-10T04:07:59.438Z,989.57
2017-12-10T04:08:59.431Z,989.51
2017-12-10T04:09:59.421Z,989.54
2017-12-10T04:10:59.412Z,989.56
2017-12-10T04:11:59.401Z,989.53
2017-12-10T04:12:59.393Z,989.56
2017-12-10T04:13:59.384Z,989.54
2017-12-10T04:14:59.377Z,989.52
2017-12-10T04:15:59.369Z,989.53
2017-12-10T04:16:59.357Z,989.49
2017-12-10T04:17:59.350Z,989.47
2017-12-10T04:18:59.340Z,989.44
2017-12-10T04:19:59.329Z,989.41
2017-12-10T04:20:59.321Z,989.36
2017-12-10T04:21:59.311Z,989.34
2017-12-10T04:22:59.303Z,989.36
2017-12-10T04:23:59.295Z,989.28
2017-12-10T04:24:59.287Z,989.28
2017-12-10T04:25:59.276Z,989.28
2017-12-10T04:26:59.267Z,989.24
2017-12-10T04:27:59.257Z,989.30
2017-12-10T04:28:59.248Z,989.29
2017-12-10T04:29:59.240Z,989.27
2017-12-10T04:30:59.232Z,989.22
2017-12-10T04:31:59.221Z,989.25
2017-12-10T04:32:59.213Z,989.18
2017-12-10T04:33:59.203Z,989.16
2017-12-10T04:34:59.195Z,989.08
2017-12-10T04:35:59.193Z,989.08
2017-12-10T04:36:59.175Z,989.04
2017-12-10T04:37:59.167Z,989.05
2017-12-10T04:38:59.159Z,989.03
2017-12-10T04:39:59.152Z,989.01
2017-12-10T04:40:59.139Z,988.95
2017-12-10T04:41:59.132Z,989.03
2017-12-10T04:42:59.123Z,988.96
2017-12-10T04:43:59.113Z,988.91
2017-12-10T04:44:59.103Z,988.89
2017-12-10T04:45:59.094Z,988.83
2017-12-10T04:46:59.089Z,988.83
2017-12-10T04:47:59.075Z,988.78
2017-12-10T04:48:59.066Z,988.70
2017-12-10T04:49:59.057Z,988.74
2017-12-10T04:50:59.048Z,988.75
2017-12-10T04:51:59.038Z,988.75
2017-12-10T04:52:59.030Z,988.71
2017-12-10T04:53:59.021Z,988.68
2017-12-10T04:54:59.012Z,988.62
2017-12-10T04:55:59.002Z,988.64
2017-12-10T04:56:58.993Z,988.56
2017-12-10T04:57:58.985Z,988.55
2017-12-10T04:58:58.975Z,988.55
2017-12-10T04:59:58.965Z,988.51
2017-12-10T05:00:58.956Z,988.46
2017-12-10T05:01:58.947Z,988.38
2017-12-10T05:02:58.938Z,988.40
2017-12-10T05:03:58.927Z,988.41
2017-12-10T05:04:58.919Z,988.33
2017-12-10T05:05:58.910Z,988.29
2017-12-10T05:06:58.902Z,988.29
2017-12-10T05:07:58.892Z,988.17
2017-12-10T05:08:58.882Z,988.20
2017-12-10T05:09:58.874Z,988.15
2017-12-10T05:10:58.865Z,988.13
2017-12-10T05:11:58.855Z,988.10
2017-12-10T05:12:58.847Z,988.06
2017-12-10T05:13:58.837Z,988.02
2017-12-10T05:14:58.828Z,988.00
2017-12-10T05:15:58.818Z,987.94
2017-12-10T05:16:58.809Z,987.97
2017-12-10T05:17:58.798Z,987.93
2017-12-10T05:18:58.791Z,987.91
2017-12-10T05:19:58.836Z,987.85
2017-12-10T05:20:58.773Z,987.88
2017-12-10T05:21:58.764Z,987.79
2017-12-10T05:22:58.755Z,987.81
2017-12-10T05:23:58.745Z,987.77
2017-12-10T05:24:58.736Z,987.71
2017-12-10T05:25:58.727Z,987.67
2017-12-10T05:26:58.719Z,987.65
2017-12-10T05:27:58.708Z,987.68
2017-12-10T05:28:58.700Z,987.64
2017-12-10T05:29:58.690Z,987.58
2017-12-10T05:30:58.681Z,987.55
2017-12-10T05:31:58.672Z,987.50
2017-12-10T05:32:58.664Z,987.43
2017-12-10T05:33:58.654Z,987.37
2017-12-10T05:34:58.645Z,987.37
2017-12-10T05:35:58.635Z,987.32
2017-12-10T05:36:58.626Z,987.32
2017-12-10T05:37:58.616Z,987.23
2017-12-10T05:38:58.612Z,987.22
2017-12-10T05:39:58.599Z,987.14
2017-12-10T05:40:58.590Z,987.12
2017-12-10T05:41:58.581Z,987.09
2017-12-10T05:42:58.573Z,987.06
2017-12-10T05:43:58.562Z,987.04
2017-12-10T05:44:58.552Z,986.96
2017-12-10T05:45:58.544Z,986.89
2017-12-10T05:46:58.540Z,986.88
2017-12-10T05:47:58.526Z,986.88
2017-12-10T05:48:58.523Z,986.82
2017-12-10T05:49:58.508Z,986.79
2017-12-10T05:50:58.501Z,986.75
2017-12-10T05:51:58.490Z,986.70
2017-12-10T05:52:58.480Z,986.70
2017-12-10T05:53:58.479Z,986.65
2017-12-10T05:54:58.463Z,986.62
2017-12-10T05:55:58.454Z,986.56
2017-12-10T05:56:58.445Z,986.51
2017-12-10T05:57:58.435Z,986.46
2017-12-10T05:58:58.427Z,986.36
2017-12-10T05:59:58.417Z,986.37
2017-12-10T06:00:58.408Z,986.33
2017-12-10T06:01:58.398Z,986.33
2017-12-10T06:02:58.391Z,986.35
2017-12-10T06:03:58.381Z,986.26
2017-12-10T06:04:58.372Z,986.23
2017-12-10T06:05:58.362Z,986.19
2017-12-10T06:06:58.354Z,986.21
2017-12-10T06:07:58.344Z,986.13
2017-12-10T06:08:58.335Z,986.13
2017-12-10T06:09:58.325Z,986.15
2017-12-10T06:10:58.318Z,986.08
2017-12-10T06:11:58.309Z,986.08
2017-12-10T06:12:58.299Z,986.01
2017-12-10T06:13:58.289Z,986.03
2017-12-10T06:14:58.280Z,985.96
2017-12-10T06:15:58.271Z,985.91
2017-12-10T06:16:58.262Z,985.93
2017-12-10T06:17:58.253Z,985.89
2017-12-10T06:18:58.244Z,985.84
2017-12-10T06:19:58.235Z,985.83
2017-12-10T06:20:58.225Z,985.82
2017-12-10T06:21:58.216Z,985.75
2017-12-10T06:22:58.208Z,985.76
2017-12-10T06:23:58.198Z,985.72
2017-12-10T06:24:58.189Z,985.64
2017-12-10T06:25:58.181Z,985.69
2017-12-10T06:26:58.172Z,985.71
2017-12-10T06:27:58.162Z,985.64
2017-12-10T06:28:58.156Z,985.63
2017-12-10T06:29:58.144Z,985.62
2017-12-10T06:30:58.136Z,985.60
2017-12-10T06:31:58.126Z,985.62
2017-12-10T06:32:58.116Z,985.58
2017-12-10T06:33:58.107Z,985.52
2017-12-10T06:34:58.098Z,985.44
2017-12-10T06:35:58.088Z,985.45
2017-12-10T06:36:58.088Z,985.41
2017-12-10T06:37:58.071Z,985.36
2017-12-10T06:38:58.062Z,985.32
2017-12-10T06:39:58.052Z,985.33
2017-12-10T06:40:58.043Z,985.31
2017-12-10T06:41:58.034Z,985.27
2017-12-10T06:42:58.025Z,985.27
2017-12-10T06:43:58.034Z,985.24
2017-12-10T06:44:58.006Z,985.17
2017-12-10T06:45:57.997Z,985.14
2017-12-10T06:46:57.988Z,985.10
2017-12-10T06:47:57.977Z,985.02
2017-12-10T06:48:57.969Z,984.99
2017-12-10T06:49:57.960Z,984.93
2017-12-10T06:50:57.952Z,984.90
2017-12-10T06:51:57.942Z,984.84
2017-12-10T06:52:57.932Z,984.80
2017-12-10T06:53:57.923Z,984.77
2017-12-10T06:54:57.914Z,984.83
2017-12-10T06:55:57.904Z,984.78
2017-12-10T06:56:57.896Z,984.80
2017-12-10T06:57:57.886Z,984.71
2017-12-10T06:58:57.877Z,984.73
2017-12-10T06:59:57.866Z,984.69
2017-12-10T07:00:57.857Z,984.70
2017-12-10T07:01:57.848Z,984.69
2017-12-10T07:02:57.841Z,984.62
2017-12-10T07:03:57.829Z,984.64
2017-12-10T07:04:57.821Z,984.61
2017-12-10T07:05:57.812Z,984.60
2017-12-10T07:06:57.803Z,984.59
2017-12-10T07:07:57.794Z,984.58
2017-12-10T07:08:57.782Z,984.58
2017-12-10T07:09:57.774Z,984.55
2017-12-10T07:10:57.766Z,984.49
2017-12-10T07:11:57.755Z,984.49
2017-12-10T07:12:57.746Z,984.49
2017-12-10T07:13:57.737Z,984.44
2017-12-10T07:14:57.727Z,984.41
2017-12-10T07:15:57.717Z,984.38
2017-12-10T07:16:57.708Z,984.40
2017-12-10T07:17:57.700Z,984.34
2017-12-10T07:18:57.692Z,984.34
2017-12-10T07:19:57.681Z,984.27
2017-12-10T07:20:57.672Z,984.26
2017-12-10T07:21:57.662Z,984.22
2017-12-10T07:22:57.653Z,984.21
2017-12-10T07:23:57.643Z,984.11
2017-12-10T07:24:57.635Z,984.07
2017-12-10T07:25:57.626Z,984.07
2017-12-10T07:26:57.616Z,984.06
2017-12-10T07:27:57.605Z,984.03
2017-12-10T07:28:57.597Z,983.95
2017-12-10T07:29:57.586Z,983.96
2017-12-10T07:30:57.585Z,983.92
2017-12-10T07:31:57.570Z,983.89
2017-12-10T07:32:57.560Z,983.86
2017-12-10T07:33:57.554Z,983.78
2017-12-10T07:34:57.541Z,983.70
2017-12-10T07:35:57.531Z,983.73
2017-12-10T07:36:57.522Z,983.70
2017-12-10T07:37:57.513Z,983.66
2017-12-10T07:38:57.505Z,983.63
2017-12-10T07:39:57.495Z,983.59
2017-12-10T07:40:57.485Z,983.52
2017-12-10T07:41:57.475Z,983.45
2017-12-10T07:42:57.466Z,983.42
2017-12-10T07:43:57.456Z,983.38
2017-12-10T07:44:57.447Z,983.38
2017-12-10T07:45:57.439Z,983.35
2017-12-10T07:46:57.428Z,983.33
2017-12-10T07:47:57.419Z,983.27
2017-12-10T07:48:57.410Z,983.23
2017-12-10T07:49:57.400Z,983.13
2017-12-10T07:50:57.392Z,983.08
2017-12-10T07:51:57.382Z,983.08
2017-12-10T07:52:57.373Z,983.04
2017-12-10T07:53:57.363Z,983.03
2017-12-10T07:54:57.354Z,983.00
2017-12-10T07:55:57.345Z,983.02
2017-12-10T07:56:57.336Z,982.94
2017-12-10T07:57:57.326Z,982.91
2017-12-10T07:58:57.317Z,982.87
2017-12-10T07:59:57.307Z,982.83
2017-12-10T08:00:57.298Z,982.81
2017-12-10T08:01:57.289Z,982.73
2017-12-10T08:02:57.279Z,982.69
2017-12-10T08:03:57.271Z,982.60
2017-12-10T08:04:57.262Z,982.57
2017-12-10T08:05:57.252Z,982.57
2017-12-10T08:06:57.242Z,982.57
2017-12-10T08:07:57.232Z,982.60
2017-12-10T08:08:57.223Z,982.54
2017-12-10T08:09:57.213Z,982.55
2017-12-10T08:10:57.205Z,982.52
2017-12-10T08:11:57.195Z,982.46
2017-12-10T08:12:57.186Z,982.43
2017-12-10T08:13:57.176Z,982.46
2017-12-10T08:14:57.168Z,982.38
2017-12-10T08:15:57.158Z,982.40
2017-12-10T08:16:57.149Z,982.37
2017-12-10T08:17:57.140Z,982.30
2017-12-10T08:18:57.131Z,982.27
2017-12-10T08:19:57.121Z,982.20
2017-12-10T08:20:57.112Z,982.21
2017-12-10T08:21:57.102Z,982.18
2017-12-10T08:22:57.096Z,982.16
2017-12-10T08:23:57.085Z,982.14
2017-12-10T08:24:57.076Z,982.11
2017-12-10T08:25:57.066Z,982.06
2017-12-10T08:26:57.057Z,981.99
2017-12-10T08:27:57.046Z,981.97
2017-12-10T08:28:57.038Z,981.98
2017-12-10T08:29:57.031Z,981.92
2017-12-10T08:30:57.021Z,981.83
2017-12-10T08:31:57.010Z,981.82
2017-12-10T08:32:57.002Z,981.80
2017-12-10T08:33:56.992Z,981.75
2017-12-10T08:34:56.983Z,981.71
2017-12-10T08:35:56.973Z,981.66
2017-12-10T08:36:56.964Z,981.59
2017-12-10T08:37:56.956Z,981.58
2017-12-10T08:38:56.947Z,981.50
2017-12-10T08:39:56.936Z,981.51
2017-12-10T08:40:56.929Z,981.39
2017-12-10T08:41:56.919Z,981.34
2017-12-10T08:42:56.909Z,981.30
2017-12-10T08:43:56.900Z,981.21
2017-12-10T08:44:56.892Z,981.17
2017-12-10T08:45:56.883Z,981.17
2017-12-10T08:46:56.873Z,981.16
2017-12-10T08:47:56.863Z,981.08
2017-12-10T08:48:56.854Z,981.09
2017-12-10T08:49:56.845Z,980.99
2017-12-10T08:50:56.836Z,980.95
2017-12-10T08:51:56.827Z,980.91
2017-12-10T08:52:56.824Z,980.85
2017-12-10T08:53:56.807Z,980.86
2017-12-10T08:54:56.799Z,980.84
2017-12-10T08:55:56.788Z,980.83
2017-12-10T08:56:56.780Z,980.77
2017-12-10T08:57:56.772Z,980.66
2017-12-10T08:58:56.763Z,980.60
2017-12-10T08:59:56.753Z,980.50
2017-12-10T09:00:56.746Z,980.46
2017-12-10T09:01:56.733Z,980.42
2017-12-10T09:02:56.726Z,980.40
2017-12-10T09:03:56.715Z,980.36
2017-12-10T09:04:56.706Z,980.34
2017-12-10T09:05:56.698Z,980.31
2017-12-10T09:06:56.689Z,980.24
2017-12-10T09:07:56.679Z,980.15
2017-12-10T09:08:56.669Z,979.98
2017-12-10T09:09:56.661Z,979.90
2017-12-10T09:10:56.651Z,979.85
2017-12-10T09:11:56.663Z,979.82
2017-12-10T09:12:56.633Z,979.74
2017-12-10T09:13:56.624Z,979.80
2017-12-10T09:14:56.614Z,979.76
2017-12-10T09:15:56.604Z,979.74
2017-12-10T09:16:56.597Z,979.68
2017-12-10T09:17:56.588Z,979.63
2017-12-10T09:18:56.578Z,979.52
2017-12-10T09:19:56.571Z,979.53
2017-12-10T09:20:56.559Z,979.52
2017-12-10T09:21:56.550Z,979.45
2017-12-10T09:22:56.542Z,979.39
2017-12-10T09:23:56.530Z,979.38
2017-12-10T09:24:56.522Z,979.33
2017-12-10T09:25:56.515Z,979.32
2017-12-10T09:26:56.504Z,979.28
2017-12-10T09:27:56.493Z,979.24
2017-12-10T09:28:56.485Z,979.23
2017-12-10T09:29:56.476Z,979.21
2017-12-10T09:30:56.467Z,979.12
2017-12-10T09:31:56.458Z,979.06
2017-12-10T09:32:56.450Z,979.04
2017-12-10T09:33:56.440Z,978.95
2017-12-10T09:34:56.430Z,978.95
2017-12-10T09:35:56.421Z,978.91
2017-12-10T09:36:56.412Z,978.88
2017-12-10T09:37:56.403Z,978.83
2017-12-10T09:38:56.394Z,978.75
2017-12-10T09:39:56.384Z,978.68
2017-12-10T09:40:56.376Z,978.60
2017-12-10T09:41:56.367Z,978.54
2017-12-10T09:42:56.356Z,978.49
2017-12-10T09:43:56.347Z,978.45
2017-12-10T09:44:56.339Z,978.44
2017-12-10T09:45:56.329Z,978.40
2017-12-10T09:46:56.320Z,978.38
2017-12-10T09:47:56.311Z,978.34
2017-12-10T09:48:56.302Z,978.37
2017-12-10T09:49:56.293Z,978.32
2017-12-10T09:50:56.283Z,978.30
2017-12-10T09:51:56.275Z,978.24
2017-12-10T09:52:56.266Z,978.20
2017-12-10T09:53:56.257Z,978.17
2017-12-10T09:54:56.248Z,978.10
2017-12-10T09:55:56.237Z,978.07
2017-12-10T09:56:56.237Z,977.98
2017-12-10T09:57:56.221Z,977.93
2017-12-10T09:58:56.212Z,977.85
2017-12-10T09:59:56.202Z,977.69
2017-12-10T10:00:56.194Z,977.63
2017-12-10T10:01:56.186Z,977.53
2017-12-10T10:02:56.176Z,977.50
2017-12-10T10:03:56.166Z,977.49
2017-12-10T10:04:56.157Z,977.49
2017-12-10T10:05:56.149Z,977.48
2017-12-10T10:06:56.140Z,977.47
2017-12-10T10:07:56.130Z,977.46
2017-12-10T10:08:56.125Z,977.38
2017-12-10T10:09:56.114Z,977.37
2017-12-10T10:10:56.104Z,977.35
2017-12-10T10:11:56.092Z,977.30
2017-12-10T10:12:56.084Z,977.18
2017-12-10T10:13:56.077Z,977.10
2017-12-10T10:14:56.067Z,977.10
2017-12-10T10:15:56.060Z,977.03
2017-12-10T10:16:56.051Z,977.08
2017-12-10T10:17:56.042Z,976.91
2017-12-10T10:18:56.033Z,976.87
2017-12-10T10:19:56.023Z,976.83
2017-12-10T10:20:56.013Z,976.78
2017-12-10T10:21:56.005Z,976.68
2017-12-10T10:22:55.997Z,976.63
2017-12-10T10:23:55.986Z,976.58
2017-12-10T10:24:55.978Z,976.54
2017-12-10T10:25:55.969Z,976.54
2017-12-10T10:26:55.960Z,976.47
2017-12-10T10:27:55.950Z,976.39
2017-12-10T10:28:55.941Z,976.32
2017-12-10T10:29:55.933Z,976.29
2017-12-10T10:30:55.924Z,976.26
2017-12-10T10:31:55.915Z,976.21
2017-12-10T10:32:55.905Z,976.14
2017-12-10T10:33:55.898Z,976.09
2017-12-10T10:34:55.887Z,976.03
2017-12-10T10:35:55.882Z,975.94
2017-12-10T10:36:55.868Z,975.88
2017-12-10T10:37:55.861Z,975.86
2017-12-10T10:38:55.852Z,975.78
2017-12-10T10:39:55.842Z,975.71
2017-12-10T10:40:55.833Z,975.68
2017-12-10T10:41:55.824Z,975.63
2017-12-10T10:42:55.816Z,975.57
2017-12-10T10:43:55.810Z,975.52
2017-12-10T10:44:55.797Z,975.46
2017-12-10T10:45:55.790Z,975.38
2017-12-10T10:46:55.780Z,975.37
2017-12-10T10:47:55.770Z,975.24
2017-12-10T10:48:55.761Z,975.16
2017-12-10T10:49:55.797Z,975.08
2017-12-10T10:50:55.744Z,975.00
2017-12-10T10:51:55.734Z,974.99
2017-12-10T10:52:55.736Z,974.92
2017-12-10T10:53:55.717Z,974.84
2017-12-10T10:54:55.708Z,974.76
2017-12-10T10:55:55.698Z,974.72
2017-12-10T10:56:55.715Z,974.64
2017-12-10T10:57:55.679Z,974.55
2017-12-10T10:58:55.672Z,974.50
2017-12-10T10:59:55.663Z,974.49
2017-12-10T11:00:55.654Z,974.40
2017-12-10T11:01:55.646Z,974.39
2017-12-10T11:02:55.635Z,974.32
2017-12-10T11:03:55.625Z,974.23
2017-12-10T11:04:55.644Z,974.20
2017-12-10T11:05:55.610Z,974.08
2017-12-10T11:06:55.600Z,974.02
2017-12-10T11:07:55.590Z,973.95
2017-12-10T11:08:55.582Z,973.92
2017-12-10T11:09:55.574Z,973.80
2017-12-10T11:10:55.563Z,973.74
2017-12-10T11:11:55.554Z,973.69
2017-12-10T11:12:55.544Z,973.62
2017-12-10T11:13:55.537Z,973.60
2017-12-10T11:14:55.527Z,973.59
2017-12-10T11:15:55.518Z,973.54
2017-12-10T11:16:55.508Z,973.51
2017-12-10T11:17:55.500Z,973.48
2017-12-10T11:18:55.490Z,973.39
2017-12-10T11:19:55.481Z,973.36
2017-12-10T11:20:55.473Z,973.22
2017-12-10T11:21:55.464Z,973.21
2017-12-10T11:22:55.455Z,973.13
2017-12-10T11:23:55.445Z,973.10
2017-12-10T11:24:55.437Z,973.09
2017-12-10T11:25:55.426Z,973.09
2017-12-10T11:26:55.418Z,973.02
2017-12-10T11:27:55.411Z,972.96
2017-12-10T11:28:55.400Z,972.98
2017-12-10T11:29:55.391Z,972.98
2017-12-10T11:30:55.383Z,973.03
2017-12-10T11:31:55.372Z,972.98
2017-12-10T11:32:55.363Z,973.01
2017-12-10T11:33:55.354Z,972.95
2017-12-10T11:34:55.345Z,972.90
2017-12-10T11:35:55.336Z,972.91
2017-12-10T11:36:55.326Z,972.90
2017-12-10T11:37:55.318Z,972.83
2017-12-10T11:38:55.309Z,972.84
2017-12-10T11:39:55.298Z,972.78
2017-12-10T11:40:55.290Z,972.74
2017-12-10T11:41:55.283Z,972.63
2017-12-10T11:42:55.272Z,972.53
2017-12-10T11:43:55.261Z,972.50
2017-12-10T11:44:55.252Z,972.45
2017-12-10T11:45:55.243Z,972.38
2017-12-10T11:46:55.234Z,972.36
2017-12-10T11:47:55.224Z,972.27
2017-12-10T11:48:55.215Z,972.21
2017-12-10T11:49:55.206Z,972.09
2017-12-10T11:50:55.199Z,971.99
2017-12-10T11:51:55.188Z,971.89
2017-12-10T11:52:55.177Z,971.84
2017-12-10T11:53:55.169Z,971.77
2017-12-10T11:54:55.160Z,971.68
2017-12-10T11:55:55.151Z,971.66
2017-12-10T11:56:55.150Z,971.64
2017-12-10T11:57:55.132Z,971.58
2017-12-10T11:58:55.123Z,971.48
2017-12-10T11:59:55.112Z,971.46
2017-12-10T12:00:55.104Z,971.40
2017-12-10T12:01:55.096Z,971.38
2017-12-10T12:02:55.086Z,971.28
2017-12-10T12:03:55.076Z,971.23
2017-12-10T12:04:55.066Z,971.12
2017-12-10T12:05:55.057Z,970.94
2017-12-10T12:06:55.048Z,970.97
2017-12-10T12:07:55.038Z,971.05
2017-12-10T12:08:55.032Z,971.06
2017-12-10T12:09:55.021Z,971.08
2017-12-10T12:10:55.016Z,971.09
2017-12-10T12:11:55.000Z,971.05
2017-12-10T12:12:54.990Z,971.04
2017-12-10T12:13:54.982Z,971.02
2017-12-10T12:14:54.972Z,970.95
2017-12-10T12:15:54.962Z,970.95
2017-12-10T12:16:54.953Z,970.94
2017-12-10T12:17:54.943Z,970.94
2017-12-10T12:18:54.934Z,970.95
2017-12-10T12:19:54.923Z,970.95
2017-12-10T12:20:54.918Z,970.95
2017-12-10T12:21:54.905Z,970.93
2017-12-10T12:22:54.898Z,970.91
2017-12-10T12:23:54.886Z,970.91
2017-12-10T12:24:54.877Z,970.98
2017-12-10T12:25:54.866Z,970.93
2017-12-10T12:26:54.858Z,970.90
2017-12-10T12:27:54.849Z,970.84