createdAt,value
2019-05-15T00:00:13.445Z,2.30
2019-05-15T00:02:41.889Z,3.13
2019-05-15T00:05:10.593Z,2.87
2019-05-15T00:07:39.514Z,2.40
2019-05-15T00:10:08.893Z,2.93
2019-05-15T00:12:39.618Z,2.40
2019-05-15T00:15:09.274Z,2.33
2019-05-15T00:17:39.478Z,3.33
2019-05-15T00:20:10.001Z,3.17
2019-05-15T00:22:39.116Z,2.80
2019-05-15T00:25:09.209Z,2.77
2019-05-15T00:27:38.731Z,2.20
2019-05-15T00:30:09.711Z,2.60
2019-05-15T00:32:39.367Z,2.60
2019-05-15T00:35:09.621Z,2.57
2019-05-15T00:37:38.961Z,2.63
2019-05-15T00:40:08.927Z,2.97
2019-05-15T00:42:38.326Z,2.83
2019-05-15T00:45:09.518Z,2.80
2019-05-15T00:47:39.602Z,2.60
2019-05-15T00:50:09.813Z,2.23
2019-05-15T00:52:39.432Z,2.83
2019-05-15T00:55:08.814Z,2.67
2019-05-15T00:57:39.260Z,2.70
2019-05-15T01:00:09.587Z,2.70
2019-05-15T01:02:38.799Z,3.00
2019-05-15T01:05:08.705Z,2.87
2019-05-15T01:07:39.214Z,2.67
2019-05-15T01:10:09.851Z,3.90
2019-05-15T01:12:38.830Z,2.40
2019-05-15T01:15:09.187Z,2.53
2019-05-15T01:17:39.022Z,3.07
2019-05-15T01:20:09.382Z,2.67
2019-05-15T01:22:39.339Z,2.50
2019-05-15T01:25:08.771Z,2.67
2019-05-15T01:27:38.576Z,2.83
2019-05-15T01:30:08.992Z,2.90
2019-05-15T01:32:39.386Z,2.23
2019-05-15T01:35:09.494Z,2.80
2019-05-15T01:37:39.678Z,3.00
2019-05-15T01:40:10.241Z,3.30
2019-05-15T01:42:39.305Z,2.40
2019-05-15T01:45:08.955Z,2.80
2019-05-15T01:47:38.840Z,3.17
2019-05-15T01:50:09.295Z,2.73
2019-05-15T01:52:38.932Z,2.90
2019-05-15T01:55:09.353Z,3.13
2019-05-15T01:57:38.572Z,3.40
2019-05-15T02:00:09.423Z,3.00
2019-05-15T02:02:38.957Z,2.83
2019-05-15T02:05:09.095Z,2.90
2019-05-15T02:07:39.070Z,3.13
2019-05-15T02:10:09.203Z,3.37
2019-05-15T02:12:39.041Z,3.00
2019-05-15T02:15:08.749Z,3.60
2019-05-15T02:17:39.271Z,3.00
2019-05-15T02:20:08.559Z,3.23
2019-05-15T02:22:42.523Z,2.63
2019-05-15T02:25:11.160Z,2.90
2019-05-15T02:27:39.829Z,2.40
2019-05-15T02:30:22.499Z,3.17
2019-05-15T02:32:40.296Z,2.60
2019-05-15T02:35:10.214Z,2.80
2019-05-15T02:37:41.238Z,2.90
2019-05-15T02:40:10.402Z,2.63
2019-05-15T02:42:40.292Z,2.47
2019-05-15T02:45:10.262Z,2.90
2019-05-15T02:47:39.906Z,3.60
2019-05-15T02:50:10.573Z,3.27
2019-05-15T02:52:44.464Z,3.40
2019-05-15T02:55:10.283Z,2.57
2019-05-15T02:57:39.630Z,2.93
2019-05-15T03:00:10.940Z,3.03
2019-05-15T03:02:41.231Z,3.23
2019-05-15T03:05:09.645Z,2.97
2019-05-15T03:07:40.170Z,3.47
2019-05-15T03:10:10.003Z,2.83
2019-05-15T03:12:40.637Z,2.97
2019-05-15T03:15:10.128Z,3.60
2019-05-15T03:17:40.657Z,3.30
2019-05-15T03:20:10.915Z,2.70
2019-05-15T03:22:40.705Z,2.63
2019-05-15T03:25:11.221Z,2.80
2019-05-15T03:27:40.476Z,3.07
2019-05-15T03:30:13.597Z,21.33
2019-05-15T03:32:52.001Z,12.80
2019-05-15T03:35:14.095Z,9.20
2019-05-15T03:37:41.191Z,6.67
2019-05-15T03:40:10.919Z,7.17
2019-05-15T03:42:40.009Z,4.30
2019-05-15T03:45:10.261Z,4.30
2019-05-15T03:47:40.261Z,3.80
2019-05-15T03:50:10.754Z,4.23
2019-05-15T03:52:39.938Z,3.37
2019-05-15T03:55:10.654Z,5.20
2019-05-15T03:57:40.217Z,3.97
2019-05-15T04:00:10.056Z,3.10
2019-05-15T04:02:39.630Z,3.93
2019-05-15T04:05:11.968Z,3.63
2019-05-15T04:07:39.704Z,9.30
2019-05-15T04:10:09.821Z,4.63
2019-05-15T04:12:40.267Z,4.07
2019-05-15T04:15:10.865Z,4.17
2019-05-15T04:17:40.593Z,5.80
2019-05-15T04:20:10.448Z,4.60
2019-05-15T04:22:40.393Z,4.20
2019-05-15T04:25:10.408Z,5.90
2019-05-15T04:27:42.807Z,5.37
2019-05-15T04:30:12.140Z,4.20
2019-05-15T04:32:41.030Z,3.87
2019-05-15T04:35:10.024Z,3.30
2019-05-15T04:37:40.527Z,3.10
2019-05-15T04:40:09.999Z,2.90
2019-05-15T04:42:39.825Z,2.93
2019-05-15T04:45:10.270Z,2.93
2019-05-15T04:47:40.047Z,3.67
2019-05-15T04:50:09.829Z,4.10
2019-05-15T04:52:42.842Z,3.40
2019-05-15T04:55:10.466Z,5.20
2019-05-15T04:57:40.448Z,5.77
2019-05-15T05:00:10.611Z,4.63
2019-05-15T05:02:40.310Z,4.97
2019-05-15T05:05:10.506Z,5.93
2019-05-15T05:07:39.937Z,4.43
2019-05-15T05:10:10.187Z,3.90
2019-05-15T05:12:41.538Z,4.03
2019-05-15T05:15:10.075Z,4.40
2019-05-15T05:17:39.402Z,3.57
2019-05-15T05:20:08.521Z,4.60
2019-05-15T05:22:39.392Z,3.60
2019-05-15T05:25:08.312Z,4.03
2019-05-15T05:27:38.268Z,4.23
2019-05-15T05:30:08.584Z,3.43
2019-05-15T05:32:39.152Z,3.70
2019-05-15T05:35:08.646Z,3.70
2019-05-15T05:37:38.878Z,4.10
2019-05-15T05:40:09.404Z,4.77
2019-05-15T05:42:39.078Z,3.53
2019-05-15T05:45:09.283Z,3.40
2019-05-15T05:47:38.575Z,3.33
2019-05-15T05:50:09.020Z,2.90
2019-05-15T05:52:39.023Z,4.20
2019-05-15T05:55:09.339Z,3.47
2019-05-15T05:57:38.505Z,3.13
2019-05-15T06:00:10.264Z,4.70
2019-05-15T06:02:46.841Z,5.50
2019-05-15T06:05:09.899Z,11.27
2019-05-15T06:07:38.938Z,8.00
2019-05-15T06:10:08.998Z,6.93
2019-05-15T06:12:38.833Z,4.03
2019-05-15T06:15:08.873Z,5.13
2019-05-15T06:17:39.169Z,4.40
2019-05-15T06:20:08.407Z,3.80
2019-05-15T06:22:38.738Z,4.00
2019-05-15T06:25:11.329Z,3.33
2019-05-15T06:27:39.098Z,2.90
2019-05-15T06:30:09.284Z,4.53
2019-05-15T06:32:39.787Z,3.90
2019-05-15T06:35:09.587Z,4.80
2019-05-15T06:37:39.697Z,6.90
2019-05-15T06:40:08.771Z,3.40
2019-05-15T06:42:39.299Z,4.57
2019-05-15T06:45:08.362Z,3.80
2019-05-15T06:47:39.427Z,12.17
2019-05-15T06:50:11.367Z,6.90
2019-05-15T06:52:39.890Z,5.60
2019-05-15T06:55:09.449Z,8.03
2019-05-15T06:57:39.656Z,3.97
2019-05-15T07:00:09.187Z,5.60
2019-05-15T07:02:38.313Z,8.00
2019-05-15T07:05:08.290Z,7.00
2019-05-15T07:07:38.785Z,5.10
2019-05-15T07:10:09.081Z,4.10
2019-05-15T07:12:39.238Z,6.17
2019-05-15T07:15:09.191Z,6.20
2019-05-15T07:17:39.338Z,5.73
2019-05-15T07:20:09.222Z,5.03
2019-05-15T07:22:39.108Z,4.37
2019-05-15T07:25:09.162Z,4.03
2019-05-15T07:27:39.142Z,4.27
2019-05-15T07:30:12.013Z,3.17
2019-05-15T07:32:40.069Z,3.80
2019-05-15T07:35:09.581Z,4.43
2019-05-15T07:37:38.914Z,4.77
2019-05-15T07:40:10.085Z,3.70
2019-05-15T07:42:39.033Z,4.87
2019-05-15T07:45:09.581Z,6.27
2019-05-15T07:47:38.800Z,7.03
2019-05-15T07:50:09.694Z,12.70
2019-05-15T07:52:39.757Z,7.80
2019-05-15T07:55:09.769Z,4.90
2019-05-15T07:57:39.563Z,4.03
2019-05-15T08:00:14.049Z,5.10
2019-05-15T08:02:42.660Z,4.60
2019-05-15T08:05:12.284Z,3.40
2019-05-15T08:07:41.408Z,3.53
2019-05-15T08:10:10.779Z,6.23
2019-05-15T08:12:39.475Z,5.47
2019-05-15T08:15:10.464Z,4.33
2019-05-15T08:17:59.064Z,6.30
2019-05-15T08:20:12.235Z,5.40
2019-05-15T08:22:40.772Z,6.90
2019-05-15T08:25:13.059Z,4.10
2019-05-15T08:27:40.469Z,5.40
2019-05-15T08:30:11.726Z,3.80
2019-05-15T08:32:40.334Z,3.33
2019-05-15T08:35:09.676Z,4.53
2019-05-15T08:37:38.538Z,3.33
2019-05-15T08:40:08.616Z,2.73
2019-05-15T08:42:41.705Z,3.17
2019-05-15T08:45:09.195Z,3.13
2019-05-15T08:47:38.738Z,3.40
2019-05-15T08:50:08.824Z,5.40
2019-05-15T08:52:39.456Z,4.83
2019-05-15T08:55:08.992Z,4.13
2019-05-15T08:57:38.300Z,5.00
2019-05-15T09:00:09.899Z,2.87
2019-05-15T09:02:38.753Z,4.30
2019-05-15T09:05:08.941Z,3.90
2019-05-15T09:07:38.626Z,2.50
2019-05-15T09:10:09.041Z,3.57
2019-05-15T09:12:39.017Z,3.33
2019-05-15T09:15:09.459Z,3.43
2019-05-15T09:17:39.994Z,3.90
2019-05-15T09:20:10.126Z,4.37
2019-05-15T09:22:38.790Z,3.27
2019-05-15T09:25:09.154Z,2.83
2019-05-15T09:27:38.290Z,3.60
2019-05-15T09:30:09.150Z,3.83
2019-05-15T09:32:39.277Z,4.17
2019-05-15T09:35:09.301Z,3.60
2019-05-15T09:37:38.781Z,3.60
2019-05-15T09:40:08.945Z,3.40
2019-05-15T09:42:38.802Z,3.50
2019-05-15T09:45:09.231Z,3.63
2019-05-15T09:47:39.470Z,5.60
2019-05-15T09:50:10.133Z,7.27
2019-05-15T09:52:39.284Z,4.80
2019-05-15T09:55:09.557Z,3.60
2019-05-15T09:57:38.947Z,3.83
2019-05-15T10:00:10.048Z,4.73
2019-05-15T10:02:39.506Z,4.77
2019-05-15T10:05:11.162Z,4.70
2019-05-15T10:07:40.358Z,3.67
2019-05-15T10:10:10.117Z,3.40
2019-05-15T10:12:38.928Z,2.73
2019-05-15T10:15:11.244Z,4.23
2019-05-15T10:17:39.475Z,4.50
2019-05-15T10:20:09.502Z,4.37
2019-05-15T10:22:38.322Z,4.20
2019-05-15T10:25:08.557Z,4.00
2019-05-15T10:27:39.559Z,5.27
2019-05-15T10:30:10.007Z,5.33
2019-05-15T10:32:39.861Z,6.20
2019-05-15T10:35:24.020Z,5.33
2019-05-15T10:37:39.263Z,4.73
2019-05-15T10:40:09.259Z,5.23
2019-05-15T10:42:40.076Z,4.10
2019-05-15T10:45:09.688Z,4.20
2019-05-15T10:47:39.048Z,5.73
2019-05-15T10:50:08.495Z,4.63
2019-05-15T10:52:38.255Z,5.00
2019-05-15T10:55:09.751Z,4.20
2019-05-15T10:57:43.181Z,4.80
2019-05-15T11:00:09.837Z,4.93
2019-05-15T11:02:39.370Z,4.97
2019-05-15T11:05:13.161Z,5.00
2019-05-15T11:07:41.817Z,4.97
2019-05-15T11:10:10.845Z,4.40
2019-05-15T11:12:39.790Z,6.23
2019-05-15T11:15:11.431Z,5.80
2019-05-15T11:17:42.441Z,7.90
2019-05-15T11:20:11.240Z,7.93
2019-05-15T11:22:42.889Z,5.30
2019-05-15T11:25:10.884Z,4.70
2019-05-15T11:27:41.133Z,4.43
2019-05-15T11:30:11.441Z,4.47
2019-05-15T11:32:42.094Z,5.07
2019-05-15T11:35:14.420Z,3.67
2019-05-15T11:37:46.446Z,3.60
2019-05-15T11:40:13.953Z,6.47
2019-05-15T11:42:43.130Z,6.40
2019-05-15T11:45:15.418Z,4.33
2019-05-15T11:47:48.331Z,4.70
2019-05-15T11:50:20.504Z,4.17
2019-05-15T11:52:53.274Z,4.43
2019-05-15T11:55:38.576Z,3.93
2019-05-15T11:57:55.598Z,4.57
2019-05-15T12:00:27.003Z,4.23
2019-05-15T12:02:54.819Z,4.70
2019-05-15T12:05:24.592Z,4.07
2019-05-15T12:07:53.937Z,4.40
2019-05-15T12:10:22.656Z,4.10
2019-05-15T12:12:54.097Z,5.20
2019-05-15T12:15:22.910Z,4.27
2019-05-15T12:17:54.273Z,4.63
2019-05-15T12:20:28.377Z,4.10
2019-05-15T12:22:59.233Z,4.67
2019-05-15T12:25:31.479Z,3.90
2019-05-15T12:28:00.184Z,7.60
2019-05-15T12:30:29.798Z,6.20
2019-05-15T12:33:00.218Z,4.53
2019-05-15T12:35:30.237Z,4.17
2019-05-15T12:38:00.167Z,6.73
2019-05-15T13:00:49.151Z,7.70
2019-05-15T13:03:18.272Z,4.83
2019-05-15T13:05:48.737Z,6.00
2019-05-15T13:08:19.448Z,5.33
2019-05-15T13:10:49.776Z,5.97
2019-05-15T13:13:18.813Z,5.90
2019-05-15T13:15:48.281Z,4.97
2019-05-15T13:18:18.026Z,5.63
2019-05-15T13:20:49.013Z,4.97
2019-05-15T13:23:17.871Z,5.77
2019-05-15T13:25:51.658Z,5.43
2019-05-15T13:28:20.863Z,5.00
2019-05-15T13:30:49.439Z,15.33
2019-05-15T13:33:18.701Z,6.70
2019-05-15T13:35:48.630Z,5.90
2019-05-15T13:38:18.087Z,13.27
2019-05-15T13:40:50.030Z,10.30
2019-05-15T13:43:18.668Z,10.13
2019-05-15T13:45:54.625Z,11.63
2019-05-15T13:48:24.088Z,6.83
2019-05-15T13:50:52.717Z,7.67
2019-05-15T13:53:21.498Z,7.97
2019-05-15T13:55:50.308Z,5.70
2019-05-15T13:58:19.076Z,5.33
2019-05-15T14:00:49.244Z,4.67
2019-05-15T14:03:18.174Z,6.07
2019-05-15T14:05:49.770Z,6.57
2019-05-15T14:08:18.705Z,7.13
2019-05-15T14:10:48.725Z,6.50
2019-05-15T14:13:18.871Z,7.53
2019-05-15T14:15:48.818Z,7.80
2019-05-15T14:18:19.700Z,8.23
2019-05-15T14:20:49.105Z,6.90
2019-05-15T14:23:18.563Z,8.57
2019-05-15T14:25:48.241Z,6.43
2019-05-15T14:28:18.889Z,7.33
2019-05-15T14:30:47.084Z,7.07
2019-05-15T14:33:15.579Z,8.03
2019-05-15T14:35:44.355Z,6.50
2019-05-15T14:38:12.847Z,7.07
2019-05-15T14:40:41.299Z,6.80
2019-05-15T14:43:09.887Z,13.10
2019-05-15T14:45:39.013Z,5.90
2019-05-15T14:48:09.342Z,5.27
2019-05-15T14:50:38.575Z,6.80
2019-05-15T14:53:09.278Z,7.93
2019-05-15T14:55:43.063Z,6.83
2019-05-15T14:58:09.625Z,7.13
2019-05-15T15:00:41.245Z,6.37
2019-05-15T15:03:09.833Z,5.73
2019-05-15T15:05:39.013Z,6.07
2019-05-15T15:08:20.464Z,6.20
2019-05-15T15:10:38.644Z,6.60
2019-05-15T15:13:09.223Z,5.90
2019-05-15T15:15:42.086Z,6.30
2019-05-15T15:18:11.009Z,5.97
2019-05-15T15:20:39.629Z,6.50
2019-05-15T15:23:08.626Z,7.07
2019-05-15T15:25:39.529Z,5.80
2019-05-15T15:28:08.394Z,6.60
2019-05-15T15:30:38.515Z,7.50
2019-05-15T15:33:08.509Z,5.57
2019-05-15T15:35:38.482Z,7.40
2019-05-15T15:38:12.709Z,7.93
2019-05-15T15:40:38.868Z,7.20
2019-05-15T15:43:09.107Z,6.43
2019-05-15T15:45:39.080Z,5.73
2019-05-15T15:48:08.543Z,6.43
2019-05-15T15:50:38.349Z,6.13
2019-05-15T15:53:08.971Z,8.50
2019-05-15T15:55:38.640Z,6.60
2019-05-15T15:58:08.710Z,7.10
2019-05-15T16:00:38.397Z,8.33
2019-05-15T16:03:08.392Z,7.13
2019-05-15T16:05:38.475Z,7.27
2019-05-15T16:08:08.435Z,5.60
2019-05-15T16:10:38.023Z,5.00
2019-05-15T16:13:09.024Z,6.53
2019-05-15T16:15:38.541Z,11.40
2019-05-15T16:18:08.870Z,5.23
2019-05-15T16:20:39.644Z,5.97
2019-05-15T16:23:08.558Z,7.27
2019-05-15T16:25:38.527Z,6.00
2019-05-15T16:28:08.818Z,5.80
2019-05-15T16:30:50.784Z,5.47
2019-05-15T16:33:09.539Z,6.37
2019-05-15T16:35:38.334Z,6.00
2019-05-15T16:38:09.256Z,6.10
2019-05-15T16:40:38.305Z,7.30
2019-05-15T16:43:08.752Z,6.20
2019-05-15T16:45:38.832Z,5.23
2019-05-15T16:48:09.419Z,6.30
2019-05-15T16:50:38.239Z,7.20
2019-05-15T16:53:09.181Z,7.50
2019-05-15T16:55:37.926Z,5.50
2019-05-15T16:58:09.446Z,6.93
2019-05-15T17:00:40.964Z,6.23
2019-05-15T17:03:14.753Z,6.10
2019-05-15T17:05:39.723Z,6.20
2019-05-15T17:08:09.118Z,6.57
2019-05-15T17:10:38.823Z,15.70
2019-05-15T17:13:08.860Z,6.90
2019-05-15T17:15:38.433Z,8.13
2019-05-15T17:18:08.894Z,6.33
2019-05-15T17:20:37.697Z,6.90
2019-05-15T17:23:08.614Z,5.80
2019-05-15T17:25:38.578Z,7.63
2019-05-15T17:28:09.175Z,7.10
2019-05-15T17:30:38.288Z,7.23
2019-05-15T17:33:06.994Z,7.37
2019-05-15T17:35:37.927Z,6.90
2019-05-15T17:38:06.466Z,8.00
2019-05-15T17:40:35.174Z,6.50
2019-05-15T17:43:03.745Z,6.53
2019-05-15T17:45:32.619Z,8.10
2019-05-15T17:48:01.222Z,6.70
2019-05-15T17:50:44.900Z,7.60
2019-05-15T17:53:01.379Z,8.40
2019-05-15T17:55:29.954Z,7.03
2019-05-15T17:58:01.036Z,7.70
2019-05-15T18:00:29.761Z,7.90
2019-05-15T18:03:04.818Z,8.27
2019-05-15T18:05:39.327Z,7.60
2019-05-15T18:08:09.493Z,7.83
2019-05-15T18:10:43.882Z,8.10
2019-05-15T18:13:14.588Z,8.33
2019-05-15T18:15:43.493Z,7.80
2019-05-15T18:18:12.103Z,8.90
2019-05-15T18:20:40.724Z,8.83
2019-05-15T18:23:13.179Z,7.57
2019-05-15T18:25:44.243Z,7.87
2019-05-15T18:28:14.388Z,8.10
2019-05-15T18:30:45.335Z,7.23
2019-05-15T18:33:13.969Z,7.60
2019-05-15T18:35:42.576Z,8.10
2019-05-15T18:38:20.290Z,7.93
2019-05-15T18:40:53.597Z,7.40
2019-05-15T18:43:25.595Z,7.20
2019-05-15T18:46:02.330Z,8.90
2019-05-15T18:48:38.036Z,8.00
2019-05-15T18:51:08.202Z,7.40
2019-05-15T18:53:38.930Z,7.37
2019-05-15T18:56:11.551Z,7.80
2019-05-15T18:58:41.809Z,8.00
2019-05-15T19:01:11.610Z,8.20
2019-05-15T19:03:40.360Z,6.80
2019-05-15T19:06:20.607Z,9.33
2019-05-15T19:08:53.106Z,7.40
2019-05-15T19:11:20.917Z,8.30
2019-05-15T19:13:49.861Z,7.93
2019-05-15T19:16:20.295Z,8.17
2019-05-15T19:18:50.478Z,7.60
2019-05-15T19:21:20.726Z,7.60
2019-05-15T19:23:50.044Z,7.27
2019-05-15T19:26:19.867Z,7.87
2019-05-15T19:28:50.164Z,7.13
2019-05-15T19:31:26.643Z,8.10
2019-05-15T19:33:49.052Z,8.30
2019-05-15T19:36:18.332Z,6.73
2019-05-15T19:38:53.175Z,8.17
2019-05-15T19:41:22.728Z,7.30
2019-05-15T19:43:58.019Z,7.80
2019-05-15T19:46:29.463Z,7.83
2019-05-15T19:49:01.299Z,8.90
2019-05-15T19:51:30.037Z,8.57
2019-05-15T19:54:01.956Z,7.97
2019-05-15T19:56:30.748Z,7.53
2019-05-15T19:58:59.775Z,8.53
2019-05-15T20:01:29.904Z,9.17
2019-05-15T20:03:59.007Z,7.67
2019-05-15T20:06:28.131Z,8.10
2019-05-15T20:08:58.642Z,7.90
2019-05-15T20:11:28.026Z,8.00
2019-05-15T20:13:59.651Z,8.17
2019-05-15T20:19:23.673Z,7.93
2019-05-15T20:21:39.607Z,7.90
2019-05-15T20:24:08.564Z,8.43
2019-05-15T20:26:38.018Z,7.60
2019-05-15T20:29:08.903Z,7.30
2019-05-15T20:31:38.509Z,8.37
2019-05-15T20:34:09.317Z,6.87
2019-05-15T20:36:38.501Z,7.27
2019-05-15T20:39:08.241Z,7.63
2019-05-15T20:41:38.447Z,7.87
2019-05-15T20:44:08.822Z,7.83
2019-05-15T20:46:39.168Z,7.30
2019-05-15T20:49:08.583Z,8.20
2019-05-15T20:51:39.005Z,7.57
2019-05-15T20:54:08.340Z,7.10
2019-05-15T20:56:38.487Z,6.80
2019-05-15T20:59:08.894Z,8.60
2019-05-15T21:01:37.588Z,7.53
2019-05-15T21:04:19.247Z,6.90
2019-05-15T21:06:37.692Z,7.60
2019-05-15T21:09:08.371Z,7.37
2019-05-15T21:11:39.535Z,7.37
2019-05-15T21:14:08.659Z,7.33
2019-05-15T21:16:37.384Z,7.37
2019-05-15T21:19:07.955Z,6.50
2019-05-15T21:21:38.428Z,6.63
2019-05-15T21:24:06.338Z,6.80
2019-05-15T21:26:35.097Z,6.37
2019-05-15T21:29:03.555Z,6.53
2019-05-15T21:31:32.086Z,7.90
2019-05-15T21:34:00.662Z,6.63
2019-05-15T21:36:31.379Z,6.67
2019-05-15T21:38:59.355Z,6.77
2019-05-15T21:41:27.840Z,8.03
2019-05-15T21:43:58.866Z,6.60
2019-05-15T21:46:26.803Z,7.50
2019-05-15T21:48:57.652Z,7.43
2019-05-15T21:51:27.987Z,7.60
2019-05-15T21:53:55.746Z,6.83
2019-05-15T21:56:24.306Z,7.10
2019-05-15T21:58:52.945Z,7.67
2019-05-15T22:01:22.032Z,7.30
2019-05-15T22:03:50.746Z,6.00
2019-05-15T22:06:19.266Z,6.40
2019-05-15T22:08:48.026Z,6.70
2019-05-15T22:11:18.739Z,8.47
2019-05-15T22:13:48.431Z,6.47
2019-05-15T22:16:18.889Z,5.83
2019-05-15T22:18:47.886Z,6.80
2019-05-15T22:21:18.678Z,6.50
2019-05-15T22:23:46.931Z,7.20
2019-05-15T22:26:18.637Z,7.17
2019-05-15T22:28:45.699Z,5.90
2019-05-15T22:31:14.124Z,6.33
2019-05-15T22:33:42.606Z,6.67
2019-05-15T22:36:11.315Z,7.00
2019-05-15T22:38:40.026Z,7.07
2019-05-15T22:41:10.527Z,6.87
2019-05-15T22:43:39.319Z,6.23
2019-05-15T22:46:10.750Z,7.77
2019-05-15T22:48:38.168Z,6.40
2019-05-15T22:51:06.635Z,6.97
2019-05-15T22:53:35.232Z,7.37
2019-05-15T22:56:03.875Z,6.77
2019-05-15T22:58:32.371Z,6.50
2019-05-15T23:01:00.863Z,6.50
2019-05-15T23:03:29.447Z,7.60
2019-05-15T23:05:58.265Z,7.20
2019-05-15T23:08:29.112Z,6.70
2019-05-15T23:10:58.689Z,7.13
2019-05-15T23:13:28.559Z,7.00
2019-05-15T23:15:58.485Z,7.53
2019-05-15T23:18:27.389Z,8.90
2019-05-15T23:20:55.845Z,8.40
2019-05-15T23:23:24.321Z,8.37
2019-05-15T23:25:53.005Z,7.67
2019-05-15T23:28:21.517Z,7.97
2019-05-15T23:30:49.951Z,7.90
2019-05-15T23:33:18.875Z,8.20
2019-05-15T23:35:48.543Z,8.33
2019-05-15T23:38:17.308Z,7.03
2019-05-15T23:40:48.150Z,7.60
2019-05-15T23:43:16.019Z,8.63
2019-05-15T23:45:44.509Z,8.33
2019-05-15T23:48:12.948Z,8.90
2019-05-15T23:50:41.418Z,8.47
2019-05-15T23:53:10.011Z,8.17
2019-05-15T23:55:38.645Z,7.03
2019-05-15T23:58:08.972Z,8.37
