createdAt,value
2019-01-23T00:02:23.527Z,99.90
2019-01-23T00:04:53.379Z,99.90
2019-01-23T00:07:23.382Z,99.90
2019-01-23T00:09:53.026Z,99.90
2019-01-23T00:12:22.758Z,99.90
2019-01-23T00:14:52.650Z,99.90
2019-01-23T00:17:22.408Z,99.90
2019-01-23T00:19:52.341Z,99.90
2019-01-23T00:22:22.148Z,99.90
2019-01-23T00:24:51.957Z,99.90
2019-01-23T00:27:21.707Z,99.90
2019-01-23T00:29:52.503Z,99.90
2019-01-23T00:32:24.059Z,99.90
2019-01-23T00:34:53.872Z,99.90
2019-01-23T00:37:23.711Z,99.90
2019-01-23T00:39:53.706Z,99.90
2019-01-23T00:42:23.510Z,99.90
2019-01-23T00:44:53.351Z,99.90
2019-01-23T00:47:23.010Z,99.90
2019-01-23T00:49:52.660Z,99.90
2019-01-23T00:52:22.447Z,99.90
2019-01-23T00:54:52.316Z,99.90
2019-01-23T00:57:22.072Z,99.90
2019-01-23T00:59:51.755Z,99.90
2019-01-23T01:02:21.547Z,99.90
2019-01-23T01:04:51.202Z,99.90
2019-01-23T01:07:21.189Z,99.90
2019-01-23T01:09:51.199Z,99.90
2019-01-23T01:12:21.119Z,99.90
2019-01-23T01:14:51.244Z,99.90
2019-01-23T01:17:20.951Z,99.90
2019-01-23T01:19:51.638Z,99.90
2019-01-23T01:22:23.120Z,99.90
2019-01-23T01:24:52.984Z,99.90
2019-01-23T01:27:22.795Z,99.90
2019-01-23T01:29:52.546Z,99.90
2019-01-23T01:32:22.224Z,99.90
2019-01-23T01:34:53.201Z,99.90
2019-01-23T01:37:23.122Z,99.90
2019-01-23T01:39:54.820Z,99.90
2019-01-23T01:42:24.606Z,99.90
2019-01-23T01:44:56.330Z,99.90
2019-01-23T01:47:26.026Z,99.90
2019-01-23T01:49:55.796Z,99.90
2019-01-23T01:52:25.648Z,99.90
2019-01-23T01:54:56.440Z,99.90
2019-01-23T01:57:26.519Z,99.90
2019-01-23T01:59:56.411Z,99.90
2019-01-23T02:02:27.965Z,99.90
2019-01-23T02:04:57.800Z,99.90
2019-01-23T02:07:27.449Z,99.90
2019-01-23T02:09:57.192Z,99.90
2019-01-23T02:12:26.851Z,99.90
2019-01-23T02:14:56.670Z,99.90
2019-01-23T02:17:26.503Z,99.90
2019-01-23T02:19:56.167Z,99.90
2019-01-23T02:22:26.049Z,99.90
2019-01-23T02:24:57.683Z,99.90
2019-01-23T02:27:27.514Z,99.90
2019-01-23T02:29:59.049Z,99.90
2019-01-23T02:32:28.787Z,99.90
2019-01-23T02:34:58.497Z,99.90
2019-01-23T02:37:28.275Z,99.90
2019-01-23T02:39:59.323Z,99.90
2019-01-23T02:42:29.016Z,99.90
2019-01-23T02:44:58.823Z,99.90
2019-01-23T02:47:28.523Z,99.90
2019-01-23T02:49:59.394Z,99.90
2019-01-23T02:52:29.451Z,99.90
2019-01-23T02:55:01.167Z,99.90
2019-01-23T02:57:32.376Z,99.90
2019-01-23T03:00:02.064Z,99.90
2019-01-23T03:02:32.851Z,99.90
2019-01-23T03:05:02.649Z,99.90
2019-01-23T03:07:33.655Z,99.90
2019-01-23T03:10:03.683Z,99.90
2019-01-23T03:12:34.419Z,99.90
2019-01-23T03:15:04.360Z,99.90
2019-01-23T03:17:34.342Z,99.90
2019-01-23T03:20:05.485Z,99.90
2019-01-23T03:22:38.475Z,99.90
2019-01-23T03:25:09.183Z,99.90
2019-01-23T03:27:38.873Z,99.90
2019-01-23T03:30:11.479Z,99.90
2019-01-23T03:32:41.128Z,99.90
2019-01-23T03:35:11.126Z,99.90
2019-01-23T03:37:40.783Z,99.90
2019-01-23T03:40:13.790Z,99.90
2019-01-23T03:42:43.540Z,99.90
2019-01-23T03:45:13.912Z,99.90
2019-01-23T03:47:43.622Z,99.90
2019-01-23T03:50:15.181Z,99.90
2019-01-23T03:52:45.120Z,99.90
2019-01-23T03:55:15.535Z,99.90
2019-01-23T03:57:45.279Z,99.90
2019-01-23T04:00:18.433Z,99.90
2019-01-23T04:02:49.106Z,99.90
2019-01-23T04:05:19.163Z,99.90
2019-01-23T04:07:48.881Z,99.90
2019-01-23T04:10:20.125Z,99.90
2019-01-23T04:12:49.899Z,99.90
2019-01-23T04:15:19.797Z,99.90
2019-01-23T04:17:50.963Z,99.90
2019-01-23T04:20:22.483Z,99.90
2019-01-23T04:22:52.450Z,99.90
2019-01-23T04:25:23.842Z,99.90
2019-01-23T04:27:53.618Z,99.90
2019-01-23T04:30:24.766Z,99.90
2019-01-23T04:32:54.521Z,99.90
2019-01-23T04:35:24.196Z,99.90
2019-01-23T04:37:53.898Z,99.90
2019-01-23T04:40:25.513Z,99.90
2019-01-23T04:42:55.316Z,99.90
2019-01-23T04:45:24.979Z,99.90
2019-01-23T04:47:54.624Z,99.90
2019-01-23T04:50:24.344Z,99.90
2019-01-23T04:53:12.876Z,99.90
2019-01-23T04:55:42.788Z,99.90
2019-01-23T04:58:14.314Z,99.90
2019-01-23T05:00:44.750Z,99.90
2019-01-23T05:03:14.572Z,99.90
2019-01-23T05:05:44.493Z,99.90
2019-01-23T05:08:14.187Z,99.90
2019-01-23T05:10:43.841Z,99.90
2019-01-23T05:13:13.586Z,99.90
2019-01-23T05:15:43.273Z,99.90
2019-01-23T05:18:13.137Z,99.90
2019-01-23T05:20:42.824Z,99.90
2019-01-23T05:23:12.491Z,99.90
2019-01-23T05:25:42.566Z,99.90
2019-01-23T05:28:12.508Z,99.90
2019-01-23T05:30:42.406Z,99.90
2019-01-23T05:33:12.227Z,99.90
2019-01-23T05:35:41.927Z,99.90
2019-01-23T05:38:13.768Z,99.90
2019-01-23T05:40:45.354Z,99.90
2019-01-23T05:43:17.653Z,99.90
2019-01-23T05:45:47.495Z,99.90
2019-01-23T05:48:17.310Z,99.90
2019-01-23T05:50:48.166Z,99.90
2019-01-23T05:53:17.964Z,99.90
2019-01-23T05:55:47.657Z,99.90
2019-01-23T05:58:20.448Z,99.90
2019-01-23T06:00:50.111Z,99.90
2019-01-23T06:03:19.834Z,99.90
2019-01-23T06:05:49.500Z,99.90
2019-01-23T06:08:20.890Z,99.90
2019-01-23T06:10:50.646Z,99.90
2019-01-23T06:13:20.411Z,99.90
2019-01-23T06:15:50.074Z,99.90
2019-01-23T06:18:19.748Z,99.90
2019-01-23T06:20:49.855Z,99.90
2019-01-23T06:23:19.535Z,99.90
2019-01-23T06:25:49.484Z,99.90
2019-01-23T06:28:19.613Z,99.90
2019-01-23T06:30:49.312Z,99.90
2019-01-23T06:33:20.540Z,99.90
2019-01-23T06:35:50.686Z,99.90
2019-01-23T06:38:20.340Z,99.90
2019-01-23T06:40:50.073Z,99.90
2019-01-23T06:43:19.972Z,99.90
2019-01-23T06:45:49.672Z,99.90
2019-01-23T06:48:19.609Z,99.90
2019-01-23T06:50:51.370Z,99.90
2019-01-23T06:53:22.906Z,99.90
2019-01-23T06:55:52.932Z,99.90
2019-01-23T06:58:23.782Z,99.90
2019-01-23T07:00:53.798Z,99.90
2019-01-23T07:03:23.855Z,99.90
2019-01-23T07:05:53.714Z,99.90
2019-01-23T07:08:23.720Z,99.90
2019-01-23T07:10:53.587Z,99.90
2019-01-23T07:13:23.256Z,99.90
2019-01-23T07:15:53.273Z,99.90
2019-01-23T07:18:22.971Z,99.90
2019-01-23T07:20:52.667Z,99.90
2019-01-23T07:23:22.594Z,99.90
2019-01-23T07:25:52.319Z,99.90
2019-01-23T07:28:22.360Z,99.90
2019-01-23T07:30:52.212Z,99.90
2019-01-23T07:33:21.947Z,99.90
2019-01-23T07:35:51.629Z,99.90
2019-01-23T07:38:21.537Z,99.90
2019-01-23T07:40:53.690Z,99.90
2019-01-23T07:43:25.051Z,99.90
2019-01-23T07:45:54.859Z,99.90
2019-01-23T07:48:24.665Z,99.90
2019-01-23T07:50:55.661Z,99.90
2019-01-23T07:53:25.525Z,99.90
2019-01-23T07:55:55.530Z,99.90
2019-01-23T07:58:27.085Z,99.90
2019-01-23T08:00:58.325Z,99.90
2019-01-23T08:03:28.240Z,99.90
2019-01-23T08:05:58.150Z,99.90
2019-01-23T08:08:28.591Z,99.90
2019-01-23T08:10:58.471Z,99.90
2019-01-23T08:13:29.461Z,99.90
2019-01-23T08:15:59.339Z,99.90
2019-01-23T08:18:30.919Z,99.90
2019-01-23T08:21:02.278Z,99.90
2019-01-23T08:23:33.222Z,99.90
2019-01-23T08:26:03.003Z,99.90
2019-01-23T08:28:32.853Z,99.90
2019-01-23T08:31:02.568Z,99.90
2019-01-23T08:33:33.870Z,99.90
2019-01-23T08:36:03.547Z,99.90
2019-01-23T08:38:33.314Z,99.90
2019-01-23T08:41:04.822Z,99.90
2019-01-23T08:43:34.717Z,99.90
2019-01-23T08:46:06.639Z,99.90
2019-01-23T08:48:36.258Z,99.90
2019-01-23T08:51:08.053Z,99.90
2019-01-23T08:53:39.898Z,99.90
2019-01-23T08:56:09.889Z,99.90
2019-01-23T08:58:39.627Z,99.90
2019-01-23T09:01:09.347Z,99.90
2019-01-23T09:03:39.130Z,99.90
2019-01-23T09:06:08.948Z,99.90
2019-01-23T09:08:38.803Z,99.90
2019-01-23T09:11:10.435Z,99.90
2019-01-23T09:13:40.327Z,99.90
2019-01-23T09:16:10.093Z,99.90
2019-01-23T09:18:39.742Z,99.90
2019-01-23T09:21:09.666Z,99.90
2019-01-23T09:23:39.349Z,99.90
2019-01-23T09:26:09.065Z,99.90
2019-01-23T09:28:38.849Z,99.90
2019-01-23T09:31:56.002Z,99.90
2019-01-23T09:35:14.418Z,99.90
2019-01-23T09:38:17.947Z,99.90
2019-01-23T09:41:18.554Z,99.90
2019-01-23T09:44:29.187Z,99.90
2019-01-23T09:47:28.255Z,99.90
2019-01-23T09:50:26.619Z,99.90
2019-01-23T09:53:09.679Z,99.90
2019-01-23T09:55:39.565Z,99.90
2019-01-23T09:58:10.779Z,99.90
2019-01-23T10:00:40.602Z,99.90
2019-01-23T10:03:10.624Z,99.90
2019-01-23T10:05:40.331Z,99.90
2019-01-23T10:08:10.112Z,99.90
2019-01-23T10:10:40.042Z,99.90
2019-01-23T10:13:10.852Z,99.90
2019-01-23T10:16:13.292Z,99.90
2019-01-23T10:18:43.162Z,99.90
2019-01-23T10:21:13.073Z,99.90
2019-01-23T10:23:44.022Z,99.90
2019-01-23T10:26:13.791Z,99.90
2019-01-23T10:28:43.638Z,99.90
2019-01-23T10:31:13.651Z,99.90
2019-01-23T10:33:44.508Z,99.90
2019-01-23T10:36:16.253Z,99.90
2019-01-23T10:38:46.075Z,99.90
2019-01-23T10:41:15.863Z,99.90
2019-01-23T10:43:45.931Z,99.90
2019-01-23T10:46:17.043Z,99.90
2019-01-23T10:48:47.065Z,99.90
2019-01-23T10:51:18.236Z,99.90
2019-01-23T10:53:48.140Z,99.90
2019-01-23T10:56:17.967Z,99.90
2019-01-23T10:58:47.980Z,99.90
2019-01-23T11:01:17.844Z,99.90
2019-01-23T11:03:47.795Z,99.90
2019-01-23T11:06:17.793Z,99.90
2019-01-23T11:08:47.931Z,99.90
2019-01-23T11:11:17.895Z,99.90
2019-01-23T11:13:50.223Z,99.90
2019-01-23T11:16:20.298Z,99.90
2019-01-23T11:18:52.019Z,99.90
2019-01-23T11:21:23.177Z,99.90
2019-01-23T11:23:53.068Z,99.90
2019-01-23T11:26:25.654Z,99.90
2019-01-23T11:28:55.649Z,99.90
2019-01-23T11:31:25.676Z,99.90
2019-01-23T11:33:57.372Z,99.90
2019-01-23T11:36:27.344Z,99.90
2019-01-23T11:38:57.691Z,99.90
2019-01-23T11:41:27.680Z,99.90
2019-01-23T11:43:58.050Z,99.90
2019-01-23T11:46:31.497Z,99.90
2019-01-23T11:49:01.386Z,99.90
2019-01-23T11:51:31.191Z,99.90
2019-01-23T11:54:01.930Z,99.90
2019-01-23T11:56:31.889Z,99.90
2019-01-23T11:59:02.987Z,99.90
2019-01-23T12:01:32.707Z,99.90
2019-01-23T12:04:02.557Z,99.90
2019-01-23T12:06:32.429Z,99.90
2019-01-23T12:09:02.099Z,99.90
2019-01-23T12:11:31.783Z,99.90
2019-01-23T12:14:01.463Z,99.90
2019-01-23T12:16:31.131Z,99.90
2019-01-23T12:19:00.877Z,99.90
2019-01-23T12:21:30.522Z,99.90
2019-01-23T12:24:00.251Z,99.90
2019-01-23T12:26:30.031Z,99.90
2019-01-23T12:28:59.905Z,99.90
2019-01-23T12:31:34.989Z,99.90
2019-01-23T12:34:01.028Z,99.90
2019-01-23T12:36:35.416Z,99.90
2019-01-23T12:39:08.540Z,99.90
2019-01-23T12:41:39.848Z,99.90
2019-01-23T12:44:09.595Z,99.90
2019-01-23T12:46:39.367Z,99.90
2019-01-23T12:49:09.068Z,99.90
2019-01-23T12:51:38.712Z,99.90
2019-01-23T12:54:08.539Z,99.90
2019-01-23T12:56:38.466Z,99.90
2019-01-23T12:59:08.186Z,99.90
2019-01-23T13:01:41.982Z,99.90
2019-01-23T13:04:09.322Z,99.90
2019-01-23T13:06:39.139Z,99.90
2019-01-23T13:09:09.941Z,99.90
2019-01-23T13:11:39.719Z,99.90
2019-01-23T13:14:09.513Z,99.90
2019-01-23T13:16:40.420Z,99.90
2019-01-23T13:19:10.262Z,99.90
2019-01-23T13:21:40.038Z,99.90
2019-01-23T13:24:09.729Z,99.90
2019-01-23T13:26:39.435Z,99.90
2019-01-23T13:29:09.179Z,99.90
2019-01-23T13:31:38.940Z,99.90
2019-01-23T13:34:08.699Z,99.90
2019-01-23T13:36:38.469Z,99.90
2019-01-23T13:39:12.454Z,99.90
2019-01-23T13:41:45.279Z,99.90
2019-01-23T13:44:16.987Z,99.90
2019-01-23T13:46:50.016Z,99.90
2019-01-23T13:49:19.868Z,99.90
2019-01-23T13:51:49.713Z,99.90
2019-01-23T13:54:21.046Z,99.90
2019-01-23T13:56:50.967Z,99.90
2019-01-23T13:59:22.507Z,99.90
2019-01-23T14:01:56.231Z,99.90
2019-01-23T14:04:23.705Z,99.90
2019-01-23T14:06:53.517Z,99.90
2019-01-23T14:09:23.237Z,99.90
2019-01-23T14:11:53.137Z,99.90
2019-01-23T14:14:22.797Z,99.90
2019-01-23T14:16:54.186Z,99.90
2019-01-23T14:19:23.955Z,99.90
2019-01-23T14:21:53.694Z,99.90
2019-01-23T14:24:23.561Z,99.90
2019-01-23T14:26:53.209Z,99.90
2019-01-23T14:29:23.040Z,99.90
2019-01-23T14:31:52.807Z,99.90
2019-01-23T14:34:22.551Z,99.90
2019-01-23T14:36:52.202Z,99.90
2019-01-23T14:39:21.867Z,99.90
2019-01-23T14:41:53.443Z,99.90
2019-01-23T14:44:23.155Z,99.90
2019-01-23T14:46:52.964Z,99.90
2019-01-23T14:49:22.606Z,99.90
2019-01-23T14:51:54.189Z,99.90
2019-01-23T14:54:23.917Z,99.90
2019-01-23T14:56:53.625Z,99.90
2019-01-23T14:59:23.615Z,99.90
2019-01-23T15:01:53.253Z,99.90
2019-01-23T15:04:22.976Z,99.90
2019-01-23T15:06:52.702Z,99.90
2019-01-23T15:09:22.755Z,99.90
2019-01-23T15:11:54.305Z,99.90
2019-01-23T15:14:25.140Z,99.90
2019-01-23T15:16:55.055Z,99.90
2019-01-23T15:19:24.718Z,99.90
2019-01-23T15:21:54.391Z,99.90
2019-01-23T15:24:24.153Z,99.90
2019-01-23T15:26:53.856Z,99.90
2019-01-23T15:29:23.711Z,99.90
2019-01-23T15:31:53.506Z,99.90
2019-01-23T15:34:23.346Z,99.90
2019-01-23T15:36:53.146Z,99.90
2019-01-23T15:39:22.859Z,99.90
2019-01-23T15:41:52.601Z,99.90
2019-01-23T15:44:22.318Z,99.90
2019-01-23T15:46:52.128Z,99.90
2019-01-23T15:49:21.891Z,99.90
2019-01-23T15:51:51.768Z,99.90
2019-01-23T15:54:21.521Z,98.90
2019-01-23T15:56:51.163Z,99.80
2019-01-23T15:59:20.838Z,99.60
2019-01-23T16:01:50.546Z,99.90
2019-01-23T16:04:20.276Z,99.90
2019-01-23T16:06:50.088Z,99.90
2019-01-23T16:09:19.950Z,99.90
2019-01-23T16:11:49.661Z,99.90
2019-01-23T16:14:19.460Z,99.90
2019-01-23T16:16:49.361Z,99.90
2019-01-23T16:19:23.106Z,99.90
2019-01-23T16:21:52.988Z,99.90
2019-01-23T16:24:22.780Z,99.90
2019-01-23T16:26:57.102Z,99.90
2019-01-23T16:29:27.115Z,99.90
2019-01-23T16:31:57.017Z,99.90
2019-01-23T16:34:26.814Z,99.90
2019-01-23T16:36:56.515Z,99.90
2019-01-23T16:39:27.526Z,99.90
2019-01-23T16:41:57.393Z,99.90
2019-01-23T16:44:27.363Z,99.90
2019-01-23T16:46:57.015Z,99.90
2019-01-23T16:49:26.728Z,99.90
2019-01-23T16:51:56.636Z,98.90
2019-01-23T16:54:28.129Z,98.80
2019-01-23T16:56:57.902Z,99.70
2019-01-23T16:59:27.708Z,98.90
2019-01-23T17:01:59.487Z,99.90
2019-01-23T17:04:29.479Z,98.50
2019-01-23T17:06:59.247Z,99.30
2019-01-23T17:09:30.130Z,99.10
2019-01-23T17:12:09.005Z,98.70
2019-01-23T17:14:36.504Z,99.90
2019-01-23T17:17:09.816Z,98.90
2019-01-23T17:19:39.456Z,97.80
2019-01-23T17:22:09.185Z,97.00
2019-01-23T17:24:38.859Z,97.60
2019-01-23T17:27:08.693Z,97.40
2019-01-23T17:29:38.331Z,98.30
2019-01-23T17:32:08.030Z,95.80
2019-01-23T17:34:37.780Z,96.30
2019-01-23T17:37:07.522Z,96.60
2019-01-23T17:39:37.421Z,94.90
2019-01-23T17:42:07.311Z,93.70
2019-01-23T17:44:37.414Z,92.80
2019-01-23T17:47:07.072Z,92.40
2019-01-23T17:49:40.683Z,92.00
2019-01-23T17:52:12.023Z,89.20
2019-01-23T17:54:41.760Z,85.50
2019-01-23T17:57:11.973Z,87.80
2019-01-23T17:59:41.622Z,88.60
2019-01-23T18:02:11.479Z,89.50
2019-01-23T18:04:41.293Z,90.70
2019-01-23T18:07:11.294Z,91.10
2019-01-23T18:09:41.073Z,92.60
2019-01-23T18:12:10.837Z,91.40
2019-01-23T18:14:41.325Z,91.40
2019-01-23T18:17:13.433Z,92.60
2019-01-23T18:19:45.791Z,93.10
2019-01-23T18:22:15.711Z,92.60
2019-01-23T18:24:47.568Z,92.80
2019-01-23T18:27:17.408Z,92.50
2019-01-23T18:29:47.344Z,92.60
2019-01-23T18:32:17.080Z,92.50
2019-01-23T18:35:38.811Z,93.10
2019-01-23T18:38:49.001Z,92.10
2019-01-23T18:41:53.735Z,92.50
2019-01-23T18:45:00.433Z,92.80
2019-01-23T18:48:04.891Z,91.50
2019-01-23T18:51:08.113Z,89.70
2019-01-23T18:53:37.935Z,91.00
2019-01-23T18:56:09.305Z,89.40
2019-01-23T18:58:39.010Z,89.20
2019-01-23T19:01:08.731Z,88.00
2019-01-23T19:03:39.996Z,90.50
2019-01-23T19:06:11.743Z,87.50
2019-01-23T19:08:43.097Z,87.00
2019-01-23T19:11:15.428Z,87.00
2019-01-23T19:13:45.196Z,87.60
2019-01-23T19:16:17.471Z,85.00
2019-01-23T19:18:47.213Z,85.30
2019-01-23T19:21:20.714Z,85.60
2019-01-23T19:23:50.465Z,85.00
2019-01-23T19:26:20.362Z,83.40
2019-01-23T19:28:50.130Z,83.00
2019-01-23T19:31:19.781Z,80.50
2019-01-23T19:33:49.645Z,82.20
2019-01-23T19:36:19.520Z,85.70
2019-01-23T19:38:49.227Z,85.50
2019-01-23T19:41:20.537Z,87.30
2019-01-23T19:43:50.418Z,84.70
2019-01-23T19:46:23.094Z,83.70
2019-01-23T19:48:52.837Z,83.50
2019-01-23T19:51:22.566Z,82.60
2019-01-23T19:53:52.323Z,83.60
2019-01-23T19:56:22.206Z,84.70
2019-01-23T19:58:52.148Z,89.40
2019-01-23T20:01:21.920Z,87.80
2019-01-23T20:03:54.737Z,89.10
2019-01-23T20:06:24.421Z,90.60
2019-01-23T20:08:54.204Z,91.30
2019-01-23T20:11:24.469Z,91.30
2019-01-23T20:13:55.264Z,91.70
2019-01-23T20:16:26.254Z,92.90
2019-01-23T20:18:56.028Z,92.20
2019-01-23T20:21:25.912Z,93.40
2019-01-23T20:23:58.595Z,93.30
2019-01-23T20:26:29.516Z,94.30
2019-01-23T20:28:59.341Z,93.70
2019-01-23T20:31:29.127Z,93.40
2019-01-23T20:33:59.081Z,94.60
2019-01-23T20:36:28.844Z,93.20
2019-01-23T20:39:00.169Z,91.00
2019-01-23T20:41:29.994Z,92.20
2019-01-23T20:43:59.955Z,91.80
2019-01-23T20:46:29.684Z,91.90
2019-01-23T20:48:59.764Z,90.90
2019-01-23T20:51:29.589Z,90.10
2019-01-23T20:54:02.394Z,90.30
2019-01-23T20:56:32.440Z,89.80
2019-01-23T20:59:02.492Z,88.00
2019-01-23T21:01:32.512Z,89.40
2019-01-23T21:04:02.240Z,89.60
2019-01-23T21:06:32.025Z,87.80
2019-01-23T21:09:01.761Z,86.20
2019-01-23T21:11:33.035Z,86.60
2019-01-23T21:14:02.716Z,87.80
2019-01-23T21:16:32.423Z,88.40
2019-01-23T21:19:02.164Z,88.20
2019-01-23T21:21:31.885Z,87.40
2019-01-23T21:24:01.740Z,87.70
2019-01-23T21:26:32.946Z,88.30
2019-01-23T21:29:02.677Z,88.20
2019-01-23T21:31:32.438Z,89.50
2019-01-23T21:34:02.284Z,87.40
2019-01-23T21:36:32.049Z,89.70
2019-01-23T21:39:04.163Z,88.90
2019-01-23T21:41:35.324Z,90.40
2019-01-23T21:44:09.510Z,90.50
2019-01-23T21:46:42.642Z,88.10
2019-01-23T21:49:12.367Z,90.70
2019-01-23T21:51:46.154Z,86.70
2019-01-23T21:54:19.550Z,88.00
2019-01-23T21:56:49.368Z,90.10
2019-01-23T21:59:30.215Z,90.30
2019-01-23T22:02:01.832Z,88.60
2019-01-23T22:04:31.584Z,86.80
2019-01-23T22:07:03.194Z,87.20
2019-01-23T22:09:33.007Z,86.20
2019-01-23T22:12:02.752Z,84.50
2019-01-23T22:14:34.261Z,87.10
2019-01-23T22:17:04.484Z,88.00
2019-01-23T22:19:34.915Z,86.20
2019-01-23T22:22:05.893Z,83.80
2019-01-23T22:24:35.685Z,84.20
2019-01-23T22:27:06.177Z,81.30
2019-01-23T22:29:36.024Z,81.30
2019-01-23T22:32:05.944Z,80.90
2019-01-23T22:34:35.711Z,80.00
2019-01-23T22:37:10.431Z,80.20
2019-01-23T22:39:40.449Z,83.00
2019-01-23T22:42:10.361Z,83.00
2019-01-23T22:44:41.329Z,81.10
2019-01-23T22:47:12.928Z,82.90
2019-01-23T22:49:42.635Z,81.60
2019-01-23T22:52:15.837Z,82.50
2019-01-23T22:54:46.041Z,82.70
2019-01-23T22:57:15.947Z,82.20
2019-01-23T22:59:48.247Z,82.20
2019-01-23T23:02:20.091Z,81.60
2019-01-23T23:04:51.791Z,82.10
2019-01-23T23:07:21.671Z,81.40
2019-01-23T23:09:51.411Z,80.60
2019-01-23T23:12:21.198Z,81.50
2019-01-23T23:14:51.216Z,78.60
2019-01-23T23:17:21.082Z,79.80
2019-01-23T23:19:50.789Z,82.20
2019-01-23T23:22:23.397Z,80.40
2019-01-23T23:24:53.249Z,79.70
2019-01-23T23:27:23.126Z,81.10
2019-01-23T23:29:53.138Z,79.70
2019-01-23T23:32:22.957Z,80.30
2019-01-23T23:34:52.688Z,81.30
2019-01-23T23:37:22.477Z,82.60
2019-01-23T23:39:52.122Z,79.70
2019-01-23T23:42:22.134Z,81.40
2019-01-23T23:44:51.870Z,80.30
2019-01-23T23:47:21.603Z,84.40
2019-01-23T23:49:51.519Z,80.30
2019-01-23T23:52:22.004Z,80.10
2019-01-23T23:54:51.695Z,79.60
2019-01-23T23:57:21.458Z,79.60
2019-01-23T23:59:51.117Z,80.50
