createdAt,value
2018-06-23T02:27:27.988Z,71.10
2018-06-23T03:43:11.372Z,74.38
2018-06-23T03:46:03.549Z,73.79
2018-06-23T03:52:42.698Z,74.44
2018-06-23T04:06:16.109Z,74.30
2018-06-23T04:08:56.393Z,74.62
2018-06-23T04:26:34.587Z,73.65
2018-06-23T05:24:01.296Z,67.30
2018-06-23T06:12:47.743Z,62.17
2018-06-23T06:24:16.622Z,60.14
2018-06-23T06:35:51.323Z,57.80
2018-06-23T06:38:33.015Z,58.46
2018-06-23T06:52:57.611Z,58.77
2018-06-23T06:55:49.685Z,56.20
2018-06-23T07:04:28.654Z,57.30
2018-06-23T07:06:59.180Z,54.49
2018-06-23T07:09:57.460Z,55.82
2018-06-23T07:12:39.316Z,55.05
2018-06-23T07:15:17.707Z,54.53
2018-06-23T07:24:53.648Z,52.55
2018-06-23T07:36:18.086Z,52.17
2018-06-23T08:08:50.355Z,48.01
2018-06-23T08:16:06.968Z,49.39
2018-06-23T08:18:40.546Z,49.46
2018-06-23T08:21:13.837Z,50.18
2018-06-23T08:24:13.014Z,51.17
2018-06-23T08:48:20.128Z,49.77
2018-06-23T08:50:58.168Z,49.41
2018-06-23T08:53:33.575Z,50.00
2018-06-23T08:56:05.753Z,50.06
2018-06-23T08:58:42.827Z,49.98
2018-06-23T09:01:17.960Z,49.47
2018-06-23T09:03:50.543Z,48.92
2018-06-23T09:06:21.069Z,47.44
2018-06-23T09:08:51.862Z,47.38
2018-06-23T09:14:15.450Z,47.87
2018-06-23T09:17:01.555Z,48.85
2018-06-23T09:23:57.368Z,48.13
2018-06-23T09:26:44.447Z,48.92
2018-06-23T09:29:13.837Z,48.32
2018-06-23T09:35:14.084Z,47.98
2018-06-23T09:40:36.502Z,48.34
2018-06-23T09:43:07.108Z,46.73
2018-06-23T09:45:38.931Z,46.17
2018-06-23T09:48:08.121Z,46.36
2018-06-23T09:50:38.421Z,46.37
2018-06-23T09:53:08.926Z,45.94
2018-06-23T09:58:34.118Z,44.72
2018-06-23T10:01:05.171Z,44.83
2018-06-23T10:03:44.341Z,43.56
2018-06-23T10:06:32.612Z,43.77
2018-06-23T10:09:06.794Z,43.02
2018-06-23T10:11:35.818Z,44.54
2018-06-23T10:14:09.228Z,44.16
2018-06-23T10:16:42.915Z,44.04
2018-06-23T10:19:15.116Z,44.99
2018-06-23T10:21:47.912Z,45.48
2018-06-23T10:24:22.361Z,45.32
2018-06-23T10:26:51.435Z,44.75
2018-06-23T10:29:26.969Z,45.23
2018-06-23T10:32:22.052Z,45.32
2018-06-23T10:34:55.384Z,45.06
2018-06-23T10:37:26.631Z,44.55
2018-06-23T10:39:55.940Z,45.43
2018-06-23T10:42:26.065Z,45.75
2018-06-23T10:44:54.977Z,46.22
2018-06-23T10:47:40.618Z,44.85
2018-06-23T10:50:12.430Z,44.47
2018-06-23T10:53:13.559Z,44.00
2018-06-23T10:55:45.274Z,43.68
2018-06-23T10:59:06.377Z,42.86
2018-06-23T11:02:01.187Z,42.17
2018-06-23T11:04:30.497Z,43.33
2018-06-23T11:06:59.740Z,43.64
2018-06-23T11:09:29.615Z,44.51
2018-06-23T11:12:08.444Z,44.16
2018-06-23T11:14:37.663Z,44.04
2018-06-23T11:17:08.423Z,44.14
2018-06-23T11:19:55.194Z,44.88
2018-06-23T11:22:34.858Z,45.17
2018-06-23T11:25:05.083Z,45.34
2018-06-23T11:27:35.292Z,45.21
2018-06-23T11:30:07.132Z,44.62
2018-06-23T11:32:42.782Z,45.21
2018-06-23T11:35:19.784Z,44.56
2018-06-23T11:37:50.899Z,44.46
2018-06-23T11:40:37.651Z,44.65
2018-06-23T11:43:08.648Z,44.93
2018-06-23T11:45:37.761Z,44.89
2018-06-23T11:50:56.682Z,44.89
2018-06-23T11:53:31.003Z,44.48
2018-06-23T11:56:04.018Z,45.47
2018-06-23T11:58:33.693Z,44.73
2018-06-23T12:01:03.162Z,44.92
2018-06-23T12:03:33.452Z,44.76
2018-06-23T12:06:02.598Z,44.91
2018-06-23T12:08:37.530Z,44.12
2018-06-23T12:14:00.803Z,44.99
2018-06-23T12:19:15.877Z,44.03
2018-06-23T12:21:44.923Z,44.38
2018-06-23T12:24:17.300Z,44.58
2018-06-23T12:26:46.789Z,44.56
2018-06-23T12:29:17.939Z,44.18
2018-06-23T12:31:46.962Z,44.31
2018-06-23T12:34:16.516Z,44.47
2018-06-23T12:36:51.421Z,44.84
2018-06-23T12:42:10.801Z,44.56
2018-06-23T12:44:48.599Z,44.47
2018-06-23T12:47:29.607Z,44.68
2018-06-23T12:50:00.030Z,44.43
2018-06-23T12:52:33.313Z,44.62
2018-06-23T12:55:03.807Z,43.04
2018-06-23T12:57:38.171Z,43.31
2018-06-23T13:00:20.418Z,43.43
2018-06-23T13:02:51.384Z,43.53
2018-06-23T13:05:31.359Z,43.05
2018-06-23T13:08:12.559Z,42.96
2018-06-23T13:10:54.120Z,42.71
2018-06-23T13:13:42.161Z,41.87
2018-06-23T13:16:22.725Z,43.08
2018-06-23T13:19:08.322Z,42.80
2018-06-23T13:21:39.552Z,43.67
2018-06-23T13:24:09.017Z,42.09
2018-06-23T13:27:44.759Z,42.08
2018-06-23T13:30:15.239Z,42.48
2018-06-23T13:33:22.853Z,42.68
2018-06-23T13:39:08.535Z,42.96
2018-06-23T13:41:38.201Z,43.05
2018-06-23T13:44:27.789Z,43.11
2018-06-23T13:46:57.495Z,43.38
2018-06-23T13:50:06.506Z,42.57
2018-06-23T13:52:35.770Z,43.09
2018-06-23T13:55:07.542Z,43.06
2018-06-23T13:57:37.299Z,43.58
2018-06-23T14:00:09.039Z,44.19
2018-06-23T14:02:52.017Z,42.14
2018-06-23T14:05:41.808Z,42.76
2018-06-23T14:08:11.116Z,42.32
2018-06-23T14:10:50.247Z,42.27
2018-06-23T14:19:42.128Z,42.13
2018-06-23T14:22:13.345Z,42.53
2018-06-23T14:24:52.766Z,41.99
2018-06-23T14:27:28.486Z,42.23
2018-06-23T14:29:58.517Z,43.12
2018-06-23T14:32:31.652Z,43.26
2018-06-23T14:35:01.628Z,42.05
2018-06-23T14:37:38.525Z,41.21
2018-06-23T14:40:10.540Z,41.20
2018-06-23T14:43:13.608Z,41.21
2018-06-23T14:45:48.907Z,40.33
2018-06-23T14:48:27.132Z,40.04
2018-06-23T14:53:57.624Z,41.17
2018-06-23T14:56:28.892Z,41.40
2018-06-23T14:59:19.077Z,40.10
2018-06-23T15:01:48.844Z,41.17
2018-06-23T15:07:51.230Z,40.38
2018-06-23T15:10:31.411Z,40.50
2018-06-23T15:13:37.476Z,39.78
2018-06-23T15:16:07.009Z,38.33
2018-06-23T15:22:46.036Z,38.38
2018-06-23T15:25:21.900Z,37.82
2018-06-23T15:28:02.643Z,39.07
2018-06-23T15:34:26.834Z,38.12
2018-06-23T15:42:43.402Z,38.95
2018-06-23T15:45:18.297Z,38.78
2018-06-23T15:47:47.340Z,38.94
2018-06-23T15:50:16.986Z,39.93
2018-06-23T15:52:46.843Z,39.92
2018-06-23T15:55:16.607Z,40.74
2018-06-23T15:57:45.413Z,40.79
2018-06-23T16:00:22.337Z,40.68
2018-06-23T16:02:51.614Z,40.25
2018-06-23T16:05:55.566Z,39.83
2018-06-23T16:08:29.453Z,41.80
2018-06-23T16:11:26.725Z,39.65
2018-06-23T16:14:12.612Z,40.39
2018-06-23T16:17:00.809Z,40.47
2018-06-23T16:19:55.532Z,40.58
