createdAt,value
2022-11-16T00:00:05.587Z,6.37
2022-11-16T00:02:33.315Z,6.29
2022-11-16T00:05:00.214Z,6.31
2022-11-16T00:07:27.052Z,6.28
2022-11-16T00:09:53.845Z,6.33
2022-11-16T00:12:20.533Z,6.28
2022-11-16T00:14:47.266Z,6.24
2022-11-16T00:17:14.004Z,6.16
2022-11-16T00:19:40.679Z,6.19
2022-11-16T00:22:07.543Z,6.16
2022-11-16T00:24:34.448Z,6.15
2022-11-16T00:27:01.124Z,6.15
2022-11-16T00:29:28.228Z,6.13
2022-11-16T00:31:55.471Z,6.14
2022-11-16T00:34:23.015Z,6.19
2022-11-16T00:36:50.612Z,6.12
2022-11-16T00:39:18.339Z,6.12
2022-11-16T00:41:46.781Z,6.10
2022-11-16T00:44:14.208Z,6.08
2022-11-16T00:46:41.686Z,6.10
2022-11-16T00:49:08.729Z,6.11
2022-11-16T00:51:36.099Z,6.15
2022-11-16T00:54:05.221Z,6.13
2022-11-16T00:56:35.295Z,6.18
2022-11-16T00:59:01.938Z,6.18
2022-11-16T01:01:29.034Z,6.17
2022-11-16T01:03:55.827Z,6.16
2022-11-16T01:06:23.554Z,6.14
2022-11-16T01:08:51.009Z,6.11
2022-11-16T01:11:37.162Z,6.11
2022-11-16T01:14:06.973Z,6.10
2022-11-16T01:16:33.807Z,6.10
2022-11-16T01:19:01.241Z,6.09
2022-11-16T01:21:28.465Z,6.05
2022-11-16T01:23:57.095Z,6.04
2022-11-16T01:26:24.405Z,6.02
2022-11-16T01:28:51.444Z,5.97
2022-11-16T01:31:18.286Z,5.95
2022-11-16T01:33:46.592Z,5.97
2022-11-16T01:36:26.065Z,5.95
2022-11-16T01:38:54.279Z,5.95
2022-11-16T01:41:26.054Z,5.94
2022-11-16T01:44:04.971Z,5.87
2022-11-16T01:46:39.114Z,5.82
2022-11-16T01:49:12.051Z,5.80
2022-11-16T01:51:42.617Z,5.83
2022-11-16T01:54:13.147Z,5.82
2022-11-16T01:56:51.302Z,5.80
2022-11-16T01:59:36.635Z,5.79
2022-11-16T02:02:05.039Z,5.78
2022-11-16T02:04:32.972Z,5.76
2022-11-16T02:07:18.629Z,5.78
2022-11-16T02:09:59.784Z,5.76
2022-11-16T02:13:05.976Z,5.80
2022-11-16T02:15:52.792Z,5.80
2022-11-16T02:18:44.188Z,5.81
2022-11-16T02:21:23.479Z,5.83
2022-11-16T02:24:16.620Z,5.82
2022-11-16T02:26:50.334Z,5.83
2022-11-16T02:29:27.742Z,5.79
2022-11-16T02:32:15.330Z,5.76
2022-11-16T02:34:55.949Z,5.73
2022-11-16T02:37:27.464Z,5.75
2022-11-16T02:39:58.303Z,5.74
2022-11-16T02:42:33.094Z,5.74
2022-11-16T02:45:02.606Z,5.74
2022-11-16T02:47:33.588Z,5.72
2022-11-16T02:50:21.754Z,5.67
2022-11-16T02:52:49.196Z,5.56
2022-11-16T02:55:19.249Z,5.53
2022-11-16T02:58:02.116Z,5.61
2022-11-16T03:00:43.544Z,5.63
2022-11-16T03:03:25.340Z,5.60
2022-11-16T03:06:01.280Z,5.58
2022-11-16T03:08:32.438Z,5.60
2022-11-16T03:11:27.126Z,5.51
2022-11-16T03:13:59.393Z,5.42
2022-11-16T03:16:31.426Z,5.37
2022-11-16T03:19:02.286Z,5.39
2022-11-16T03:22:01.894Z,5.39
2022-11-16T03:24:30.062Z,5.41
2022-11-16T03:27:10.318Z,5.40
2022-11-16T03:30:02.498Z,5.44
2022-11-16T03:32:54.395Z,5.45
2022-11-16T03:35:43.804Z,5.45
2022-11-16T03:38:12.685Z,5.28
2022-11-16T03:40:45.585Z,5.47
2022-11-16T03:43:15.188Z,5.40
2022-11-16T03:45:42.994Z,5.43
2022-11-16T03:48:10.132Z,5.44
2022-11-16T03:50:36.917Z,5.43
2022-11-16T03:53:03.876Z,5.47
2022-11-16T03:55:31.089Z,5.45
2022-11-16T03:57:58.561Z,5.44
2022-11-16T04:00:25.364Z,5.46
2022-11-16T04:02:53.339Z,5.47
2022-11-16T04:05:40.516Z,5.44
2022-11-16T04:08:35.294Z,5.46
2022-11-16T04:11:21.939Z,5.41
2022-11-16T04:14:17.574Z,5.36
2022-11-16T04:17:02.970Z,5.29
2022-11-16T04:19:48.157Z,5.32
2022-11-16T04:22:43.045Z,5.29
2022-11-16T04:25:16.087Z,5.36
2022-11-16T04:28:01.704Z,5.37
2022-11-16T04:30:48.570Z,5.36
2022-11-16T04:33:34.435Z,5.36
2022-11-16T04:36:20.801Z,5.34
2022-11-16T04:38:48.496Z,5.24
2022-11-16T04:41:34.485Z,5.18
2022-11-16T04:44:01.496Z,5.24
2022-11-16T04:46:51.249Z,5.18
2022-11-16T04:49:18.318Z,4.96
2022-11-16T04:51:45.393Z,4.98
2022-11-16T04:54:12.626Z,4.99
2022-11-16T04:56:39.599Z,5.02
2022-11-16T04:59:06.607Z,5.05
2022-11-16T05:01:52.705Z,5.12
2022-11-16T05:04:19.654Z,5.15
2022-11-16T05:06:47.952Z,5.19
2022-11-16T05:09:14.847Z,5.13
2022-11-16T05:11:41.833Z,5.18
2022-11-16T05:14:10.193Z,5.17
2022-11-16T05:16:38.487Z,5.13
2022-11-16T05:19:23.829Z,5.14
2022-11-16T05:21:50.877Z,5.11
2022-11-16T05:24:36.038Z,5.10
2022-11-16T05:27:10.608Z,5.18
2022-11-16T05:29:38.851Z,5.18
2022-11-16T05:32:06.214Z,5.14
2022-11-16T05:34:32.985Z,5.00
2022-11-16T05:37:00.858Z,5.16
2022-11-16T05:39:29.156Z,5.17
2022-11-16T05:41:56.275Z,5.18
2022-11-16T05:44:23.682Z,5.18
2022-11-16T05:46:51.488Z,5.19
2022-11-16T05:49:19.790Z,5.21
2022-11-16T05:51:47.913Z,5.21
2022-11-16T05:54:24.817Z,5.22
2022-11-16T05:56:53.617Z,5.18
2022-11-16T05:59:22.755Z,5.17
2022-11-16T06:01:54.081Z,5.24
2022-11-16T06:04:24.753Z,5.24
2022-11-16T06:06:53.749Z,5.18
2022-11-16T06:09:20.715Z,5.22
2022-11-16T06:11:49.108Z,5.22
2022-11-16T06:14:16.198Z,5.23
2022-11-16T06:16:43.261Z,5.23
2022-11-16T06:19:11.221Z,5.24
2022-11-16T06:21:38.182Z,5.25
2022-11-16T06:24:09.624Z,5.23
2022-11-16T06:26:37.052Z,5.23
2022-11-16T06:29:04.167Z,5.27
2022-11-16T06:31:31.463Z,5.25
2022-11-16T06:34:01.803Z,5.19
2022-11-16T06:36:29.658Z,5.04
2022-11-16T06:39:00.949Z,5.09
2022-11-16T06:41:29.648Z,5.06
2022-11-16T06:43:58.629Z,5.13
2022-11-16T06:46:32.301Z,5.18
2022-11-16T06:48:59.002Z,5.19
2022-11-16T06:51:29.000Z,5.19
2022-11-16T06:53:59.215Z,5.22
2022-11-16T06:56:27.973Z,5.25
2022-11-16T06:58:57.440Z,5.31
2022-11-16T07:01:26.780Z,5.35
2022-11-16T07:03:59.155Z,5.35
2022-11-16T07:06:26.432Z,5.34
2022-11-16T07:08:53.188Z,5.36
2022-11-16T07:11:24.899Z,5.38
2022-11-16T07:13:52.197Z,5.42
2022-11-16T07:16:18.904Z,5.45
2022-11-16T07:18:52.867Z,5.48
2022-11-16T07:21:19.860Z,5.47
2022-11-16T07:23:47.524Z,5.57
2022-11-16T07:26:18.945Z,5.60
2022-11-16T07:28:52.057Z,5.58
2022-11-16T07:31:21.536Z,5.57
2022-11-16T07:34:07.148Z,5.55
2022-11-16T07:37:09.228Z,5.55
2022-11-16T07:39:36.179Z,5.53
2022-11-16T07:42:11.525Z,5.62
2022-11-16T07:44:59.650Z,5.58
2022-11-16T07:47:26.489Z,5.58
2022-11-16T07:49:53.400Z,5.63
2022-11-16T07:52:23.705Z,5.61
2022-11-16T07:54:58.192Z,5.58
2022-11-16T07:57:27.468Z,5.68
2022-11-16T07:59:56.227Z,5.75
2022-11-16T08:02:23.237Z,5.82
2022-11-16T08:04:51.221Z,5.92
2022-11-16T08:07:22.814Z,5.99
2022-11-16T08:09:53.546Z,5.96
2022-11-16T08:12:21.572Z,5.95
2022-11-16T08:14:48.416Z,5.88
2022-11-16T08:17:15.235Z,5.83
2022-11-16T08:19:43.383Z,5.80
2022-11-16T08:22:13.467Z,5.79
2022-11-16T08:24:41.560Z,5.81
2022-11-16T08:27:09.104Z,5.76
2022-11-16T08:29:36.060Z,5.77
2022-11-16T08:32:05.185Z,5.64
2022-11-16T08:34:34.090Z,5.80
2022-11-16T08:37:00.819Z,5.76
2022-11-16T08:39:47.543Z,5.85
2022-11-16T08:42:14.549Z,5.90
2022-11-16T08:44:45.789Z,5.98
2022-11-16T08:47:15.156Z,6.02
2022-11-16T08:49:51.250Z,6.06
2022-11-16T08:52:19.883Z,6.05
2022-11-16T08:54:47.423Z,6.13
2022-11-16T08:57:14.484Z,6.20
2022-11-16T08:59:42.987Z,6.17
2022-11-16T09:02:13.133Z,6.20
2022-11-16T09:04:39.972Z,6.30
2022-11-16T09:07:06.729Z,6.38
2022-11-16T09:09:33.488Z,6.33
2022-11-16T09:12:00.211Z,6.44
2022-11-16T09:14:29.012Z,6.58
2022-11-16T09:16:55.830Z,6.71
2022-11-16T09:19:22.668Z,6.71
2022-11-16T09:21:50.434Z,6.77
2022-11-16T09:24:17.197Z,6.94
2022-11-16T09:26:44.034Z,6.97
2022-11-16T09:29:15.006Z,6.96
2022-11-16T09:31:42.321Z,6.95
2022-11-16T09:34:09.149Z,7.01
2022-11-16T09:36:35.959Z,7.02
2022-11-16T09:42:18.823Z,7.05
2022-11-16T09:45:08.530Z,7.07
2022-11-16T09:47:59.446Z,7.02
2022-11-16T09:50:42.336Z,7.00
2022-11-16T09:53:20.599Z,7.04
2022-11-16T09:55:50.981Z,7.12
2022-11-16T09:58:40.869Z,7.18
2022-11-16T10:01:47.886Z,7.22
2022-11-16T10:04:31.392Z,7.33
2022-11-16T10:07:06.824Z,7.36
2022-11-16T10:09:35.118Z,7.31
2022-11-16T10:12:11.042Z,7.38
2022-11-16T10:14:53.334Z,7.45
2022-11-16T10:17:44.609Z,7.54
2022-11-16T10:20:11.328Z,7.66
2022-11-16T10:22:54.987Z,7.68
2022-11-16T10:25:25.006Z,7.71
2022-11-16T10:27:57.507Z,7.74
2022-11-16T10:30:24.663Z,7.72
2022-11-16T10:33:00.416Z,7.71
2022-11-16T10:35:35.795Z,7.76
2022-11-16T10:38:11.086Z,7.86
2022-11-16T10:40:39.923Z,7.92
2022-11-16T10:43:24.496Z,7.86
2022-11-16T10:46:25.621Z,7.95
2022-11-16T10:49:14.281Z,7.99
2022-11-16T10:51:42.930Z,7.96
2022-11-16T10:54:14.301Z,7.79
2022-11-16T10:56:45.452Z,7.92
2022-11-16T10:59:14.740Z,7.83
2022-11-16T11:01:57.832Z,7.84
2022-11-16T11:04:27.049Z,7.77
2022-11-16T11:06:55.113Z,7.81
2022-11-16T11:09:31.445Z,7.76
2022-11-16T11:12:38.118Z,7.78
2022-11-16T11:15:10.721Z,7.84
2022-11-16T11:17:40.878Z,7.87
2022-11-16T11:20:13.463Z,7.91
2022-11-16T11:22:54.406Z,7.95
2022-11-16T11:26:00.517Z,7.87
2022-11-16T11:28:47.969Z,7.83
2022-11-16T11:31:33.877Z,7.81
2022-11-16T11:34:23.645Z,7.70
2022-11-16T11:36:55.294Z,7.65
2022-11-16T11:39:22.029Z,7.62
2022-11-16T11:42:14.607Z,7.59
2022-11-16T11:45:08.004Z,7.59
2022-11-16T11:47:58.077Z,7.65
2022-11-16T11:50:55.321Z,7.66
2022-11-16T11:53:45.297Z,7.64
2022-11-16T11:56:14.481Z,7.69
2022-11-16T11:58:42.770Z,7.65
2022-11-16T12:01:29.296Z,7.60
2022-11-16T12:04:07.921Z,7.59
2022-11-16T12:06:44.277Z,7.62
2022-11-16T12:09:29.806Z,7.64
2022-11-16T12:12:21.056Z,7.57
2022-11-16T12:15:11.366Z,7.58
2022-11-16T12:17:55.671Z,7.66
2022-11-16T12:20:45.177Z,7.72
2022-11-16T12:23:44.232Z,7.69
2022-11-16T12:26:10.836Z,7.66
2022-11-16T12:29:03.693Z,7.65
2022-11-16T12:31:39.186Z,7.66
2022-11-16T12:34:39.571Z,7.70
2022-11-16T12:37:20.353Z,7.68
2022-11-16T12:40:08.354Z,7.72
2022-11-16T12:42:59.290Z,7.71
2022-11-16T12:45:44.118Z,7.70
2022-11-16T12:48:19.551Z,7.71
2022-11-16T12:51:04.400Z,7.73
2022-11-16T12:53:49.112Z,7.68
2022-11-16T12:56:49.288Z,7.73
2022-11-16T12:59:37.569Z,7.69
2022-11-16T13:02:17.938Z,7.70
2022-11-16T13:04:58.499Z,7.74
2022-11-16T13:07:31.305Z,7.77
2022-11-16T13:10:06.524Z,7.81
2022-11-16T13:12:35.656Z,7.83
2022-11-16T13:15:03.480Z,7.85
2022-11-16T13:17:38.532Z,7.92
2022-11-16T13:20:14.919Z,7.93
2022-11-16T13:22:51.581Z,7.95
2022-11-16T13:25:43.586Z,7.94
2022-11-16T13:28:38.219Z,7.93
2022-11-16T13:31:23.528Z,7.97
2022-11-16T13:34:01.912Z,8.02
2022-11-16T13:36:45.442Z,8.02
2022-11-16T13:39:23.120Z,7.99
2022-11-16T13:42:06.596Z,7.97
2022-11-16T13:44:33.984Z,7.94
2022-11-16T13:47:05.020Z,7.97
2022-11-16T13:49:48.075Z,7.96
2022-11-16T13:52:23.892Z,7.95
2022-11-16T13:54:55.413Z,7.99
2022-11-16T13:57:29.649Z,8.01
2022-11-16T14:00:02.263Z,7.99
2022-11-16T14:02:41.774Z,8.02
2022-11-16T14:05:38.578Z,8.04
2022-11-16T14:08:37.160Z,8.03
2022-11-16T14:11:05.831Z,8.05
2022-11-16T14:13:41.889Z,7.97
2022-11-16T14:16:29.033Z,8.01
2022-11-16T14:19:00.043Z,7.96
2022-11-16T14:21:32.715Z,7.96
2022-11-16T14:24:20.756Z,7.93
2022-11-16T14:27:00.883Z,7.91
2022-11-16T14:30:07.968Z,7.92
2022-11-16T14:32:43.344Z,7.82
2022-11-16T14:35:38.618Z,7.83
2022-11-16T14:38:32.992Z,7.83
2022-11-16T14:41:02.800Z,7.84
2022-11-16T14:43:56.985Z,7.80
2022-11-16T14:46:30.474Z,7.77
2022-11-16T14:48:59.268Z,7.76
2022-11-16T14:51:32.879Z,7.72
2022-11-16T14:54:05.121Z,7.69
2022-11-16T14:56:31.829Z,7.66
2022-11-16T14:59:00.604Z,7.64
2022-11-16T15:01:39.755Z,7.66
2022-11-16T15:04:09.588Z,7.66
2022-11-16T15:07:02.604Z,7.68
2022-11-16T15:09:39.182Z,7.67
2022-11-16T15:12:32.381Z,7.67
2022-11-16T15:15:06.645Z,7.64
2022-11-16T15:17:34.666Z,7.64
2022-11-16T15:20:13.335Z,7.57
2022-11-16T15:22:41.965Z,7.53
2022-11-16T15:25:24.165Z,7.41
2022-11-16T15:27:51.053Z,7.33
2022-11-16T15:30:27.167Z,7.26
2022-11-16T15:32:54.855Z,7.23
2022-11-16T15:35:30.441Z,7.19
2022-11-16T15:38:02.293Z,7.17
2022-11-16T15:40:30.414Z,7.17
2022-11-16T15:43:00.222Z,7.17
2022-11-16T15:45:28.017Z,7.21
2022-11-16T15:47:56.783Z,7.26
2022-11-16T15:50:23.686Z,7.27
2022-11-16T15:52:55.441Z,7.29
2022-11-16T15:55:38.925Z,7.25
2022-11-16T15:58:11.698Z,7.27
2022-11-16T16:00:38.718Z,7.21
2022-11-16T16:03:23.200Z,7.18
2022-11-16T16:05:50.979Z,7.15
2022-11-16T16:08:38.351Z,7.11
2022-11-16T16:11:30.040Z,7.07
2022-11-16T16:14:03.054Z,7.09
2022-11-16T16:16:37.664Z,7.08
2022-11-16T16:19:23.308Z,7.00
2022-11-16T16:21:50.418Z,6.87
2022-11-16T16:24:43.420Z,6.83
2022-11-16T16:27:22.610Z,6.82
2022-11-16T16:29:51.176Z,6.82
2022-11-16T16:32:23.980Z,6.84
2022-11-16T16:34:51.871Z,6.92
2022-11-16T16:37:18.825Z,6.96
2022-11-16T16:39:45.580Z,6.96
2022-11-16T16:42:15.014Z,6.91
2022-11-16T16:44:42.920Z,6.93
2022-11-16T16:47:13.715Z,6.96
2022-11-16T16:49:41.379Z,6.98
2022-11-16T16:52:11.320Z,6.96
2022-11-16T16:54:38.063Z,6.96
2022-11-16T16:57:05.083Z,6.97
2022-11-16T16:59:31.818Z,6.93
2022-11-16T17:01:59.088Z,6.98
2022-11-16T17:04:25.924Z,6.99
2022-11-16T17:06:53.422Z,7.01
2022-11-16T17:09:20.341Z,7.02
2022-11-16T17:11:47.729Z,7.05
2022-11-16T17:14:14.508Z,7.02
2022-11-16T17:16:41.298Z,7.08
2022-11-16T17:19:08.010Z,7.07
2022-11-16T17:21:34.705Z,7.08
2022-11-16T17:24:01.502Z,7.10
2022-11-16T17:26:29.627Z,7.07
2022-11-16T17:29:00.799Z,7.12
2022-11-16T17:31:31.461Z,7.11
2022-11-16T17:33:59.561Z,7.07
2022-11-16T17:36:26.184Z,7.08
2022-11-16T17:38:52.907Z,7.06
2022-11-16T17:41:21.956Z,7.04
2022-11-16T17:43:51.748Z,7.04
2022-11-16T17:46:20.392Z,6.99
2022-11-16T17:48:47.919Z,7.01
2022-11-16T17:51:18.176Z,7.00
2022-11-16T17:53:45.049Z,6.97
2022-11-16T17:56:13.303Z,6.93
2022-11-16T17:58:40.646Z,6.91
2022-11-16T18:01:07.397Z,6.78
2022-11-16T18:03:38.217Z,6.84
2022-11-16T18:06:13.233Z,6.79
2022-11-16T18:08:41.108Z,6.76
2022-11-16T18:11:17.864Z,6.65
2022-11-16T18:13:45.261Z,6.63
2022-11-16T18:16:18.868Z,6.60
2022-11-16T18:18:47.067Z,6.53
2022-11-16T18:21:20.435Z,6.48
2022-11-16T18:23:48.208Z,6.46
2022-11-16T18:26:16.489Z,6.42
2022-11-16T18:28:49.428Z,6.42
2022-11-16T18:31:18.365Z,6.43
2022-11-16T18:33:45.055Z,6.40
2022-11-16T18:36:13.190Z,6.31
2022-11-16T18:38:39.935Z,6.31
2022-11-16T18:41:06.672Z,6.28
2022-11-16T18:43:34.580Z,6.21
2022-11-16T18:46:09.591Z,6.06
2022-11-16T18:48:44.681Z,6.08
2022-11-16T18:51:13.517Z,6.02
2022-11-16T18:53:41.109Z,5.96
2022-11-16T18:56:08.828Z,5.94
2022-11-16T18:58:52.660Z,5.90
2022-11-16T19:01:22.723Z,5.84
2022-11-16T19:03:50.634Z,5.82
2022-11-16T19:06:18.497Z,5.83
2022-11-16T19:08:51.752Z,5.83
2022-11-16T19:11:23.053Z,5.84
2022-11-16T19:13:53.814Z,5.82
2022-11-16T19:16:20.540Z,5.89
2022-11-16T19:18:47.530Z,5.88
2022-11-16T19:21:18.379Z,5.89
2022-11-16T19:23:47.243Z,5.83
2022-11-16T19:26:16.275Z,5.80
2022-11-16T19:28:45.237Z,5.77
2022-11-16T19:31:14.942Z,5.74
2022-11-16T19:33:42.635Z,5.78
2022-11-16T19:36:11.423Z,5.73
2022-11-16T19:38:38.995Z,5.77
2022-11-16T19:41:06.849Z,5.78
2022-11-16T19:43:34.373Z,5.73
2022-11-16T19:46:03.551Z,5.76
2022-11-16T19:48:32.208Z,5.77
2022-11-16T19:51:16.268Z,5.74
2022-11-16T19:53:43.420Z,5.80
2022-11-16T19:56:10.928Z,5.81
2022-11-16T19:58:38.569Z,5.80
2022-11-16T20:01:15.839Z,5.72
2022-11-16T20:03:43.067Z,5.73
2022-11-16T20:06:17.016Z,5.72
2022-11-16T20:08:51.361Z,5.70
2022-11-16T20:11:25.921Z,5.68
2022-11-16T20:13:54.930Z,5.73
2022-11-16T20:16:25.289Z,5.75
2022-11-16T20:18:53.244Z,5.74
2022-11-16T20:21:25.895Z,5.70
2022-11-16T20:23:53.336Z,5.63
2022-11-16T20:26:29.677Z,5.60
2022-11-16T20:29:00.238Z,5.63
2022-11-16T20:31:30.225Z,5.62
2022-11-16T20:33:58.012Z,5.62
2022-11-16T20:36:26.903Z,5.62
2022-11-16T20:38:54.319Z,5.62
2022-11-16T20:41:23.632Z,5.63
2022-11-16T20:43:52.474Z,5.57
2022-11-16T20:46:20.977Z,5.60
2022-11-16T20:48:47.992Z,5.60
2022-11-16T20:51:17.330Z,5.61
2022-11-16T20:53:45.544Z,5.56
2022-11-16T20:56:13.724Z,5.62
2022-11-16T20:58:40.735Z,5.61
2022-11-16T21:01:12.047Z,5.64
2022-11-16T21:03:39.832Z,5.65
2022-11-16T21:06:09.768Z,5.66
2022-11-16T21:08:37.669Z,5.65
2022-11-16T21:11:16.630Z,5.68
2022-11-16T21:14:03.716Z,5.68
2022-11-16T21:16:31.519Z,5.64
2022-11-16T21:18:58.301Z,5.68
2022-11-16T21:21:30.437Z,5.66
2022-11-16T21:24:02.417Z,5.66
2022-11-16T21:26:31.409Z,5.61
2022-11-16T21:28:59.504Z,5.64
2022-11-16T21:31:29.855Z,5.65
2022-11-16T21:33:57.529Z,5.64
2022-11-16T21:36:26.724Z,5.65
2022-11-16T21:38:54.228Z,5.67
2022-11-16T21:41:22.836Z,5.54
2022-11-16T21:43:49.790Z,5.61
2022-11-16T21:46:19.108Z,5.60
2022-11-16T21:48:51.136Z,5.58
2022-11-16T21:51:20.093Z,5.57
2022-11-16T21:53:47.460Z,5.53
2022-11-16T21:56:18.775Z,5.47
2022-11-16T21:58:46.349Z,5.45
2022-11-16T22:01:16.028Z,5.41
2022-11-16T22:03:43.271Z,5.32
2022-11-16T22:06:32.160Z,5.29
2022-11-16T22:08:59.506Z,5.24
2022-11-16T22:11:26.219Z,5.23
2022-11-16T22:13:53.049Z,5.25
2022-11-16T22:16:21.416Z,5.23
2022-11-16T22:18:48.124Z,5.17
2022-11-16T22:21:14.891Z,5.20
2022-11-16T22:23:42.003Z,5.18
2022-11-16T22:26:10.963Z,5.12
2022-11-16T22:28:39.031Z,5.05
2022-11-16T22:31:09.420Z,4.99
2022-11-16T22:33:36.425Z,4.93
2022-11-16T22:36:03.824Z,4.85
2022-11-16T22:38:31.011Z,4.69
2022-11-16T22:40:57.697Z,4.50
2022-11-16T22:43:26.686Z,4.42
2022-11-16T22:45:58.560Z,4.39
2022-11-16T22:48:32.573Z,4.39
2022-11-16T22:51:06.874Z,4.41
2022-11-16T22:53:34.942Z,4.49
2022-11-16T22:56:10.162Z,4.51
2022-11-16T22:58:38.416Z,4.49
2022-11-16T23:01:07.345Z,4.46
2022-11-16T23:03:35.542Z,4.37
2022-11-16T23:06:02.836Z,4.35
2022-11-16T23:08:30.064Z,4.35
2022-11-16T23:11:22.380Z,4.38
2022-11-16T23:14:07.711Z,4.39
2022-11-16T23:16:35.397Z,4.39
2022-11-16T23:19:02.224Z,4.43
2022-11-16T23:21:47.383Z,4.42
2022-11-16T23:24:33.599Z,4.18
2022-11-16T23:27:22.394Z,4.01
2022-11-16T23:29:49.590Z,4.02
2022-11-16T23:32:16.294Z,3.99
2022-11-16T23:34:42.991Z,4.00
2022-11-16T23:37:09.775Z,4.03
2022-11-16T23:39:36.479Z,4.00
2022-11-16T23:42:21.701Z,4.03
2022-11-16T23:44:48.414Z,4.01
2022-11-16T23:47:15.163Z,4.04
2022-11-16T23:49:41.966Z,4.07
2022-11-16T23:52:08.776Z,4.07
2022-11-16T23:54:35.511Z,4.11
2022-11-16T23:57:02.410Z,4.07
2022-11-16T23:59:29.114Z,4.17
