createdAt,value
2017-07-07T00:00:18.361Z,44.17
2017-07-07T00:02:44.724Z,42.20
2017-07-07T00:05:11.733Z,36.30
2017-07-07T00:07:38.126Z,39.23
2017-07-07T00:10:04.508Z,38.20
2017-07-07T00:12:30.895Z,38.43
2017-07-07T00:14:57.281Z,42.17
2017-07-07T00:17:23.681Z,37.20
2017-07-07T00:19:50.354Z,42.40
2017-07-07T00:22:16.793Z,34.17
2017-07-07T00:24:43.181Z,36.80
2017-07-07T00:27:09.831Z,37.10
2017-07-07T00:29:36.345Z,35.37
2017-07-07T00:32:02.801Z,36.90
2017-07-07T00:34:29.262Z,36.07
2017-07-07T00:36:55.635Z,37.43
2017-07-07T00:39:22.376Z,35.53
2017-07-07T00:41:48.737Z,32.90
2017-07-07T00:44:15.098Z,38.67
2017-07-07T00:46:41.973Z,38.50
2017-07-07T00:49:08.396Z,34.47
2017-07-07T00:51:34.759Z,37.90
2017-07-07T00:54:01.076Z,37.67
2017-07-07T00:56:27.423Z,37.00
2017-07-07T00:58:53.779Z,36.70
2017-07-07T01:01:20.133Z,39.47
2017-07-07T01:03:46.491Z,38.80
2017-07-07T01:06:12.826Z,42.40
2017-07-07T01:08:39.180Z,33.97
2017-07-07T01:11:05.661Z,41.80
2017-07-07T01:13:32.035Z,37.60
2017-07-07T01:15:58.416Z,37.47
2017-07-07T01:18:24.794Z,35.00
2017-07-07T01:20:51.137Z,34.93
2017-07-07T01:23:17.488Z,36.13
2017-07-07T01:25:43.855Z,41.20
2017-07-07T01:28:10.225Z,38.00
2017-07-07T01:30:36.653Z,39.13
2017-07-07T01:33:03.040Z,34.20
2017-07-07T01:35:29.433Z,34.50
2017-07-07T01:37:55.836Z,37.67
2017-07-07T01:40:22.201Z,38.50
2017-07-07T01:42:48.590Z,37.03
2017-07-07T01:45:14.975Z,36.70
2017-07-07T01:47:41.354Z,33.80
2017-07-07T01:50:07.814Z,36.90
2017-07-07T01:52:34.199Z,33.43
2017-07-07T01:55:00.559Z,35.30
2017-07-07T01:57:26.979Z,34.70
2017-07-07T01:59:53.625Z,31.57
2017-07-07T02:02:19.988Z,29.07
2017-07-07T02:04:46.382Z,33.70
2017-07-07T02:07:12.763Z,31.43
2017-07-07T02:09:39.140Z,30.67
2017-07-07T02:12:05.507Z,33.80
2017-07-07T02:14:31.893Z,31.43
2017-07-07T02:16:58.379Z,26.63
2017-07-07T02:19:24.753Z,27.83
2017-07-07T02:21:51.168Z,28.83
2017-07-07T02:24:17.556Z,25.67
2017-07-07T02:26:43.911Z,25.67
2017-07-07T02:29:10.312Z,28.50
2017-07-07T02:31:36.673Z,23.03
2017-07-07T02:34:03.034Z,23.83
2017-07-07T02:36:29.425Z,25.37
2017-07-07T02:38:55.784Z,24.53
2017-07-07T02:41:22.140Z,22.03
2017-07-07T02:43:48.493Z,23.93
2017-07-07T02:46:14.857Z,23.20
2017-07-07T02:48:41.212Z,20.87
2017-07-07T02:51:07.605Z,22.23
2017-07-07T02:53:33.971Z,25.20
2017-07-07T02:56:00.337Z,25.37
2017-07-07T02:58:26.721Z,25.90
2017-07-07T03:00:53.104Z,28.50
2017-07-07T03:03:19.472Z,27.00
2017-07-07T03:05:45.851Z,28.27
2017-07-07T03:08:12.188Z,25.30
2017-07-07T03:10:38.548Z,21.47
2017-07-07T03:13:04.969Z,26.67
2017-07-07T03:15:31.338Z,22.23
2017-07-07T03:17:57.703Z,23.07
2017-07-07T03:20:24.070Z,23.33
2017-07-07T03:22:50.429Z,16.87
2017-07-07T03:25:16.778Z,15.10
2017-07-07T03:27:43.144Z,12.77
2017-07-07T03:30:09.495Z,15.90
2017-07-07T03:32:35.840Z,13.13
2017-07-07T03:35:02.211Z,14.37
2017-07-07T03:37:28.564Z,15.93
2017-07-07T03:39:54.933Z,13.20
2017-07-07T03:42:21.321Z,14.03
2017-07-07T03:44:47.678Z,12.63
2017-07-07T03:47:14.027Z,15.70
2017-07-07T03:49:40.364Z,16.70
2017-07-07T03:52:06.724Z,16.40
2017-07-07T03:54:33.085Z,20.30
2017-07-07T03:56:59.453Z,18.10
2017-07-07T03:59:25.811Z,16.73
2017-07-07T04:01:52.166Z,17.80
2017-07-07T04:04:18.529Z,18.97
2017-07-07T04:06:44.883Z,19.60
2017-07-07T04:09:11.259Z,21.63
2017-07-07T04:11:37.615Z,26.43
2017-07-07T04:14:03.987Z,24.03
2017-07-07T04:16:30.385Z,23.03
2017-07-07T04:18:56.772Z,25.80
2017-07-07T04:21:23.127Z,23.93
2017-07-07T04:23:49.504Z,24.30
2017-07-07T04:26:15.840Z,29.27
2017-07-07T04:28:42.206Z,24.30
2017-07-07T04:31:08.594Z,26.17
2017-07-07T04:33:34.949Z,25.87
2017-07-07T04:36:05.298Z,25.27
2017-07-07T04:38:33.123Z,28.93
2017-07-07T04:40:59.485Z,29.13
2017-07-07T04:43:25.866Z,31.80
2017-07-07T04:45:52.214Z,28.40
2017-07-07T04:48:18.596Z,30.07
2017-07-07T04:50:44.982Z,26.07
2017-07-07T04:53:11.358Z,25.20
2017-07-07T04:55:37.738Z,28.07
2017-07-07T04:58:05.109Z,30.33
2017-07-07T05:00:31.663Z,30.20
2017-07-07T05:02:58.188Z,25.23
2017-07-07T05:05:25.823Z,28.73
2017-07-07T05:07:52.786Z,25.87
2017-07-07T05:10:19.385Z,29.23
2017-07-07T05:12:45.868Z,28.57
2017-07-07T05:15:12.277Z,30.87
2017-07-07T05:17:39.684Z,26.27
2017-07-07T05:20:11.203Z,27.23
2017-07-07T05:22:37.595Z,26.97
2017-07-07T05:25:04.035Z,25.47
2017-07-07T05:27:30.508Z,24.10
2017-07-07T05:29:56.915Z,25.37
2017-07-07T05:32:24.226Z,24.47
2017-07-07T05:34:50.634Z,23.73
2017-07-07T05:37:17.082Z,18.47
2017-07-07T05:39:43.528Z,22.90
2017-07-07T05:42:09.972Z,21.60
2017-07-07T05:44:36.500Z,23.23
2017-07-07T05:47:02.990Z,20.97
2017-07-07T05:49:29.949Z,16.40
2017-07-07T05:51:56.465Z,14.63
2017-07-07T05:54:23.009Z,15.70
2017-07-07T05:59:22.020Z,12.43
2017-07-07T06:01:48.549Z,16.33
2017-07-07T06:04:15.035Z,12.30
2017-07-07T06:06:41.619Z,10.20
2017-07-07T06:09:08.184Z,12.43
2017-07-07T06:11:34.704Z,10.40
2017-07-07T06:14:01.266Z,9.77
2017-07-07T06:16:27.561Z,11.37
2017-07-07T06:18:53.743Z,11.10
2017-07-07T06:21:19.923Z,12.83
2017-07-07T06:23:46.342Z,10.40
2017-07-07T06:26:12.939Z,8.97
2017-07-07T06:28:39.584Z,9.40
2017-07-07T06:31:06.030Z,7.60
2017-07-07T06:33:33.334Z,10.33
2017-07-07T06:35:59.877Z,6.67
2017-07-07T06:38:31.495Z,6.47
2017-07-07T06:40:58.025Z,8.23
2017-07-07T06:43:24.469Z,8.13
2017-07-07T06:45:50.917Z,5.63
2017-07-07T06:48:17.471Z,5.50
2017-07-07T06:50:43.872Z,6.00
2017-07-07T06:53:11.338Z,5.10
2017-07-07T06:55:37.760Z,5.77
2017-07-07T06:58:04.312Z,5.03
2017-07-07T07:00:30.827Z,5.30
2017-07-07T07:02:57.269Z,8.60
2017-07-07T07:05:23.722Z,8.43
2017-07-07T07:07:50.252Z,5.47
2017-07-07T07:10:16.697Z,5.23
2017-07-07T07:12:43.100Z,6.90
2017-07-07T07:15:09.558Z,4.27
2017-07-07T07:17:36.121Z,11.33
2017-07-07T07:20:02.558Z,4.33
2017-07-07T07:22:28.962Z,5.93
2017-07-07T07:24:55.454Z,3.97
2017-07-07T07:27:21.955Z,5.23
2017-07-07T07:29:48.416Z,4.70
2017-07-07T07:32:14.819Z,5.37
2017-07-07T07:34:41.229Z,5.60
2017-07-07T07:37:07.656Z,4.60
2017-07-07T07:39:34.036Z,7.23
2017-07-07T07:42:00.479Z,5.03
2017-07-07T07:44:26.893Z,6.10
2017-07-07T07:46:53.271Z,8.80
2017-07-07T07:49:19.710Z,5.63
2017-07-07T07:51:46.210Z,6.23
2017-07-07T07:54:12.649Z,6.87
2017-07-07T07:56:39.475Z,5.00
2017-07-07T07:59:05.915Z,5.50
2017-07-07T08:01:32.371Z,5.40
2017-07-07T08:03:58.853Z,8.57
2017-07-07T08:06:25.245Z,6.63
2017-07-07T08:08:51.719Z,5.97
2017-07-07T08:11:18.097Z,7.17
2017-07-07T08:13:44.546Z,10.50
2017-07-07T08:16:10.956Z,8.17
2017-07-07T08:18:37.538Z,7.00
2017-07-07T08:21:03.956Z,6.83
2017-07-07T08:23:30.341Z,7.43
2017-07-07T08:25:56.812Z,5.27
2017-07-07T08:28:23.252Z,8.30
2017-07-07T08:30:49.657Z,6.60
2017-07-07T08:33:16.118Z,6.57
2017-07-07T08:35:42.523Z,6.30
2017-07-07T08:38:08.999Z,12.43
2017-07-07T08:40:35.501Z,8.40
2017-07-07T08:43:01.951Z,6.33
2017-07-07T08:45:28.359Z,8.40
2017-07-07T08:47:55.214Z,6.80
2017-07-07T08:50:21.645Z,5.53
2017-07-07T08:52:48.112Z,7.33
2017-07-07T08:55:14.517Z,6.57
2017-07-07T08:57:41.482Z,8.50
2017-07-07T09:00:07.892Z,9.40
2017-07-07T09:02:34.341Z,7.70
2017-07-07T09:05:00.789Z,7.93
2017-07-07T09:07:27.204Z,8.60
2017-07-07T09:09:53.589Z,8.67
2017-07-07T09:12:19.993Z,7.93
2017-07-07T09:14:46.781Z,7.37
2017-07-07T09:17:13.192Z,6.57
2017-07-07T09:19:39.629Z,9.70
2017-07-07T09:22:06.034Z,5.60
2017-07-07T09:24:32.468Z,11.07
2017-07-07T09:26:58.866Z,6.30
2017-07-07T09:29:25.288Z,7.60
2017-07-07T09:31:51.694Z,6.30
2017-07-07T09:34:18.109Z,6.40
2017-07-07T09:36:44.463Z,6.77
2017-07-07T09:39:10.884Z,8.40
2017-07-07T09:41:37.373Z,6.90
2017-07-07T09:44:04.005Z,8.10
2017-07-07T09:46:30.500Z,7.77
2017-07-07T09:48:56.876Z,8.27
2017-07-07T09:51:23.305Z,8.20
2017-07-07T09:53:49.703Z,8.27
2017-07-07T09:56:16.079Z,8.77
2017-07-07T09:58:42.466Z,9.00
2017-07-07T10:01:08.888Z,9.80
2017-07-07T10:03:35.532Z,8.13
2017-07-07T10:06:01.945Z,9.00
2017-07-07T10:08:28.369Z,8.47
2017-07-07T10:10:54.793Z,9.07
2017-07-07T10:13:21.190Z,8.77
2017-07-07T10:15:47.827Z,9.90
2017-07-07T10:18:14.288Z,9.23
2017-07-07T10:20:40.738Z,10.00
2017-07-07T10:23:07.126Z,9.40
2017-07-07T10:25:33.528Z,14.70
2017-07-07T10:27:59.931Z,10.50
2017-07-07T10:30:26.332Z,10.17
2017-07-07T10:32:52.712Z,10.17
2017-07-07T10:35:19.259Z,10.70
2017-07-07T10:37:45.661Z,11.10
2017-07-07T10:40:12.157Z,10.87
2017-07-07T10:42:38.556Z,10.27
2017-07-07T10:45:04.982Z,12.53
2017-07-07T10:47:31.408Z,14.07
2017-07-07T10:49:57.829Z,12.70
2017-07-07T10:52:24.264Z,11.63
2017-07-07T10:54:55.199Z,12.73
2017-07-07T10:57:26.889Z,12.30
2017-07-07T10:59:53.315Z,11.60
2017-07-07T11:02:19.723Z,12.93
2017-07-07T11:04:46.148Z,13.37
2017-07-07T11:07:12.562Z,12.53
2017-07-07T11:09:39.042Z,12.43
2017-07-07T11:12:05.446Z,12.90
2017-07-07T11:14:31.864Z,13.00
2017-07-07T11:16:58.255Z,11.83
2017-07-07T11:19:24.631Z,15.40
2017-07-07T11:21:51.071Z,13.63
2017-07-07T11:24:17.451Z,14.67
2017-07-07T11:26:43.852Z,16.63
2017-07-07T11:29:10.266Z,13.80
2017-07-07T11:31:36.699Z,12.43
2017-07-07T11:34:03.126Z,14.23
2017-07-07T11:36:29.515Z,13.30
2017-07-07T11:38:55.922Z,16.43
2017-07-07T11:41:22.333Z,13.40
2017-07-07T11:43:48.699Z,13.17
2017-07-07T11:46:15.073Z,11.80
2017-07-07T11:48:41.455Z,14.93
2017-07-07T11:51:07.889Z,13.70
2017-07-07T11:53:34.306Z,13.20
2017-07-07T11:56:00.741Z,13.27
2017-07-07T11:58:27.179Z,12.17
2017-07-07T12:00:53.651Z,12.40
2017-07-07T12:03:20.052Z,13.10
2017-07-07T12:05:46.978Z,14.67
2017-07-07T12:08:19.685Z,14.60
2017-07-07T12:10:46.183Z,14.27
2017-07-07T12:13:12.614Z,15.03
2017-07-07T12:15:39.081Z,16.97
2017-07-07T12:18:05.503Z,14.07
2017-07-07T12:20:31.920Z,17.37
2017-07-07T12:22:58.298Z,14.70
2017-07-07T12:25:24.701Z,14.77
2017-07-07T12:27:51.109Z,13.83
2017-07-07T12:30:17.525Z,14.60
2017-07-07T12:32:44.043Z,13.63
2017-07-07T12:35:10.559Z,13.63
2017-07-07T12:37:36.971Z,13.30
2017-07-07T12:40:03.654Z,12.30
2017-07-07T12:42:30.117Z,11.77
2017-07-07T12:44:56.544Z,12.93
2017-07-07T12:47:22.940Z,13.03
2017-07-07T12:49:49.329Z,12.03
2017-07-07T12:52:15.736Z,11.33
2017-07-07T12:54:42.147Z,11.27
2017-07-07T12:57:08.611Z,10.90
2017-07-07T12:59:35.026Z,11.20
2017-07-07T13:02:01.393Z,9.07
2017-07-07T13:04:27.825Z,9.40
2017-07-07T13:06:54.169Z,9.80
2017-07-07T13:09:20.574Z,9.30
2017-07-07T13:11:46.908Z,8.70
2017-07-07T13:14:13.320Z,8.80
2017-07-07T13:16:52.448Z,8.93
2017-07-07T13:19:18.817Z,8.70
2017-07-07T13:21:45.253Z,10.10
2017-07-07T13:24:11.656Z,11.60
2017-07-07T13:26:38.029Z,12.67
2017-07-07T13:29:04.399Z,14.03
2017-07-07T13:31:30.804Z,16.83
2017-07-07T13:33:57.215Z,17.30
2017-07-07T13:36:23.613Z,15.20
2017-07-07T13:38:49.975Z,14.20
2017-07-07T13:41:16.368Z,13.20
2017-07-07T13:43:42.756Z,12.80
2017-07-07T13:46:09.153Z,14.77
2017-07-07T13:48:35.547Z,14.80
2017-07-07T13:51:01.907Z,13.50
2017-07-07T13:53:28.410Z,14.10
2017-07-07T13:55:54.820Z,13.97
2017-07-07T13:58:21.195Z,14.93
2017-07-07T14:00:47.600Z,15.93
2017-07-07T14:03:14.182Z,16.97
2017-07-07T14:05:40.564Z,18.17
2017-07-07T14:08:06.920Z,16.00
2017-07-07T14:10:33.341Z,14.50
2017-07-07T14:12:59.701Z,12.23
2017-07-07T14:15:26.085Z,11.20
2017-07-07T14:17:52.510Z,9.83
2017-07-07T14:20:19.558Z,14.70
2017-07-07T14:22:46.000Z,18.30
2017-07-07T14:25:12.451Z,14.33
2017-07-07T14:27:38.816Z,16.37
2017-07-07T14:30:05.219Z,16.10
2017-07-07T14:32:31.606Z,15.87
2017-07-07T14:34:58.011Z,15.97
2017-07-07T14:37:24.371Z,16.10
2017-07-07T14:39:50.754Z,14.87
2017-07-07T14:42:17.283Z,16.87
2017-07-07T14:44:43.752Z,16.77
2017-07-07T14:47:10.161Z,15.93
2017-07-07T14:49:36.601Z,11.63
2017-07-07T14:52:02.973Z,11.43
2017-07-07T14:54:29.992Z,11.67
2017-07-07T14:56:57.767Z,10.03
2017-07-07T14:59:24.327Z,9.83
2017-07-07T15:01:50.693Z,9.88
2017-07-07T15:04:17.080Z,10.50
2017-07-07T15:06:44.542Z,10.00
2017-07-07T15:09:10.903Z,9.50
2017-07-07T15:11:37.263Z,8.90
2017-07-07T15:14:03.631Z,11.20
2017-07-07T15:16:30.031Z,9.43
2017-07-07T15:18:56.401Z,8.87
2017-07-07T15:21:22.802Z,8.53
2017-07-07T15:23:49.922Z,8.53
2017-07-07T15:26:16.324Z,8.00
2017-07-07T15:28:42.715Z,8.90
2017-07-07T15:31:09.097Z,8.23
2017-07-07T15:33:35.476Z,9.03
2017-07-07T15:36:01.882Z,7.10
2017-07-07T15:38:28.292Z,7.33
2017-07-07T15:40:54.688Z,8.47
2017-07-07T15:43:21.065Z,8.07
2017-07-07T15:45:47.553Z,7.93
2017-07-07T15:48:13.927Z,7.17
2017-07-07T15:50:40.372Z,8.00
2017-07-07T15:53:06.744Z,8.53
2017-07-07T15:55:33.142Z,8.43
2017-07-07T15:57:59.541Z,7.73
2017-07-07T16:00:25.923Z,7.00
2017-07-07T16:02:52.309Z,7.03
2017-07-07T16:05:18.673Z,8.27
2017-07-07T16:07:45.091Z,7.20
2017-07-07T16:10:11.537Z,6.60
2017-07-07T16:12:37.889Z,5.57
2017-07-07T16:15:04.247Z,7.43
2017-07-07T16:17:30.631Z,5.20
2017-07-07T16:19:57.038Z,6.13
2017-07-07T16:22:23.421Z,4.30
2017-07-07T16:24:49.807Z,7.60
2017-07-07T16:27:16.167Z,6.17
2017-07-07T16:29:42.550Z,6.10
2017-07-07T16:32:09.019Z,5.03
2017-07-07T16:34:35.371Z,4.20
2017-07-07T16:37:01.763Z,6.47
2017-07-07T16:39:28.130Z,4.80
2017-07-07T16:41:54.507Z,6.13
2017-07-07T16:44:20.904Z,5.00
2017-07-07T16:46:47.316Z,8.20
2017-07-07T16:49:13.728Z,8.17
2017-07-07T16:51:40.102Z,11.07
2017-07-07T16:54:06.484Z,8.73
2017-07-07T16:56:32.842Z,8.60
2017-07-07T16:58:59.218Z,8.97
2017-07-07T17:01:25.602Z,8.27
2017-07-07T17:03:51.973Z,7.03
2017-07-07T17:06:18.353Z,8.87
2017-07-07T17:08:45.428Z,9.80
2017-07-07T17:11:11.831Z,7.27
2017-07-07T17:13:38.213Z,8.97
2017-07-07T17:16:04.621Z,11.97
2017-07-07T17:18:31.080Z,8.97
2017-07-07T17:20:57.466Z,10.87
2017-07-07T17:23:23.808Z,9.63
2017-07-07T17:25:50.188Z,9.20
2017-07-07T17:28:16.571Z,8.73
2017-07-07T17:30:42.949Z,9.80
2017-07-07T17:33:09.309Z,16.77
2017-07-07T17:35:35.707Z,10.43
2017-07-07T17:38:02.087Z,10.87
2017-07-07T17:40:28.481Z,16.10
2017-07-07T17:42:54.857Z,11.93
2017-07-07T17:45:21.275Z,10.20
2017-07-07T17:47:47.723Z,13.33
2017-07-07T17:50:14.094Z,10.10
2017-07-07T17:52:40.445Z,11.07
2017-07-07T17:55:06.800Z,11.37
2017-07-07T17:57:33.152Z,15.53
2017-07-07T17:59:59.494Z,8.53
2017-07-07T18:02:25.877Z,9.50
2017-07-07T18:04:52.303Z,7.67
2017-07-07T18:07:18.664Z,8.40
2017-07-07T18:09:45.033Z,6.70
2017-07-07T18:12:11.445Z,9.23
2017-07-07T18:14:37.784Z,7.63
2017-07-07T18:17:04.163Z,7.40
2017-07-07T18:19:30.535Z,8.70
2017-07-07T18:21:56.879Z,7.63
2017-07-07T18:24:23.212Z,9.50
2017-07-07T18:26:49.654Z,7.97
2017-07-07T18:29:16.002Z,6.70
2017-07-07T18:31:42.381Z,5.50
2017-07-07T18:34:08.773Z,6.23
2017-07-07T18:36:35.151Z,6.33
2017-07-07T18:39:01.550Z,7.70
2017-07-07T18:41:27.930Z,9.00
2017-07-07T18:43:54.290Z,5.87
2017-07-07T18:46:20.670Z,9.23
2017-07-07T18:48:47.065Z,6.50
2017-07-07T18:51:13.453Z,6.70
2017-07-07T18:53:39.929Z,4.60
2017-07-07T18:56:06.299Z,5.50
2017-07-07T18:58:32.677Z,5.63
2017-07-07T19:00:59.078Z,4.73
2017-07-07T19:03:25.473Z,3.57
2017-07-07T19:05:51.835Z,7.90
2017-07-07T19:08:18.232Z,4.77
2017-07-07T19:10:44.582Z,5.30
2017-07-07T19:13:10.985Z,4.23
2017-07-07T19:15:37.431Z,4.73
2017-07-07T19:18:03.817Z,4.80
2017-07-07T19:20:30.266Z,5.50
2017-07-07T19:22:56.626Z,4.63
2017-07-07T19:25:23.033Z,6.80
2017-07-07T19:27:49.413Z,5.20
2017-07-07T19:30:15.814Z,7.67
2017-07-07T19:32:42.190Z,9.73
2017-07-07T19:35:08.668Z,6.37
2017-07-07T19:37:35.020Z,7.67
2017-07-07T19:40:01.383Z,6.67
2017-07-07T19:42:27.767Z,7.40
2017-07-07T19:44:54.127Z,5.63
2017-07-07T19:47:20.507Z,11.87
2017-07-07T19:49:46.871Z,9.30
2017-07-07T19:52:13.247Z,9.60
2017-07-07T19:54:39.631Z,12.80
2017-07-07T19:57:05.988Z,11.47
2017-07-07T19:59:32.380Z,10.30
2017-07-07T20:01:58.818Z,7.70
2017-07-07T20:04:25.241Z,13.03
2017-07-07T20:06:51.601Z,7.13
2017-07-07T20:09:17.960Z,8.70
2017-07-07T20:11:44.301Z,8.73
2017-07-07T20:14:10.663Z,12.20
2017-07-07T20:16:37.034Z,12.00
2017-07-07T20:19:03.409Z,11.33
2017-07-07T20:21:29.825Z,10.30
2017-07-07T20:23:56.231Z,11.73
2017-07-07T20:26:22.591Z,13.23
2017-07-07T20:28:48.996Z,12.90
2017-07-07T20:31:15.402Z,12.90
2017-07-07T20:33:41.787Z,13.27
2017-07-07T20:36:08.142Z,15.83
2017-07-07T20:38:34.495Z,13.50
2017-07-07T20:41:00.849Z,12.47
2017-07-07T20:43:27.256Z,12.50
2017-07-07T20:45:53.705Z,19.20
2017-07-07T20:48:20.096Z,16.30
2017-07-07T20:50:46.495Z,14.77
2017-07-07T20:53:12.891Z,13.83
2017-07-07T20:55:46.177Z,15.60
2017-07-07T20:58:12.570Z,22.27
2017-07-07T21:00:38.944Z,18.20
2017-07-07T21:03:05.334Z,15.87
2017-07-07T21:05:31.695Z,18.23
2017-07-07T21:07:58.071Z,14.10
2017-07-07T21:10:24.442Z,14.47
2017-07-07T21:12:57.340Z,12.97
2017-07-07T21:15:27.821Z,15.20
2017-07-07T21:40:48.321Z,14.03
2017-07-07T21:43:14.697Z,14.37
2017-07-07T21:45:41.188Z,13.23
2017-07-07T21:48:07.692Z,13.57
2017-07-07T21:50:34.102Z,16.10
2017-07-07T21:53:00.609Z,15.03
2017-07-07T21:55:26.978Z,19.13
2017-07-07T21:57:53.420Z,16.87
2017-07-07T22:00:19.801Z,15.07
2017-07-07T22:02:46.176Z,15.53
2017-07-07T22:05:12.551Z,15.57
2017-07-07T22:07:38.909Z,15.30
2017-07-07T22:10:05.397Z,16.50
2017-07-07T22:12:31.792Z,14.93
2017-07-07T22:14:58.216Z,14.93
2017-07-07T22:17:24.591Z,15.30
2017-07-07T22:19:51.007Z,15.60
2017-07-07T22:22:17.375Z,16.50
2017-07-07T22:24:43.759Z,15.87
2017-07-07T22:27:10.134Z,21.53
2017-07-07T22:29:36.523Z,17.47
2017-07-07T22:32:02.915Z,17.73
2017-07-07T22:34:29.338Z,14.73
2017-07-07T22:36:55.765Z,14.13
2017-07-07T22:39:22.169Z,15.70
2017-07-07T22:41:48.586Z,14.40
2017-07-07T22:44:15.011Z,16.17
2017-07-07T22:46:41.419Z,14.83
2017-07-07T22:49:07.865Z,13.73
2017-07-07T22:51:34.285Z,17.20
2017-07-07T22:54:00.691Z,16.27
2017-07-07T22:56:27.082Z,15.60
2017-07-07T22:58:53.487Z,16.27
2017-07-07T23:01:19.879Z,16.57
2017-07-07T23:03:46.274Z,15.63
2017-07-07T23:06:12.686Z,14.17
2017-07-07T23:08:39.087Z,15.50
2017-07-07T23:11:05.503Z,19.20
2017-07-07T23:13:31.853Z,17.07
2017-07-07T23:15:58.240Z,14.63
2017-07-07T23:18:24.627Z,16.03
2017-07-07T23:20:50.988Z,16.33
2017-07-07T23:23:17.335Z,17.60
2017-07-07T23:25:43.715Z,17.30
2017-07-07T23:28:10.097Z,19.03
2017-07-07T23:30:36.486Z,20.07
2017-07-07T23:33:02.876Z,20.77
2017-07-07T23:35:29.312Z,21.17
2017-07-07T23:37:55.737Z,19.37
2017-07-07T23:40:22.123Z,18.93
2017-07-07T23:42:48.551Z,19.60
2017-07-07T23:45:14.935Z,21.57
2017-07-07T23:47:41.346Z,18.53
2017-07-07T23:50:07.722Z,21.10
2017-07-07T23:52:34.117Z,19.20
2017-07-07T23:55:00.510Z,21.20
2017-07-07T23:57:26.933Z,19.87
2017-07-07T23:59:53.329Z,22.10
