createdAt,value
2023-03-12T00:01:41.875Z,0.55
2023-03-12T00:04:11.602Z,0.67
2023-03-12T00:06:41.279Z,0.74
2023-03-12T00:09:10.823Z,0.74
2023-03-12T00:11:40.372Z,0.79
2023-03-12T00:14:10.022Z,0.64
2023-03-12T00:16:42.234Z,0.58
2023-03-12T00:19:15.422Z,0.60
2023-03-12T00:21:45.022Z,0.53
2023-03-12T00:24:14.615Z,0.55
2023-03-12T00:26:44.204Z,0.65
2023-03-12T00:29:13.838Z,0.62
2023-03-12T00:31:46.033Z,0.63
2023-03-12T00:34:15.664Z,0.64
2023-03-12T00:36:45.248Z,0.57
2023-03-12T00:39:14.830Z,0.52
2023-03-12T00:41:44.738Z,0.56
2023-03-12T00:44:14.321Z,0.58
2023-03-12T00:46:46.594Z,0.68
2023-03-12T00:49:16.316Z,0.54
2023-03-12T00:51:45.912Z,0.62
2023-03-12T00:54:15.555Z,0.51
2023-03-12T00:56:46.788Z,0.53
2023-03-12T00:59:16.767Z,0.61
2023-03-12T01:01:48.927Z,0.64
2023-03-12T01:04:19.880Z,0.56
2023-03-12T01:06:49.647Z,0.55
2023-03-12T01:09:19.267Z,0.50
2023-03-12T01:11:49.093Z,0.51
2023-03-12T01:14:19.036Z,0.52
2023-03-12T01:16:52.562Z,0.66
2023-03-12T01:19:23.355Z,0.63
2023-03-12T01:21:52.957Z,0.55
2023-03-12T01:24:22.618Z,0.65
2023-03-12T01:26:52.233Z,0.58
2023-03-12T01:29:21.849Z,0.61
2023-03-12T01:31:54.061Z,0.71
2023-03-12T01:34:23.798Z,0.59
2023-03-12T01:36:53.405Z,0.68
2023-03-12T01:39:23.181Z,0.61
2023-03-12T01:41:52.799Z,0.43
2023-03-12T01:44:22.440Z,0.43
2023-03-12T01:46:54.656Z,0.55
2023-03-12T01:49:28.751Z,0.53
2023-03-12T01:52:03.502Z,0.59
2023-03-12T01:54:43.970Z,0.63
2023-03-12T01:57:19.038Z,0.59
2023-03-12T01:59:53.008Z,0.55
2023-03-12T02:02:28.783Z,0.61
2023-03-12T02:05:10.011Z,0.52
2023-03-12T02:07:39.739Z,0.58
2023-03-12T02:10:10.088Z,0.51
2023-03-12T02:12:39.691Z,0.62
2023-03-12T02:15:10.937Z,0.55
2023-03-12T02:17:43.706Z,0.59
2023-03-12T02:20:20.335Z,0.54
2023-03-12T02:22:54.429Z,0.49
2023-03-12T02:25:33.123Z,0.67
2023-03-12T02:28:08.102Z,0.57
2023-03-12T02:30:39.729Z,0.59
2023-03-12T02:33:12.545Z,0.59
2023-03-12T02:35:42.321Z,0.62
2023-03-12T02:38:44.433Z,0.66
2023-03-12T02:41:23.987Z,0.54
2023-03-12T02:44:01.409Z,0.64
2023-03-12T02:46:35.384Z,0.69
2023-03-12T02:49:05.491Z,0.79
2023-03-12T02:51:35.101Z,0.79
2023-03-12T02:54:04.675Z,0.99
2023-03-12T02:56:37.436Z,0.85
2023-03-12T02:59:08.221Z,1.00
2023-03-12T03:01:41.055Z,1.06
2023-03-12T03:04:13.499Z,1.19
2023-03-12T03:06:47.734Z,1.13
2023-03-12T03:09:17.701Z,1.40
2023-03-12T03:11:49.879Z,1.48
2023-03-12T03:14:19.700Z,1.15
2023-03-12T03:16:52.140Z,1.14
2023-03-12T03:19:25.697Z,0.95
2023-03-12T03:21:55.355Z,1.43
2023-03-12T03:24:24.983Z,0.95
2023-03-12T03:26:57.194Z,1.26
2023-03-12T03:29:26.780Z,0.75
2023-03-12T03:31:56.421Z,1.46
2023-03-12T03:34:26.024Z,1.12
2023-03-12T03:36:56.124Z,0.93
2023-03-12T03:39:26.167Z,1.14
2023-03-12T03:41:58.568Z,0.84
2023-03-12T03:44:30.505Z,1.10
2023-03-12T03:47:00.157Z,1.27
2023-03-12T03:49:30.118Z,1.04
2023-03-12T03:51:59.683Z,1.49
2023-03-12T03:54:35.295Z,1.58
2023-03-12T03:57:08.918Z,1.96
2023-03-12T03:59:38.610Z,1.95
2023-03-12T04:02:08.368Z,1.72
2023-03-12T04:04:40.977Z,1.62
2023-03-12T04:07:11.532Z,1.48
2023-03-12T04:09:41.677Z,1.18
2023-03-12T04:12:14.224Z,0.11
2023-03-12T04:14:45.638Z,-0.46
2023-03-12T04:17:15.604Z,-1.61
2023-03-12T04:19:45.199Z,-1.00
2023-03-12T04:22:14.798Z,-1.35
2023-03-12T04:24:44.372Z,-1.20
2023-03-12T04:27:16.824Z,-1.31
2023-03-12T04:29:46.465Z,-1.61
2023-03-12T04:32:16.239Z,-1.77
2023-03-12T04:34:46.272Z,-1.64
2023-03-12T04:37:18.242Z,-0.69
2023-03-12T04:39:48.842Z,-0.48
2023-03-12T04:42:21.476Z,-0.64
2023-03-12T04:44:53.153Z,-0.57
2023-03-12T04:47:23.222Z,-0.46
2023-03-12T04:49:52.829Z,-0.50
2023-03-12T04:52:22.405Z,-0.64
2023-03-12T04:54:52.083Z,-1.05
2023-03-12T04:57:24.703Z,-1.73
2023-03-12T04:59:54.772Z,-1.80
2023-03-12T05:02:24.353Z,-1.11
2023-03-12T05:04:53.967Z,-1.80
2023-03-12T05:07:23.579Z,-1.52
2023-03-12T05:09:53.412Z,-1.69
2023-03-12T05:12:25.611Z,-0.68
2023-03-12T05:14:55.230Z,-1.50
2023-03-12T05:17:24.963Z,-1.65
2023-03-12T05:19:54.854Z,-2.18
2023-03-12T05:22:24.441Z,-1.39
2023-03-12T05:24:54.146Z,-1.13
2023-03-12T05:27:27.178Z,-1.15
2023-03-12T05:29:58.139Z,-1.57
2023-03-12T05:32:28.625Z,-1.94
2023-03-12T05:34:58.332Z,-2.02
2023-03-12T05:37:28.672Z,-1.66
2023-03-12T05:39:58.291Z,-1.76
2023-03-12T05:42:30.897Z,-1.65
2023-03-12T05:45:01.303Z,-0.82
2023-03-12T05:47:31.210Z,-0.48
2023-03-12T05:50:00.803Z,-0.27
2023-03-12T05:52:30.531Z,-0.71
2023-03-12T05:55:00.290Z,-0.39
2023-03-12T05:57:32.867Z,-0.66
2023-03-12T06:00:03.638Z,-0.83
2023-03-12T06:02:42.927Z,-0.33
2023-03-12T06:05:13.298Z,-0.85
2023-03-12T06:07:43.572Z,-0.93
2023-03-12T06:10:14.659Z,-0.56
2023-03-12T06:12:46.927Z,0.33
2023-03-12T06:15:16.495Z,0.24
2023-03-12T06:17:46.848Z,-0.62
2023-03-12T06:20:16.765Z,-0.18
2023-03-12T06:22:46.439Z,-0.58
2023-03-12T06:25:16.009Z,0.24
2023-03-12T06:27:48.208Z,-0.11
2023-03-12T06:30:19.081Z,0.44
2023-03-12T06:32:48.871Z,0.31
2023-03-12T06:35:18.761Z,0.26
2023-03-12T06:37:48.327Z,0.61
2023-03-12T06:40:18.067Z,1.06
2023-03-12T06:42:50.297Z,0.62
2023-03-12T06:45:19.883Z,0.87
2023-03-12T06:47:50.007Z,0.61
2023-03-12T06:50:19.702Z,1.09
2023-03-12T06:52:49.653Z,1.56
2023-03-12T06:55:19.448Z,1.58
2023-03-12T06:57:51.590Z,1.68
2023-03-12T07:00:22.312Z,1.33
2023-03-12T07:02:51.974Z,1.51
2023-03-12T07:05:21.731Z,1.62
2023-03-12T07:07:51.430Z,1.69
2023-03-12T07:10:21.274Z,2.03
2023-03-12T07:12:53.540Z,1.81
2023-03-12T07:15:23.174Z,2.05
2023-03-12T07:17:53.123Z,2.93
2023-03-12T07:20:23.331Z,2.55
2023-03-12T07:22:52.959Z,2.10
2023-03-12T07:25:22.568Z,2.87
2023-03-12T07:27:54.769Z,2.84
2023-03-12T07:30:24.548Z,3.02
2023-03-12T07:32:54.381Z,2.67
2023-03-12T07:35:24.184Z,2.83
2023-03-12T07:37:53.885Z,2.99
2023-03-12T07:40:23.509Z,2.47
2023-03-12T07:42:56.050Z,2.72
2023-03-12T07:45:26.516Z,2.87
2023-03-12T07:47:56.219Z,2.87
2023-03-12T07:50:26.175Z,2.98
2023-03-12T07:52:55.783Z,3.32
2023-03-12T07:55:25.550Z,3.09
2023-03-12T07:57:59.189Z,3.65
2023-03-12T08:00:30.292Z,3.71
2023-03-12T08:03:00.502Z,3.64
2023-03-12T08:05:30.254Z,3.35
2023-03-12T08:07:59.971Z,3.41
2023-03-12T08:10:29.636Z,3.02
2023-03-12T08:13:01.958Z,3.38
2023-03-12T08:15:31.584Z,3.07
2023-03-12T08:18:01.546Z,3.08
2023-03-12T08:20:31.169Z,3.49
2023-03-12T08:23:00.778Z,3.52
2023-03-12T08:25:30.572Z,3.97
2023-03-12T08:28:02.872Z,3.82
2023-03-12T08:30:32.571Z,4.28
2023-03-12T08:33:02.227Z,4.29
2023-03-12T08:35:31.964Z,4.31
2023-03-12T08:38:01.551Z,4.09
2023-03-12T08:40:31.150Z,4.32
2023-03-12T08:43:03.518Z,4.40
2023-03-12T08:45:33.686Z,4.60
2023-03-12T08:48:03.340Z,4.62
2023-03-12T08:50:33.290Z,4.53
2023-03-12T08:53:02.814Z,4.10
2023-03-12T08:55:32.474Z,4.54
2023-03-12T08:58:04.655Z,5.01
2023-03-12T09:00:34.545Z,4.15
2023-03-12T09:03:04.110Z,4.17
2023-03-12T09:05:33.808Z,4.92
2023-03-12T09:08:04.003Z,4.75
2023-03-12T09:10:33.771Z,4.82
2023-03-12T09:13:06.801Z,4.60
2023-03-12T09:15:36.454Z,5.34
2023-03-12T09:18:06.121Z,5.53
2023-03-12T09:20:35.743Z,5.08
2023-03-12T09:23:07.661Z,5.06
2023-03-12T09:25:37.383Z,5.20
2023-03-12T09:28:09.590Z,4.12
2023-03-12T09:30:39.191Z,5.58
2023-03-12T09:33:08.923Z,5.98
2023-03-12T09:35:38.815Z,5.26
2023-03-12T09:38:08.426Z,5.45
2023-03-12T09:40:40.305Z,5.52
2023-03-12T09:43:18.571Z,6.04
2023-03-12T09:45:50.149Z,5.56
2023-03-12T09:48:22.161Z,5.35
2023-03-12T09:50:53.302Z,6.10
2023-03-12T09:53:31.495Z,5.07
2023-03-12T09:56:09.162Z,4.49
2023-03-12T09:58:42.568Z,4.81
2023-03-12T10:01:26.212Z,5.32
2023-03-12T10:04:16.723Z,5.72
2023-03-12T10:06:52.182Z,6.39
2023-03-12T10:09:41.971Z,5.82
2023-03-12T10:12:23.025Z,6.23
2023-03-12T10:15:06.057Z,6.75
2023-03-12T10:17:49.190Z,6.43
2023-03-12T10:20:53.293Z,6.08
2023-03-12T10:23:32.418Z,4.74
2023-03-12T10:26:08.544Z,4.61
2023-03-12T10:28:42.445Z,3.99
2023-03-12T10:31:21.182Z,4.05
2023-03-12T10:33:54.963Z,3.72
2023-03-12T10:36:30.636Z,3.97
2023-03-12T10:39:00.102Z,4.44
2023-03-12T10:41:34.897Z,4.56
2023-03-12T10:44:09.464Z,3.71
2023-03-12T10:46:59.593Z,4.68
2023-03-12T10:49:36.182Z,4.58
2023-03-12T10:52:09.288Z,4.57
2023-03-12T10:54:40.950Z,4.88
2023-03-12T10:57:11.314Z,4.61
2023-03-12T10:59:43.189Z,4.49
2023-03-12T11:02:34.410Z,4.83
2023-03-12T11:05:05.672Z,4.61
2023-03-12T11:07:36.629Z,4.88
2023-03-12T11:10:22.743Z,4.29
2023-03-12T11:12:57.246Z,4.35
2023-03-12T11:15:29.576Z,3.59
2023-03-12T11:18:27.930Z,4.08
2023-03-12T11:20:59.754Z,4.39
2023-03-12T11:23:32.614Z,4.55
2023-03-12T11:26:04.960Z,4.43
2023-03-12T11:28:40.631Z,3.96
2023-03-12T11:31:16.981Z,4.61
2023-03-12T11:33:49.348Z,4.96
2023-03-12T11:36:44.378Z,4.40
2023-03-12T11:39:23.707Z,4.50
2023-03-12T11:42:14.139Z,4.04
2023-03-12T11:44:56.413Z,5.01
2023-03-12T11:47:39.102Z,4.94
2023-03-12T11:50:28.879Z,4.66
2023-03-12T11:53:15.628Z,4.98
2023-03-12T11:56:07.251Z,4.53
2023-03-12T11:58:54.106Z,4.49
2023-03-12T12:01:29.380Z,3.80
2023-03-12T12:04:12.738Z,4.23
2023-03-12T12:06:54.819Z,4.51
2023-03-12T12:09:35.111Z,3.92
2023-03-12T12:12:23.922Z,3.56
2023-03-12T12:15:10.926Z,3.96
2023-03-12T12:17:51.604Z,3.85
2023-03-12T12:20:28.995Z,3.68
2023-03-12T12:23:18.854Z,3.95
2023-03-12T12:26:09.406Z,3.97
2023-03-12T12:28:56.162Z,3.74
2023-03-12T12:31:33.482Z,3.96
2023-03-12T12:34:20.866Z,4.06
2023-03-12T12:36:56.029Z,4.12
2023-03-12T12:39:36.902Z,4.74
2023-03-12T12:42:12.152Z,5.10
2023-03-12T12:44:46.443Z,4.13
2023-03-12T12:47:21.571Z,4.60
2023-03-12T12:49:54.003Z,3.74
2023-03-12T12:52:24.706Z,3.99
2023-03-12T12:55:04.742Z,4.57
2023-03-12T12:57:43.242Z,4.40
2023-03-12T13:00:24.070Z,4.13
2023-03-12T13:02:55.723Z,3.97
2023-03-12T13:05:29.828Z,4.34
2023-03-12T13:07:59.392Z,4.37
2023-03-12T13:10:57.121Z,4.65
2023-03-12T13:13:32.404Z,4.44
2023-03-12T13:16:22.287Z,4.69
2023-03-12T13:19:03.271Z,4.38
2023-03-12T13:21:41.863Z,4.43
2023-03-12T13:24:24.023Z,4.26
2023-03-12T13:27:03.500Z,4.47
2023-03-12T13:29:42.088Z,4.01
2023-03-12T13:32:32.896Z,3.93
2023-03-12T13:35:10.452Z,4.37
2023-03-12T13:38:05.778Z,4.15
2023-03-12T13:40:42.087Z,4.12
2023-03-12T13:43:19.284Z,4.32
2023-03-12T13:46:02.451Z,4.36
2023-03-12T13:48:32.272Z,4.21
2023-03-12T13:51:13.197Z,4.28
2023-03-12T13:53:42.963Z,4.37
2023-03-12T13:56:16.393Z,4.60
2023-03-12T13:58:52.857Z,4.19
2023-03-12T14:01:24.936Z,4.17
2023-03-12T14:03:57.694Z,4.34
2023-03-12T14:06:30.388Z,4.65
2023-03-12T14:09:11.018Z,4.65
2023-03-12T14:11:56.833Z,5.00
2023-03-12T14:15:02.895Z,4.68
2023-03-12T14:17:35.095Z,4.80
2023-03-12T14:20:07.498Z,5.45
2023-03-12T14:22:41.281Z,4.94
2023-03-12T14:25:17.210Z,4.87
2023-03-12T14:27:49.341Z,5.12
2023-03-12T14:30:26.136Z,4.80
2023-03-12T14:33:01.563Z,5.00
2023-03-12T14:35:36.307Z,5.49
2023-03-12T14:38:08.727Z,5.26
2023-03-12T14:40:44.414Z,5.26
2023-03-12T14:43:21.842Z,5.17
2023-03-12T14:45:58.387Z,5.22
2023-03-12T14:48:31.782Z,5.39
2023-03-12T14:51:03.512Z,6.36
2023-03-12T14:53:34.745Z,5.89
2023-03-12T14:56:07.435Z,5.80
2023-03-12T14:58:40.544Z,6.05
2023-03-12T15:01:17.144Z,6.05
2023-03-12T15:03:50.197Z,6.56
2023-03-12T15:06:22.573Z,6.47
2023-03-12T15:08:52.600Z,6.50
2023-03-12T15:11:27.810Z,6.26
2023-03-12T15:14:00.152Z,6.58
2023-03-12T15:16:32.596Z,5.89
2023-03-12T15:19:02.771Z,6.38
2023-03-12T15:21:34.465Z,6.57
2023-03-12T15:24:04.551Z,7.01
2023-03-12T15:26:38.209Z,6.69
2023-03-12T15:29:26.395Z,6.41
2023-03-12T15:32:01.142Z,6.25
2023-03-12T15:34:34.915Z,5.78
2023-03-12T15:37:07.010Z,6.43
2023-03-12T15:39:38.897Z,7.24
2023-03-12T15:42:12.679Z,7.21
2023-03-12T15:44:48.475Z,7.35
2023-03-12T15:47:21.728Z,7.39
2023-03-12T15:49:53.912Z,7.39
2023-03-12T15:52:35.561Z,7.38
2023-03-12T15:55:10.005Z,7.50
2023-03-12T15:57:49.097Z,7.63
2023-03-12T16:00:22.421Z,7.48
2023-03-12T16:03:00.110Z,7.40
2023-03-12T16:05:34.946Z,7.42
2023-03-12T16:08:05.883Z,7.35
2023-03-12T16:10:38.936Z,7.38
2023-03-12T16:13:12.580Z,7.31
2023-03-12T16:15:42.970Z,7.34
2023-03-12T16:18:18.083Z,7.38
2023-03-12T16:20:48.548Z,7.37
2023-03-12T16:23:19.275Z,7.34
2023-03-12T16:25:51.740Z,7.32
2023-03-12T16:28:23.530Z,7.22
2023-03-12T16:30:53.452Z,7.13
2023-03-12T16:33:27.134Z,7.05
2023-03-12T16:35:57.090Z,7.05
2023-03-12T16:38:26.836Z,7.06
2023-03-12T16:40:57.032Z,7.08
2023-03-12T16:43:29.944Z,7.11
2023-03-12T16:45:59.948Z,7.23
2023-03-12T16:48:32.466Z,7.17
2023-03-12T16:51:02.134Z,7.31
2023-03-12T16:53:31.771Z,7.35
2023-03-12T16:56:04.136Z,7.40
2023-03-12T16:58:33.966Z,7.38
2023-03-12T17:01:03.599Z,7.41
2023-03-12T17:03:39.025Z,7.46
2023-03-12T17:06:10.362Z,7.46
2023-03-12T17:08:40.035Z,7.15
2023-03-12T17:11:19.644Z,7.50
2023-03-12T17:13:51.358Z,7.39
2023-03-12T17:16:20.969Z,7.40
2023-03-12T17:18:53.242Z,7.37
2023-03-12T17:21:24.811Z,7.37
2023-03-12T17:23:55.064Z,7.37
2023-03-12T17:26:24.864Z,7.39
2023-03-12T17:28:54.426Z,7.39
2023-03-12T17:31:24.743Z,7.37
2023-03-12T17:33:56.975Z,7.47
2023-03-12T17:36:26.604Z,7.44
2023-03-12T17:38:56.236Z,7.47
2023-03-12T17:41:27.401Z,7.54
2023-03-12T17:44:01.558Z,7.50
2023-03-12T17:46:31.716Z,7.53
2023-03-12T17:49:04.020Z,7.63
2023-03-12T17:51:33.622Z,7.59
2023-03-12T17:54:03.303Z,7.56
2023-03-12T17:56:32.953Z,7.62
2023-03-12T17:59:02.555Z,7.72
2023-03-12T18:01:34.850Z,7.80
2023-03-12T18:04:07.109Z,7.75
2023-03-12T18:06:36.695Z,7.77
2023-03-12T18:09:06.526Z,7.76
2023-03-12T18:11:36.455Z,7.75
2023-03-12T18:14:06.037Z,7.83
2023-03-12T18:16:35.744Z,7.82
2023-03-12T18:19:12.176Z,7.85
2023-03-12T18:21:41.754Z,7.96
2023-03-12T18:24:14.526Z,7.98
2023-03-12T18:26:45.344Z,8.04
2023-03-12T18:29:15.482Z,8.07
2023-03-12T18:31:45.423Z,8.08
2023-03-12T18:34:17.909Z,8.12
2023-03-12T18:36:47.696Z,8.13
2023-03-12T18:39:17.305Z,8.14
2023-03-12T18:41:47.032Z,8.15
2023-03-12T18:44:16.716Z,8.18
2023-03-12T18:46:46.519Z,7.94
2023-03-12T18:49:18.766Z,7.98
2023-03-12T18:51:53.439Z,7.93
2023-03-12T18:54:24.672Z,7.76
2023-03-12T18:56:54.487Z,7.97
2023-03-12T18:59:24.610Z,7.80
2023-03-12T19:01:54.337Z,7.86
2023-03-12T19:04:26.685Z,8.05
2023-03-12T19:06:56.323Z,8.10
2023-03-12T19:09:25.905Z,8.00
2023-03-12T19:11:55.515Z,7.79
2023-03-12T19:14:25.544Z,7.69
2023-03-12T19:16:55.146Z,7.66
2023-03-12T19:19:27.364Z,7.80
2023-03-12T19:21:57.477Z,8.12
2023-03-12T19:24:27.286Z,8.27
2023-03-12T19:26:57.000Z,8.39
2023-03-12T19:29:26.917Z,8.58
2023-03-12T19:31:56.511Z,8.47
2023-03-12T19:34:28.756Z,8.52
2023-03-12T19:36:58.440Z,8.48
2023-03-12T19:39:28.413Z,8.54
2023-03-12T19:41:59.281Z,8.52
2023-03-12T19:44:28.884Z,8.51
2023-03-12T19:46:58.482Z,8.50
2023-03-12T19:49:30.669Z,8.47
2023-03-12T19:52:00.258Z,8.45
2023-03-12T19:54:31.246Z,8.52
2023-03-12T19:57:00.898Z,8.55
2023-03-12T19:59:30.508Z,8.49
2023-03-12T20:02:01.626Z,8.54
2023-03-12T20:04:33.774Z,8.59
2023-03-12T20:07:03.352Z,8.60
2023-03-12T20:09:34.179Z,8.67
2023-03-12T20:12:04.041Z,8.63
2023-03-12T20:14:33.728Z,8.66
2023-03-12T20:17:03.337Z,8.75
2023-03-12T20:19:35.580Z,8.75
2023-03-12T20:22:05.127Z,8.85
2023-03-12T20:24:34.717Z,8.92
2023-03-12T20:27:06.913Z,8.97
2023-03-12T20:29:36.542Z,8.97
2023-03-12T20:32:06.464Z,9.05
2023-03-12T20:34:38.816Z,9.11
2023-03-12T20:37:08.518Z,9.15
2023-03-12T20:39:38.214Z,9.18
2023-03-12T20:42:08.098Z,9.19
2023-03-12T20:44:37.744Z,9.19
2023-03-12T20:47:07.473Z,9.21
2023-03-12T20:49:39.697Z,9.24
2023-03-12T20:52:09.346Z,9.19
2023-03-12T20:54:39.328Z,9.09
2023-03-12T20:57:08.963Z,9.14
2023-03-12T20:59:38.501Z,9.16
2023-03-12T21:02:08.248Z,9.24
2023-03-12T21:04:40.628Z,9.14
2023-03-12T21:07:10.242Z,9.03
2023-03-12T21:09:39.860Z,9.10
2023-03-12T21:12:09.693Z,9.09
2023-03-12T21:14:42.477Z,9.00
2023-03-12T21:17:13.810Z,9.00
2023-03-12T21:19:46.601Z,9.06
2023-03-12T21:22:16.204Z,8.95
2023-03-12T21:24:45.732Z,9.00
2023-03-12T21:27:15.407Z,8.87
2023-03-12T21:29:44.950Z,8.94
2023-03-12T21:32:14.503Z,8.98
2023-03-12T21:34:46.755Z,8.84
2023-03-12T21:37:16.654Z,8.82
2023-03-12T21:39:46.371Z,8.84
2023-03-12T21:42:15.974Z,8.88
2023-03-12T21:44:45.616Z,8.86
2023-03-12T21:47:15.311Z,8.82
2023-03-12T21:49:47.454Z,8.80
2023-03-12T21:52:17.135Z,8.81
2023-03-12T21:54:46.694Z,8.86
2023-03-12T21:57:16.404Z,8.91
2023-03-12T21:59:46.067Z,8.91
2023-03-12T22:02:16.020Z,8.92
2023-03-12T22:04:48.278Z,8.90
2023-03-12T22:07:18.095Z,8.94
2023-03-12T22:09:47.803Z,8.93
2023-03-12T22:12:17.369Z,8.99
2023-03-12T22:14:46.937Z,8.90
2023-03-12T22:17:17.232Z,8.97
2023-03-12T22:19:49.436Z,8.97
2023-03-12T22:22:19.065Z,8.94
2023-03-12T22:24:48.727Z,8.89
2023-03-12T22:27:18.308Z,8.89
2023-03-12T22:29:50.330Z,8.85
2023-03-12T22:32:19.969Z,8.94
2023-03-12T22:34:52.342Z,8.94
2023-03-12T22:37:21.958Z,8.92
2023-03-12T22:39:51.551Z,8.85
2023-03-12T22:42:21.116Z,9.00
2023-03-12T22:44:50.669Z,9.01
2023-03-12T22:47:20.351Z,9.02
2023-03-12T22:49:53.153Z,8.91
2023-03-12T22:52:22.756Z,8.90
2023-03-12T22:54:52.852Z,8.83
2023-03-12T22:57:22.429Z,9.02
2023-03-12T22:59:52.044Z,9.02
2023-03-12T23:02:21.622Z,8.97
2023-03-12T23:04:53.832Z,9.16
2023-03-12T23:07:23.493Z,9.16
2023-03-12T23:09:53.132Z,9.12
2023-03-12T23:12:22.783Z,9.02
2023-03-12T23:14:52.594Z,9.10
2023-03-12T23:17:22.202Z,9.05
2023-03-12T23:19:54.328Z,9.11
2023-03-12T23:22:24.258Z,9.09
2023-03-12T23:24:54.042Z,9.15
2023-03-12T23:27:23.648Z,9.20
2023-03-12T23:29:53.756Z,9.28
2023-03-12T23:32:23.361Z,9.25
2023-03-12T23:34:55.567Z,9.33
2023-03-12T23:37:25.160Z,9.35
2023-03-12T23:39:55.299Z,9.27
2023-03-12T23:42:25.127Z,9.42
2023-03-12T23:44:54.652Z,9.45
2023-03-12T23:47:24.199Z,9.41
2023-03-12T23:49:56.354Z,9.59
2023-03-12T23:52:29.121Z,9.41
2023-03-12T23:54:58.667Z,9.39
2023-03-12T23:57:28.263Z,9.29
2023-03-12T23:59:57.877Z,9.48
