createdAt,value
2018-12-19T00:02:24.952Z,5.80
2018-12-19T00:05:00.076Z,5.80
2018-12-19T00:07:30.915Z,5.70
2018-12-19T00:09:59.848Z,5.70
2018-12-19T00:12:28.655Z,5.70
2018-12-19T00:14:57.488Z,5.70
2018-12-19T00:17:28.739Z,5.70
2018-12-19T00:19:57.519Z,5.70
2018-12-19T00:22:26.328Z,5.70
2018-12-19T00:24:55.164Z,5.70
2018-12-19T00:27:26.100Z,5.60
2018-12-19T00:29:57.290Z,5.60
2018-12-19T00:32:29.047Z,5.60
2018-12-19T00:35:00.380Z,5.60
2018-12-19T00:37:29.592Z,5.60
2018-12-19T00:39:58.713Z,5.60
2018-12-19T00:42:27.870Z,5.60
2018-12-19T00:44:56.834Z,5.50
2018-12-19T00:47:25.880Z,5.60
2018-12-19T00:49:54.833Z,5.60
2018-12-19T00:52:23.680Z,5.60
2018-12-19T00:54:52.490Z,5.60
2018-12-19T00:57:21.355Z,5.60
2018-12-19T00:59:50.186Z,5.60
2018-12-19T01:02:19.031Z,5.60
2018-12-19T01:04:48.320Z,5.60
2018-12-19T01:07:17.473Z,5.60
2018-12-19T01:09:46.464Z,5.50
2018-12-19T01:12:16.750Z,5.50
2018-12-19T01:15:00.913Z,5.50
2018-12-19T01:17:30.582Z,5.60
2018-12-19T01:19:59.628Z,5.50
2018-12-19T01:22:28.632Z,5.50
2018-12-19T01:24:59.166Z,5.50
2018-12-19T01:27:27.992Z,5.50
2018-12-19T01:29:56.827Z,5.50
2018-12-19T01:32:25.736Z,5.50
2018-12-19T01:34:54.576Z,5.50
2018-12-19T01:37:24.644Z,5.50
2018-12-19T01:39:53.472Z,5.50
2018-12-19T01:42:22.255Z,5.50
2018-12-19T01:44:51.071Z,5.40
2018-12-19T01:47:19.856Z,5.40
2018-12-19T01:49:48.697Z,5.40
2018-12-19T01:52:17.512Z,5.40
2018-12-19T01:54:46.444Z,5.40
2018-12-19T01:57:15.276Z,5.40
2018-12-19T01:59:45.260Z,5.40
2018-12-19T02:02:14.059Z,5.40
2018-12-19T02:04:42.849Z,5.40
2018-12-19T02:07:11.633Z,5.40
2018-12-19T02:09:40.452Z,5.40
2018-12-19T02:12:09.252Z,5.40
2018-12-19T02:14:38.109Z,5.40
2018-12-19T02:17:07.421Z,5.40
2018-12-19T02:19:36.528Z,5.40
2018-12-19T02:22:05.344Z,5.40
2018-12-19T02:24:34.188Z,5.40
2018-12-19T02:27:03.047Z,5.40
2018-12-19T02:29:31.951Z,5.50
2018-12-19T02:32:02.828Z,5.50
2018-12-19T02:34:31.681Z,5.50
2018-12-19T02:37:00.548Z,5.50
2018-12-19T02:39:35.965Z,5.50
2018-12-19T02:42:00.216Z,5.50
2018-12-19T02:44:29.031Z,5.50
2018-12-19T02:46:57.898Z,5.40
2018-12-19T02:49:26.812Z,5.40
2018-12-19T02:51:55.699Z,5.30
2018-12-19T02:54:24.772Z,5.20
2018-12-19T02:56:53.627Z,5.20
2018-12-19T02:59:22.645Z,5.20
2018-12-19T03:01:51.457Z,5.10
2018-12-19T03:04:21.451Z,5.10
2018-12-19T03:06:50.331Z,5.00
2018-12-19T03:09:19.157Z,5.00
2018-12-19T03:11:48.043Z,4.90
2018-12-19T03:14:16.835Z,4.90
2018-12-19T03:16:45.630Z,4.90
2018-12-19T03:19:14.514Z,4.90
2018-12-19T03:21:43.327Z,4.90
2018-12-19T03:24:12.129Z,4.90
2018-12-19T03:26:40.925Z,4.90
2018-12-19T03:29:09.707Z,4.90
2018-12-19T03:31:38.705Z,4.90
2018-12-19T03:34:07.521Z,4.90
2018-12-19T03:36:36.351Z,4.90
2018-12-19T03:39:07.456Z,4.90
2018-12-19T03:41:37.843Z,4.90
2018-12-19T03:44:06.814Z,4.90
2018-12-19T03:46:35.633Z,4.90
2018-12-19T03:49:04.558Z,4.90
2018-12-19T03:51:33.343Z,4.90
2018-12-19T03:54:02.144Z,4.90
2018-12-19T03:56:30.960Z,4.90
2018-12-19T03:58:59.735Z,4.90
2018-12-19T04:01:28.659Z,4.90
2018-12-19T04:03:57.464Z,5.00
2018-12-19T04:06:26.261Z,5.00
2018-12-19T04:08:55.101Z,5.00
2018-12-19T04:11:23.932Z,5.00
2018-12-19T04:13:52.800Z,5.00
2018-12-19T04:16:21.575Z,5.00
2018-12-19T04:18:50.348Z,5.00
2018-12-19T04:21:19.171Z,5.00
2018-12-19T04:23:48.131Z,5.00
2018-12-19T04:26:16.916Z,5.00
2018-12-19T04:28:45.795Z,5.00
2018-12-19T04:31:14.571Z,5.00
2018-12-19T04:33:43.372Z,5.00
2018-12-19T04:36:12.200Z,5.00
2018-12-19T04:38:41.148Z,4.90
2018-12-19T04:41:09.997Z,4.90
2018-12-19T04:43:38.932Z,4.90
2018-12-19T04:46:07.732Z,4.90
2018-12-19T04:48:36.570Z,4.90
2018-12-19T04:51:05.381Z,4.90
2018-12-19T04:53:34.240Z,4.90
2018-12-19T04:56:03.036Z,4.90
2018-12-19T04:58:31.833Z,4.90
2018-12-19T05:01:15.771Z,4.90
2018-12-19T05:03:44.773Z,4.90
2018-12-19T05:06:13.667Z,4.80
2018-12-19T05:08:42.480Z,4.80
2018-12-19T05:11:11.276Z,4.80
2018-12-19T05:13:40.128Z,4.80
2018-12-19T05:16:08.907Z,4.70
2018-12-19T05:18:37.857Z,4.70
2018-12-19T05:21:06.658Z,4.70
2018-12-19T05:23:35.432Z,4.70
2018-12-19T05:26:04.251Z,4.70
2018-12-19T05:28:32.999Z,4.70
2018-12-19T05:31:01.830Z,4.70
2018-12-19T05:33:30.635Z,4.70
2018-12-19T05:35:59.425Z,4.80
2018-12-19T05:38:28.231Z,4.80
2018-12-19T05:40:57.015Z,4.80
2018-12-19T05:43:25.795Z,4.80
2018-12-19T05:45:54.631Z,4.80
2018-12-19T05:48:23.423Z,4.80
2018-12-19T05:50:52.207Z,4.80
2018-12-19T05:53:21.016Z,4.80
2018-12-19T05:55:49.830Z,4.80
2018-12-19T05:58:18.620Z,4.80
2018-12-19T06:00:47.408Z,4.80
2018-12-19T06:03:18.268Z,4.80
2018-12-19T06:05:47.148Z,4.80
2018-12-19T06:08:16.132Z,4.80
2018-12-19T06:10:45.025Z,4.80
2018-12-19T06:13:13.828Z,4.80
2018-12-19T06:15:43.863Z,4.80
2018-12-19T06:18:12.680Z,4.80
2018-12-19T06:20:41.521Z,4.80
2018-12-19T06:23:10.393Z,4.80
2018-12-19T06:25:39.180Z,4.80
2018-12-19T06:28:07.981Z,4.80
2018-12-19T06:30:37.935Z,4.80
2018-12-19T06:33:07.068Z,4.80
2018-12-19T06:35:36.199Z,4.80
2018-12-19T06:38:05.067Z,4.80
2018-12-19T06:40:33.884Z,4.80
2018-12-19T06:43:02.943Z,4.90
2018-12-19T06:45:31.931Z,5.00
2018-12-19T06:48:01.122Z,5.10
2018-12-19T06:50:29.995Z,5.10
2018-12-19T06:52:59.190Z,5.20
2018-12-19T06:55:28.041Z,5.20
2018-12-19T06:57:57.375Z,5.30
2018-12-19T07:00:27.583Z,5.30
2018-12-19T07:02:56.724Z,5.40
2018-12-19T07:05:25.632Z,5.50
2018-12-19T08:09:57.593Z,10.50
2018-12-19T08:12:27.045Z,10.50
2018-12-19T08:15:03.623Z,10.70
2018-12-19T08:17:32.626Z,10.90
2018-12-19T08:20:01.476Z,11.10
2018-12-19T08:22:30.547Z,11.30
2018-12-19T08:25:00.305Z,11.50
2018-12-19T08:27:29.510Z,11.50
2018-12-19T08:29:58.856Z,11.50
2018-12-19T08:32:27.928Z,11.50
2018-12-19T08:34:57.087Z,11.40
2018-12-19T08:37:26.109Z,11.40
2018-12-19T08:39:55.055Z,11.40
2018-12-19T08:42:24.300Z,11.40
2018-12-19T08:44:53.581Z,11.40
2018-12-19T08:47:22.640Z,11.40
2018-12-19T08:49:51.675Z,11.40
2018-12-19T08:52:20.672Z,11.50
2018-12-19T08:54:49.502Z,11.50
2018-12-19T08:57:18.344Z,11.50
2018-12-19T08:59:47.139Z,11.60
2018-12-19T09:02:15.915Z,11.50
2018-12-19T09:04:44.781Z,11.50
2018-12-19T09:07:13.612Z,11.50
2018-12-19T09:09:42.844Z,11.40
2018-12-19T09:12:11.699Z,11.30
2018-12-19T09:14:41.744Z,11.20
2018-12-19T09:17:11.937Z,11.20
2018-12-19T09:19:41.092Z,11.20
2018-12-19T09:22:10.168Z,11.30
2018-12-19T09:24:39.056Z,11.30
2018-12-19T09:27:07.951Z,11.40
2018-12-19T09:29:36.747Z,11.50
2018-12-19T09:32:05.721Z,11.60
2018-12-19T09:34:34.569Z,11.70
2018-12-19T09:37:03.530Z,11.80
2018-12-19T09:39:32.429Z,11.90
2018-12-19T09:42:01.215Z,12.00
2018-12-19T09:44:30.200Z,12.10
2018-12-19T09:46:59.330Z,12.10
2018-12-19T09:49:28.243Z,12.10
2018-12-19T09:51:57.076Z,12.00
2018-12-19T09:54:25.879Z,12.00
2018-12-19T09:56:55.340Z,12.00
2018-12-19T09:59:26.365Z,12.10
2018-12-19T10:01:55.949Z,12.20
2018-12-19T10:04:24.774Z,12.20
2018-12-19T10:06:53.596Z,12.20
2018-12-19T10:09:22.418Z,12.20
2018-12-19T10:11:51.249Z,12.20
2018-12-19T10:14:20.097Z,12.20
2018-12-19T10:16:49.204Z,12.20
2018-12-19T10:19:18.077Z,12.10
2018-12-19T10:21:47.597Z,12.10
2018-12-19T10:24:16.440Z,12.10
2018-12-19T10:26:45.372Z,12.10
2018-12-19T10:29:14.207Z,12.00
2018-12-19T10:31:43.015Z,12.00
2018-12-19T10:34:11.810Z,12.00
2018-12-19T10:36:40.711Z,12.00
2018-12-19T10:39:13.591Z,12.00
2018-12-19T10:41:42.475Z,12.00
2018-12-19T10:44:11.661Z,12.00
2018-12-19T10:46:40.624Z,12.00
2018-12-19T10:49:09.412Z,12.00
2018-12-19T10:51:38.364Z,12.00
2018-12-19T10:54:07.687Z,12.10
2018-12-19T10:56:37.066Z,12.10
2018-12-19T10:59:06.960Z,12.10
2018-12-19T11:01:36.368Z,12.00
2018-12-19T11:04:05.734Z,12.00
2018-12-19T11:06:35.056Z,12.10
2018-12-19T11:09:06.981Z,12.10
2018-12-19T11:11:37.484Z,12.20
2018-12-19T11:14:06.824Z,12.20
2018-12-19T11:16:36.156Z,12.30
2018-12-19T11:19:05.524Z,12.40
2018-12-19T11:21:34.904Z,12.30
2018-12-19T11:24:04.843Z,12.40
2018-12-19T11:26:34.445Z,12.40
2018-12-19T11:29:03.808Z,12.40
2018-12-19T11:31:34.981Z,12.30
2018-12-19T11:34:04.428Z,12.30
2018-12-19T11:36:33.757Z,12.20
2018-12-19T11:39:07.361Z,12.10
2018-12-19T11:41:39.079Z,11.90
2018-12-19T11:44:08.935Z,11.80
2018-12-19T11:46:38.337Z,11.70
2018-12-19T11:49:07.698Z,11.70
2018-12-19T11:51:37.012Z,11.60
2018-12-19T11:54:06.433Z,11.50
2018-12-19T11:56:35.866Z,11.40
2018-12-19T11:59:05.204Z,11.30
2018-12-19T12:01:41.075Z,11.30
2018-12-19T12:04:05.936Z,11.20
2018-12-19T12:06:37.308Z,11.10
2018-12-19T12:09:07.744Z,11.10
2018-12-19T12:11:38.572Z,11.10
2018-12-19T12:14:07.948Z,11.00
2018-12-19T12:16:37.251Z,11.00
2018-12-19T12:19:06.584Z,10.90
2018-12-19T12:21:35.940Z,11.00
2018-12-19T12:24:05.349Z,11.00
2018-12-19T12:26:34.261Z,11.00
2018-12-19T12:29:03.272Z,11.10
2018-12-19T12:31:32.113Z,11.10
2018-12-19T12:34:01.065Z,11.20
2018-12-19T12:36:29.931Z,11.20
2018-12-19T12:38:58.794Z,11.20
2018-12-19T12:41:28.946Z,11.20
2018-12-19T12:43:58.052Z,11.20
2018-12-19T12:46:26.901Z,11.20
2018-12-19T12:48:55.800Z,11.20
2018-12-19T12:51:24.605Z,11.20
2018-12-19T12:53:53.432Z,11.20
2018-12-19T12:56:23.271Z,11.20
2018-12-19T12:58:52.053Z,11.20
2018-12-19T13:01:20.928Z,11.20
2018-12-19T13:03:52.156Z,11.10
2018-12-19T13:06:21.110Z,11.10
2018-12-19T13:08:51.228Z,11.10
2018-12-19T13:11:20.768Z,11.10
2018-12-19T13:13:49.633Z,11.10
2018-12-19T13:16:18.504Z,11.10
2018-12-19T13:18:47.327Z,11.10
2018-12-19T13:21:16.769Z,11.10
2018-12-19T13:23:46.032Z,11.10
2018-12-19T13:26:14.920Z,11.10
2018-12-19T13:28:45.168Z,11.10
2018-12-19T13:31:14.889Z,11.10
2018-12-19T13:33:45.405Z,11.10
2018-12-19T13:36:14.756Z,11.00
2018-12-19T13:38:44.951Z,11.00
2018-12-19T13:41:14.607Z,11.00
2018-12-19T13:43:44.028Z,11.00
2018-12-19T13:46:13.545Z,11.00
2018-12-19T13:48:42.904Z,10.90
2018-12-19T13:51:12.251Z,10.90
2018-12-19T13:53:42.448Z,10.90
2018-12-19T13:56:11.781Z,10.80
2018-12-19T13:58:41.719Z,10.80
2018-12-19T14:01:11.100Z,10.70
2018-12-19T14:03:40.477Z,10.70
2018-12-19T14:06:10.176Z,10.70
2018-12-19T14:08:39.911Z,10.60
2018-12-19T14:11:09.273Z,10.60
2018-12-19T14:13:39.052Z,10.60
2018-12-19T14:16:08.187Z,10.50
2018-12-19T14:18:37.957Z,10.60
2018-12-19T14:21:08.808Z,10.50
2018-12-19T14:23:39.475Z,10.50
2018-12-19T14:26:09.273Z,10.50
2018-12-19T14:28:39.514Z,10.40
2018-12-19T14:31:09.001Z,10.50
2018-12-19T14:33:38.351Z,10.50
2018-12-19T14:36:07.195Z,10.40
2018-12-19T14:38:36.548Z,10.40
2018-12-19T14:41:06.191Z,10.40
2018-12-19T14:43:35.043Z,10.30
2018-12-19T14:46:03.964Z,10.30
2018-12-19T14:48:33.317Z,10.30
2018-12-19T14:51:02.394Z,10.20
2018-12-19T14:53:31.224Z,10.20
2018-12-19T14:56:00.068Z,10.20
2018-12-19T14:58:28.915Z,10.10
2018-12-19T15:00:57.848Z,10.10
2018-12-19T15:03:26.882Z,10.10
2018-12-19T15:05:55.905Z,10.00
2018-12-19T15:08:24.835Z,10.00
2018-12-19T15:10:53.715Z,9.90
2018-12-19T15:13:22.628Z,9.90
2018-12-19T15:16:03.333Z,9.80
2018-12-19T15:18:33.387Z,9.80
2018-12-19T15:21:02.274Z,9.70
2018-12-19T15:23:31.111Z,9.70
2018-12-19T15:26:00.065Z,9.60
2018-12-19T15:28:28.958Z,9.60
2018-12-19T15:30:58.968Z,9.50
2018-12-19T15:33:27.876Z,9.40
2018-12-19T15:35:57.000Z,9.40
2018-12-19T15:38:25.797Z,9.30
2018-12-19T15:40:54.652Z,9.30
2018-12-19T15:43:23.472Z,9.20
2018-12-19T15:45:52.322Z,9.20
2018-12-19T15:48:21.246Z,9.10
2018-12-19T15:50:50.057Z,9.10
2018-12-19T15:53:18.881Z,9.10
2018-12-19T15:55:47.729Z,9.00
2018-12-19T15:58:16.851Z,9.00
2018-12-19T16:00:45.692Z,9.00
2018-12-19T16:03:14.612Z,8.90
2018-12-19T16:05:43.612Z,8.90
2018-12-19T16:08:27.981Z,8.90
2018-12-19T16:10:56.993Z,8.90
2018-12-19T16:13:25.817Z,8.90
2018-12-19T16:15:54.837Z,8.90
2018-12-19T16:18:23.662Z,8.90
2018-12-19T16:20:52.551Z,8.90
2018-12-19T16:23:21.445Z,8.90
2018-12-19T16:25:50.262Z,8.90
2018-12-19T16:28:19.152Z,8.90
2018-12-19T16:30:49.017Z,8.80
2018-12-19T16:33:17.917Z,8.80
2018-12-19T16:35:46.856Z,8.80
2018-12-19T16:38:15.724Z,8.70
2018-12-19T16:40:44.613Z,8.70
2018-12-19T16:43:13.524Z,8.70
2018-12-19T16:45:42.391Z,8.70
2018-12-19T16:48:11.272Z,8.60
2018-12-19T16:50:40.698Z,8.60
2018-12-19T16:53:09.554Z,8.60
2018-12-19T16:55:38.423Z,8.50
2018-12-19T16:58:07.276Z,8.50
2018-12-19T17:00:36.844Z,8.50
2018-12-19T17:03:05.655Z,8.50
2018-12-19T17:05:34.482Z,8.50
2018-12-19T17:08:03.284Z,8.40
2018-12-19T17:10:32.962Z,8.50
2018-12-19T17:13:01.976Z,8.40
2018-12-19T17:15:36.515Z,8.40
2018-12-19T17:18:05.432Z,8.40
2018-12-19T17:20:34.195Z,8.30
2018-12-19T17:23:02.904Z,8.40
2018-12-19T17:25:31.964Z,8.30
2018-12-19T17:28:00.822Z,8.20
2018-12-19T17:30:29.628Z,8.20
2018-12-19T17:32:58.623Z,8.20
2018-12-19T17:35:27.413Z,8.20
2018-12-19T17:37:56.184Z,8.20
2018-12-19T17:40:24.940Z,8.20
2018-12-19T17:42:59.233Z,8.20
2018-12-19T17:45:24.619Z,8.20
2018-12-19T17:47:53.383Z,8.10
2018-12-19T17:50:22.170Z,8.10
2018-12-19T17:52:51.063Z,8.10
2018-12-19T17:55:19.795Z,8.10
2018-12-19T17:57:48.600Z,8.10
2018-12-19T18:00:17.373Z,8.00
2018-12-19T18:02:48.352Z,8.00
2018-12-19T18:05:24.489Z,7.90
2018-12-19T18:07:53.216Z,7.90
2018-12-19T18:10:21.960Z,7.80
2018-12-19T18:12:52.127Z,7.80
2018-12-19T18:15:20.914Z,7.70
2018-12-19T18:17:50.976Z,7.70
2018-12-19T18:20:20.175Z,7.70
2018-12-19T18:22:49.151Z,7.70
2018-12-19T18:25:18.732Z,7.60
2018-12-19T18:27:49.514Z,7.60
2018-12-19T18:30:18.485Z,7.60
2018-12-19T18:32:47.885Z,7.60
2018-12-19T18:35:17.318Z,7.60
2018-12-19T18:37:46.959Z,7.50
2018-12-19T18:40:16.401Z,7.50
2018-12-19T18:42:46.902Z,7.50
2018-12-19T18:45:15.912Z,7.50
2018-12-19T18:47:45.177Z,7.60
2018-12-19T18:50:14.094Z,7.50
2018-12-19T18:52:42.920Z,7.50
2018-12-19T18:55:13.036Z,7.50
2018-12-19T18:57:41.888Z,7.60
2018-12-19T19:00:10.871Z,7.60
2018-12-19T19:02:40.295Z,7.70
2018-12-19T19:05:09.508Z,7.70
2018-12-19T19:07:38.714Z,7.70
2018-12-19T19:10:07.873Z,7.70
2018-12-19T19:12:37.136Z,7.60
2018-12-19T19:15:06.700Z,7.60
2018-12-19T19:17:35.784Z,7.60
2018-12-19T19:20:05.020Z,7.60
2018-12-19T19:22:34.163Z,7.60
2018-12-19T19:25:04.185Z,7.60
2018-12-19T19:27:33.760Z,7.60
2018-12-19T19:30:02.944Z,7.50
2018-12-19T19:32:33.244Z,7.50
2018-12-19T19:35:02.220Z,7.50
2018-12-19T19:37:33.439Z,7.50
2018-12-19T19:40:02.433Z,7.50
2018-12-19T19:42:32.508Z,7.40
2018-12-19T19:45:01.344Z,7.40
2018-12-19T19:47:30.758Z,7.40
2018-12-19T19:49:59.883Z,7.40
2018-12-19T19:52:29.016Z,7.30
2018-12-19T19:54:58.061Z,7.30
2018-12-19T19:57:27.349Z,7.30
2018-12-19T19:59:57.897Z,7.30
2018-12-19T20:02:27.452Z,7.30
2018-12-19T20:04:57.188Z,7.40
2018-12-19T20:07:27.068Z,7.30
2018-12-19T20:09:56.560Z,7.30
2018-12-19T20:12:26.495Z,7.30
2018-12-19T20:14:55.958Z,7.30
2018-12-19T20:17:26.833Z,7.30
2018-12-19T20:19:56.243Z,7.30
2018-12-19T20:22:26.236Z,7.30
2018-12-19T20:24:55.856Z,7.30
2018-12-19T20:27:25.271Z,7.30
2018-12-19T20:29:54.635Z,7.30
2018-12-19T20:32:24.400Z,7.30
2018-12-19T20:34:53.656Z,7.30
2018-12-19T20:37:22.823Z,7.30
2018-12-19T20:39:51.856Z,7.30
2018-12-19T20:42:21.163Z,7.30
2018-12-19T20:44:50.130Z,7.20
2018-12-19T20:47:20.120Z,7.20
2018-12-19T20:49:49.003Z,7.10
2018-12-19T20:52:17.828Z,7.10
2018-12-19T20:54:46.756Z,7.10
2018-12-19T20:57:15.555Z,7.10
2018-12-19T20:59:44.470Z,7.00
2018-12-19T21:02:13.635Z,7.00
2018-12-19T21:04:42.446Z,7.00
2018-12-19T21:07:11.242Z,7.00
2018-12-19T21:09:41.444Z,7.00
2018-12-19T21:12:10.405Z,7.00
2018-12-19T21:14:39.176Z,7.10
2018-12-19T21:17:13.399Z,7.20
2018-12-19T21:19:42.961Z,7.30
2018-12-19T21:22:11.743Z,7.40
2018-12-19T21:24:40.563Z,7.50
2018-12-19T21:27:09.325Z,7.50
2018-12-19T21:29:38.060Z,7.50
2018-12-19T21:32:06.829Z,7.50
2018-12-19T21:34:35.573Z,7.40
2018-12-19T21:37:04.333Z,7.40
2018-12-19T21:39:33.517Z,7.40
2018-12-19T21:42:02.260Z,7.30
2018-12-19T21:44:31.016Z,7.30
2018-12-19T21:46:59.866Z,7.30
2018-12-19T21:49:28.744Z,7.20
2018-12-19T21:51:58.202Z,7.20
2018-12-19T21:54:28.410Z,7.20
2018-12-19T21:56:58.135Z,7.10
2018-12-19T21:59:27.102Z,7.10
2018-12-19T22:01:55.974Z,7.10
2018-12-19T22:04:26.104Z,7.10
2018-12-19T22:06:56.286Z,7.20
2018-12-19T22:09:25.320Z,7.20
2018-12-19T22:11:54.546Z,7.20
2018-12-19T22:14:23.351Z,7.30
2018-12-19T22:16:57.681Z,7.30
2018-12-19T22:19:26.595Z,7.20
2018-12-19T22:21:55.428Z,7.20
2018-12-19T22:24:24.287Z,7.20
2018-12-19T22:26:53.840Z,7.20
2018-12-19T22:29:22.744Z,7.10
2018-12-19T22:31:51.788Z,7.20
2018-12-19T22:34:21.394Z,7.10
2018-12-19T22:36:50.731Z,7.20
2018-12-19T22:39:19.811Z,7.20
2018-12-19T22:41:48.660Z,7.10
2018-12-19T22:44:17.553Z,7.10
2018-12-19T22:46:46.478Z,7.10
2018-12-19T22:49:15.285Z,7.10
2018-12-19T22:51:44.198Z,7.20
2018-12-19T22:54:13.109Z,7.20
2018-12-19T22:56:43.175Z,7.30
2018-12-19T22:59:12.717Z,7.30
2018-12-19T23:01:46.830Z,7.40
2018-12-19T23:04:15.682Z,7.40
2018-12-19T23:06:44.956Z,7.50
2018-12-19T23:09:13.836Z,7.50
2018-12-19T23:11:42.791Z,7.50
2018-12-19T23:14:15.403Z,7.50
2018-12-19T23:16:49.731Z,7.50
2018-12-19T23:19:24.552Z,7.60
2018-12-19T23:21:59.421Z,7.50
2018-12-19T23:24:34.311Z,7.60
2018-12-19T23:27:05.286Z,7.60
2018-12-19T23:29:36.516Z,7.60
2018-12-19T23:32:05.528Z,7.60
2018-12-19T23:34:34.332Z,7.60
2018-12-19T23:37:03.464Z,7.60
2018-12-19T23:39:32.527Z,7.60
2018-12-19T23:42:01.894Z,7.50
2018-12-19T23:44:31.744Z,7.50
2018-12-19T23:47:01.902Z,7.50
2018-12-19T23:49:30.749Z,7.50
2018-12-19T23:51:59.603Z,7.50
2018-12-19T23:54:29.154Z,7.50
2018-12-19T23:56:58.660Z,7.50
2018-12-19T23:59:28.177Z,7.60
