createdAt,value
2023-04-29T00:02:31.209Z,-1.00
2023-04-29T00:05:00.530Z,-1.00
2023-04-29T00:07:34.716Z,-1.00
2023-04-29T00:10:02.765Z,-1.00
2023-04-29T00:12:32.097Z,-1.00
2023-04-29T00:15:01.022Z,-1.00
2023-04-29T00:17:28.964Z,-1.00
2023-04-29T00:19:56.968Z,-1.00
2023-04-29T00:22:24.910Z,-1.00
2023-04-29T00:24:53.311Z,-1.00
2023-04-29T00:27:21.129Z,-1.00
2023-04-29T00:29:49.227Z,-1.00
2023-04-29T00:32:17.361Z,-1.00
2023-04-29T00:34:45.344Z,-1.00
2023-04-29T00:37:13.246Z,-1.00
2023-04-29T00:39:41.090Z,-1.00
2023-04-29T00:42:10.064Z,-1.00
2023-04-29T00:44:41.900Z,-1.00
2023-04-29T00:47:11.675Z,-1.00
2023-04-29T00:49:40.691Z,-1.00
2023-04-29T00:52:11.690Z,-1.00
2023-04-29T00:54:40.407Z,-1.00
2023-04-29T00:57:08.338Z,-1.00
2023-04-29T00:59:36.496Z,-1.00
2023-04-29T01:02:04.933Z,-1.00
2023-04-29T01:04:39.022Z,-1.00
2023-04-29T01:07:23.579Z,-1.00
2023-04-29T01:10:17.756Z,-1.00
2023-04-29T01:12:50.763Z,-1.00
2023-04-29T01:15:26.955Z,-1.00
2023-04-29T01:18:12.253Z,-1.00
2023-04-29T01:20:42.201Z,-1.00
2023-04-29T01:23:10.036Z,-1.00
2023-04-29T01:25:40.839Z,-1.00
2023-04-29T01:28:35.001Z,-1.00
2023-04-29T01:31:15.525Z,-1.00
2023-04-29T01:34:04.972Z,-1.00
2023-04-29T01:36:44.325Z,-1.00
2023-04-29T01:39:20.761Z,-1.00
2023-04-29T01:42:03.324Z,-1.00
2023-04-29T01:44:34.073Z,-1.00
2023-04-29T01:47:03.470Z,-1.00
2023-04-29T01:49:37.671Z,-1.00
2023-04-29T01:52:13.640Z,-1.00
2023-04-29T01:54:46.198Z,-1.00
2023-04-29T01:57:17.968Z,-1.00
2023-04-29T02:00:04.772Z,-1.00
2023-04-29T02:02:41.697Z,-1.00
2023-04-29T02:05:17.265Z,-1.00
2023-04-29T02:07:52.670Z,-1.00
2023-04-29T02:10:21.090Z,-1.00
2023-04-29T02:12:50.425Z,-1.00
2023-04-29T02:15:20.320Z,-1.00
2023-04-29T02:17:48.373Z,-1.00
2023-04-29T02:20:16.672Z,-1.00
2023-04-29T02:22:45.076Z,-1.00
2023-04-29T02:25:12.995Z,-1.00
2023-04-29T02:27:40.840Z,-1.00
2023-04-29T02:30:09.381Z,-1.00
2023-04-29T02:32:39.389Z,-1.00
2023-04-29T02:35:08.606Z,-1.00
2023-04-29T02:37:36.481Z,-1.00
2023-04-29T02:40:10.063Z,-1.00
2023-04-29T02:42:38.462Z,-1.00
2023-04-29T02:45:07.507Z,-1.00
2023-04-29T02:47:35.468Z,-1.00
2023-04-29T02:50:04.854Z,-1.00
2023-04-29T02:52:33.253Z,-1.00
2023-04-29T02:55:09.113Z,-1.00
2023-04-29T02:57:56.926Z,-1.00
2023-04-29T03:00:25.456Z,-1.00
2023-04-29T03:02:53.439Z,-1.00
2023-04-29T03:05:21.534Z,-1.00
2023-04-29T03:07:49.752Z,-1.00
2023-04-29T03:10:18.959Z,-1.00
2023-04-29T03:12:47.807Z,-1.00
2023-04-29T03:15:17.226Z,-1.00
2023-04-29T03:17:46.666Z,-1.00
2023-04-29T03:20:14.836Z,-1.00
2023-04-29T03:22:42.738Z,-1.00
2023-04-29T03:25:11.596Z,-1.00
2023-04-29T03:27:40.194Z,-1.00
2023-04-29T03:30:09.134Z,-1.00
2023-04-29T03:32:41.290Z,-1.00
2023-04-29T03:35:14.153Z,-1.00
2023-04-29T03:37:54.134Z,-1.00
2023-04-29T03:40:24.744Z,-1.00
2023-04-29T03:42:52.694Z,-1.00
2023-04-29T03:45:21.446Z,-1.00
2023-04-29T03:47:49.617Z,-1.00
2023-04-29T03:50:17.633Z,-1.00
2023-04-29T03:52:46.273Z,-1.00
2023-04-29T03:55:26.833Z,-1.00
2023-04-29T03:57:55.323Z,-1.00
2023-04-29T04:00:26.663Z,-1.00
2023-04-29T04:02:55.024Z,-1.00
2023-04-29T04:05:25.401Z,-1.00
2023-04-29T04:08:00.893Z,-1.00
2023-04-29T04:10:38.017Z,-1.00
2023-04-29T04:13:36.608Z,-1.00
2023-04-29T04:16:05.059Z,-1.00
2023-04-29T04:18:33.141Z,-1.00
2023-04-29T04:21:16.552Z,-1.00
2023-04-29T04:23:48.325Z,-1.00
2023-04-29T04:26:20.724Z,-1.00
2023-04-29T04:29:06.196Z,-1.00
2023-04-29T04:31:46.789Z,-1.00
2023-04-29T04:34:15.883Z,-1.00
2023-04-29T04:36:44.543Z,-1.00
2023-04-29T04:39:12.388Z,-1.00
2023-04-29T04:41:40.378Z,-1.00
2023-04-29T04:44:10.984Z,-1.00
2023-04-29T04:46:48.768Z,-1.00
2023-04-29T04:49:21.357Z,-1.00
2023-04-29T04:51:51.838Z,-1.00
2023-04-29T04:54:20.100Z,-1.00
2023-04-29T04:56:52.396Z,-1.00
2023-04-29T04:59:21.665Z,-1.00
2023-04-29T05:01:49.806Z,-1.00
2023-04-29T05:04:17.976Z,-1.00
2023-04-29T05:06:46.862Z,-1.00
2023-04-29T05:09:15.834Z,-1.00
2023-04-29T05:11:44.153Z,-1.00
2023-04-29T05:14:14.693Z,-1.00
2023-04-29T05:16:49.905Z,-1.00
2023-04-29T05:19:18.001Z,-1.00
2023-04-29T05:21:46.350Z,-1.00
2023-04-29T05:24:15.533Z,-1.00
2023-04-29T05:26:44.327Z,-1.00
2023-04-29T05:29:12.426Z,-1.00
2023-04-29T05:31:56.121Z,-1.00
2023-04-29T05:34:25.581Z,-1.00
2023-04-29T05:36:54.005Z,-1.00
2023-04-29T05:39:22.970Z,-1.00
2023-04-29T05:41:59.209Z,-1.00
2023-04-29T05:44:44.519Z,-1.00
2023-04-29T05:47:12.454Z,-1.00
2023-04-29T05:49:40.884Z,-1.00
2023-04-29T05:52:15.996Z,-1.00
2023-04-29T05:54:53.449Z,-1.00
2023-04-29T05:57:27.492Z,-1.00
2023-04-29T06:00:00.398Z,-1.00
2023-04-29T06:02:28.740Z,-1.00
2023-04-29T06:04:57.197Z,-1.00
2023-04-29T06:07:42.689Z,-1.00
2023-04-29T06:10:29.419Z,-1.00
2023-04-29T06:12:57.590Z,-1.00
2023-04-29T06:15:25.614Z,-1.00
2023-04-29T06:17:53.737Z,-1.00
2023-04-29T06:20:23.732Z,-1.00
2023-04-29T06:22:51.815Z,-1.00
2023-04-29T06:25:19.891Z,-1.00
2023-04-29T06:27:51.730Z,-1.00
2023-04-29T06:30:23.146Z,-1.00
2023-04-29T06:32:52.132Z,-1.00
2023-04-29T06:35:20.747Z,-1.00
2023-04-29T06:37:56.760Z,-1.00
2023-04-29T06:40:43.781Z,-1.00
2023-04-29T06:43:31.052Z,-1.00
2023-04-29T06:46:17.622Z,-1.00
2023-04-29T06:49:11.076Z,-1.00
2023-04-29T06:51:39.340Z,-1.00
2023-04-29T06:54:07.539Z,-1.00
2023-04-29T06:56:35.850Z,-1.00
2023-04-29T06:59:23.939Z,-1.00
2023-04-29T07:01:53.597Z,-1.00
2023-04-29T07:04:21.760Z,-1.00
2023-04-29T07:06:50.041Z,-1.00
2023-04-29T07:09:19.458Z,-1.00
2023-04-29T07:11:48.354Z,-1.00
2023-04-29T07:14:16.427Z,-1.00
2023-04-29T07:16:48.288Z,-1.00
2023-04-29T07:19:16.287Z,-1.00
2023-04-29T07:21:44.417Z,-1.00
2023-04-29T07:24:12.343Z,-1.00
2023-04-29T07:26:48.207Z,99914.39
2023-04-29T07:29:17.968Z,99915.89
2023-04-29T07:31:46.126Z,99909.98
2023-04-29T07:34:14.256Z,99913.70
2023-04-29T07:36:42.134Z,99913.92
2023-04-29T07:39:12.579Z,99911.90
2023-04-29T07:41:40.997Z,99913.75
2023-04-29T07:44:09.009Z,99914.40
2023-04-29T07:46:37.942Z,99909.55
2023-04-29T07:49:07.113Z,99914.17
2023-04-29T07:51:35.012Z,99912.56
2023-04-29T07:54:02.989Z,99907.54
2023-04-29T07:56:31.515Z,99908.64
2023-04-29T07:59:02.585Z,99909.38
2023-04-29T08:01:30.657Z,99911.55
2023-04-29T08:03:58.712Z,99912.27
2023-04-29T08:06:29.125Z,99915.15
2023-04-29T08:08:57.100Z,99917.06
2023-04-29T08:11:26.322Z,99920.55
2023-04-29T08:13:57.216Z,99918.11
2023-04-29T08:16:26.452Z,99918.80
2023-04-29T08:18:54.637Z,99914.84
2023-04-29T08:21:22.582Z,99915.23
2023-04-29T08:23:50.540Z,99918.41
2023-04-29T08:26:24.736Z,99916.92
2023-04-29T08:28:52.792Z,99918.61
2023-04-29T08:31:22.390Z,99917.64
2023-04-29T08:33:50.405Z,99915.09
2023-04-29T08:36:18.346Z,99913.23
2023-04-29T08:38:47.161Z,99911.71
2023-04-29T08:41:16.978Z,99912.67
2023-04-29T08:43:46.049Z,99910.60
2023-04-29T08:46:15.390Z,99911.02
2023-04-29T08:48:45.549Z,99910.73
2023-04-29T08:51:13.977Z,99905.55
2023-04-29T08:53:42.096Z,99908.05
2023-04-29T08:56:18.050Z,99906.35
2023-04-29T08:58:47.137Z,99906.17
2023-04-29T09:01:15.487Z,99906.88
2023-04-29T09:04:15.055Z,99907.95
2023-04-29T09:06:43.892Z,99911.95
2023-04-29T09:09:14.730Z,99912.96
2023-04-29T09:11:42.711Z,99909.07
2023-04-29T09:14:10.562Z,99911.02
2023-04-29T09:16:39.112Z,99910.76
2023-04-29T09:19:07.427Z,99907.53
2023-04-29T09:21:35.625Z,99905.10
2023-04-29T09:24:04.108Z,99903.83
2023-04-29T09:26:48.526Z,99904.47
2023-04-29T09:29:18.452Z,99906.80
2023-04-29T09:31:47.220Z,99905.60
2023-04-29T09:34:41.078Z,99904.23
2023-04-29T09:37:30.984Z,99904.77
2023-04-29T09:39:58.924Z,99901.27
2023-04-29T09:42:26.786Z,99899.94
2023-04-29T09:44:54.767Z,99897.26
2023-04-29T09:47:31.934Z,99899.31
2023-04-29T09:50:13.911Z,99898.19
2023-04-29T09:52:42.624Z,99900.76
2023-04-29T09:55:11.578Z,99898.02
2023-04-29T09:57:45.227Z,99892.75
2023-04-29T10:00:15.168Z,99891.25
2023-04-29T10:02:46.774Z,99886.98
2023-04-29T10:05:20.160Z,99889.36
2023-04-29T10:07:50.312Z,99891.83
2023-04-29T10:10:19.021Z,99889.39
2023-04-29T10:12:47.185Z,99891.55
2023-04-29T10:15:38.822Z,99885.75
2023-04-29T10:18:26.473Z,99883.86
2023-04-29T10:21:00.169Z,99887.64
2023-04-29T10:23:31.184Z,99883.86
2023-04-29T10:26:01.120Z,99883.80
2023-04-29T10:28:32.797Z,99878.30
2023-04-29T10:31:05.283Z,99870.38
2023-04-29T10:33:34.336Z,99871.98
2023-04-29T10:36:03.680Z,99865.27
2023-04-29T10:38:37.424Z,99869.52
2023-04-29T10:41:14.715Z,99868.73
2023-04-29T10:43:43.558Z,99867.48
2023-04-29T10:46:17.610Z,99863.53
2023-04-29T10:48:50.067Z,99866.30
2023-04-29T10:51:32.864Z,99862.27
2023-04-29T10:54:14.182Z,99859.89
2023-04-29T10:57:24.410Z,99857.29
2023-04-29T10:59:54.046Z,99851.61
2023-04-29T11:02:22.383Z,99849.61
2023-04-29T11:05:10.780Z,99845.31
2023-04-29T11:07:38.681Z,99837.52
2023-04-29T11:10:07.424Z,99833.19
2023-04-29T11:12:35.578Z,99828.98
2023-04-29T11:15:05.114Z,99823.34
2023-04-29T11:17:41.417Z,99821.31
2023-04-29T11:20:13.796Z,99816.63
2023-04-29T11:22:51.068Z,99812.30
2023-04-29T11:25:18.969Z,99818.12
2023-04-29T11:27:49.425Z,99816.52
2023-04-29T11:30:20.142Z,99812.58
2023-04-29T11:32:50.589Z,99813.50
2023-04-29T11:35:20.486Z,99813.52
2023-04-29T11:37:54.909Z,99812.98
2023-04-29T11:40:23.038Z,99809.82
2023-04-29T11:42:51.473Z,99807.23
2023-04-29T11:45:20.396Z,99803.81
2023-04-29T11:47:49.257Z,99807.86
2023-04-29T11:50:25.078Z,99804.91
2023-04-29T11:52:57.283Z,99804.15
2023-04-29T11:55:25.992Z,99801.85
2023-04-29T11:57:54.197Z,99805.38
2023-04-29T12:00:22.231Z,99801.67
2023-04-29T12:02:50.627Z,99796.98
2023-04-29T12:05:19.779Z,99799.86
2023-04-29T12:07:55.249Z,99796.65
2023-04-29T12:10:23.215Z,99792.98
2023-04-29T12:12:51.431Z,99790.36
2023-04-29T12:15:23.245Z,99796.00
2023-04-29T12:17:51.569Z,99796.65
2023-04-29T12:20:20.774Z,99791.70
2023-04-29T12:22:49.184Z,99788.72
2023-04-29T12:25:18.382Z,99787.98
2023-04-29T12:27:46.560Z,99788.88
2023-04-29T12:30:15.186Z,99792.60
2023-04-29T12:32:43.319Z,99795.96
2023-04-29T12:35:17.104Z,99787.84
2023-04-29T12:37:49.573Z,99788.23
2023-04-29T12:40:17.925Z,99779.45
2023-04-29T12:42:46.798Z,99777.09
2023-04-29T12:45:32.829Z,99777.38
2023-04-29T12:48:03.171Z,99774.45
2023-04-29T12:50:39.509Z,99769.77
2023-04-29T12:53:08.897Z,99770.71
2023-04-29T12:55:38.677Z,99763.95
2023-04-29T12:58:07.552Z,99760.52
2023-04-29T13:00:37.467Z,99768.42
2023-04-29T13:03:06.041Z,99758.95
2023-04-29T13:05:34.278Z,99760.16
2023-04-29T13:08:04.662Z,99754.49
2023-04-29T13:10:33.311Z,99754.00
2023-04-29T13:13:05.045Z,99754.80
2023-04-29T13:15:35.859Z,99757.64
2023-04-29T13:18:04.384Z,99753.09
2023-04-29T13:20:40.829Z,99756.05
2023-04-29T13:23:14.601Z,99756.48
2023-04-29T13:25:42.689Z,99756.63
2023-04-29T13:28:17.765Z,99756.08
2023-04-29T13:30:46.313Z,99755.09
2023-04-29T13:33:14.529Z,99754.02
2023-04-29T13:35:45.086Z,99753.65
2023-04-29T13:38:13.082Z,99751.80
2023-04-29T13:40:46.049Z,99751.75
2023-04-29T13:43:19.886Z,99747.39
2023-04-29T13:45:53.188Z,99750.11
2023-04-29T13:49:00.875Z,99752.48
2023-04-29T13:51:34.460Z,99745.95
2023-04-29T13:54:48.388Z,99748.61
2023-04-29T13:59:39.359Z,99754.27
2023-04-29T14:02:24.297Z,99752.52
2023-04-29T14:04:54.404Z,99752.87
2023-04-29T14:07:23.438Z,99755.98
2023-04-29T14:09:51.992Z,99757.85
2023-04-29T14:12:20.190Z,99757.69
2023-04-29T14:14:48.280Z,99753.03
2023-04-29T14:17:16.226Z,99755.45
2023-04-29T14:19:45.799Z,99752.23
2023-04-29T14:22:13.780Z,99754.14
2023-04-29T14:24:41.897Z,99751.95
2023-04-29T14:27:09.956Z,99749.88
2023-04-29T14:29:50.708Z,99746.89
2023-04-29T14:32:18.604Z,99744.89
2023-04-29T14:34:46.589Z,99742.73
2023-04-29T14:37:14.449Z,99742.42
2023-04-29T14:39:42.413Z,99742.30
2023-04-29T14:42:10.744Z,99739.71
2023-04-29T14:44:38.624Z,99744.11
2023-04-29T14:47:06.538Z,99741.02
2023-04-29T14:49:34.468Z,99741.36
2023-04-29T14:52:02.681Z,99738.54
2023-04-29T14:54:31.247Z,99739.19
2023-04-29T14:56:59.505Z,99733.32
2023-04-29T14:59:30.088Z,99728.31
2023-04-29T15:01:57.979Z,99724.20
2023-04-29T15:04:25.823Z,99728.49
2023-04-29T15:06:53.860Z,99728.40
2023-04-29T15:09:22.240Z,99722.02
2023-04-29T15:11:52.979Z,99721.08
2023-04-29T15:14:21.005Z,99720.15
2023-04-29T15:16:51.140Z,99721.42
2023-04-29T15:19:20.350Z,99724.03
2023-04-29T15:21:48.325Z,99718.93
2023-04-29T15:24:17.289Z,99721.98
2023-04-29T15:26:50.537Z,99725.95
2023-04-29T15:29:18.322Z,99726.36
2023-04-29T15:31:46.602Z,99725.65
2023-04-29T15:34:15.030Z,99726.98
2023-04-29T15:36:42.996Z,99726.99
2023-04-29T15:39:11.195Z,99731.09
2023-04-29T15:41:39.225Z,99733.02
2023-04-29T15:44:07.176Z,99738.48
2023-04-29T15:46:35.354Z,99744.61
2023-04-29T15:49:09.261Z,99749.13
2023-04-29T15:51:37.505Z,99747.55
2023-04-29T15:54:05.607Z,99750.13
2023-04-29T15:56:36.237Z,99749.67
2023-04-29T15:59:04.193Z,99747.91
2023-04-29T16:01:33.687Z,99745.92
2023-04-29T16:04:03.542Z,99744.52
2023-04-29T16:06:33.038Z,99743.59
2023-04-29T16:09:01.654Z,99744.26
2023-04-29T16:11:32.679Z,99745.90
2023-04-29T16:14:00.560Z,99742.65
2023-04-29T16:16:28.483Z,99744.08
2023-04-29T16:18:57.349Z,99744.33
2023-04-29T16:21:25.974Z,99745.30
2023-04-29T16:23:53.944Z,99743.56
2023-04-29T16:26:22.110Z,99746.84
2023-04-29T16:28:53.188Z,99748.58
2023-04-29T16:31:21.104Z,99747.67
2023-04-29T16:33:49.447Z,99746.33
2023-04-29T16:36:17.833Z,99744.96
2023-04-29T16:38:49.102Z,99743.80
2023-04-29T16:41:24.106Z,99744.13
2023-04-29T16:43:58.883Z,99744.42
2023-04-29T16:46:33.599Z,99744.20
2023-04-29T16:49:07.128Z,99747.29
2023-04-29T16:51:35.043Z,99746.71
2023-04-29T16:54:03.104Z,99747.42
2023-04-29T16:56:31.158Z,99746.50
2023-04-29T16:58:59.210Z,99748.55
2023-04-29T17:01:28.115Z,99751.00
2023-04-29T17:03:56.299Z,99751.36
2023-04-29T17:06:24.349Z,99752.05
2023-04-29T17:08:54.705Z,99754.30
2023-04-29T17:11:22.808Z,99755.75
2023-04-29T17:13:50.983Z,99755.41
2023-04-29T17:16:19.261Z,99758.34
2023-04-29T17:18:47.354Z,99759.95
2023-04-29T17:21:15.522Z,99758.45
2023-04-29T17:23:50.434Z,99760.27
2023-04-29T17:26:18.334Z,99762.49
2023-04-29T17:28:46.173Z,99762.20
2023-04-29T17:31:15.429Z,99764.55
2023-04-29T17:33:54.871Z,99761.74
2023-04-29T17:36:22.871Z,99766.73
2023-04-29T17:38:51.007Z,99766.20
2023-04-29T17:41:18.721Z,99766.05
2023-04-29T17:43:47.367Z,99766.62
2023-04-29T17:46:15.513Z,99769.59
2023-04-29T17:48:43.814Z,99767.67
2023-04-29T17:51:14.323Z,99764.45
2023-04-29T17:53:42.585Z,99762.27
2023-04-29T17:56:10.811Z,99765.83
2023-04-29T17:58:38.958Z,99759.52
2023-04-29T18:01:07.087Z,99758.56
2023-04-29T18:03:35.196Z,99761.73
2023-04-29T18:06:03.606Z,99754.69
2023-04-29T18:08:38.361Z,99757.61
2023-04-29T18:11:07.857Z,99759.27
2023-04-29T18:13:35.831Z,99762.48
2023-04-29T18:16:05.205Z,99766.20
2023-04-29T18:18:33.393Z,99765.33
2023-04-29T18:21:03.623Z,99766.17
2023-04-29T18:23:31.720Z,99764.34
2023-04-29T18:25:59.858Z,99769.33
2023-04-29T18:28:29.624Z,99767.75
2023-04-29T18:30:57.728Z,99772.23
2023-04-29T18:33:26.782Z,99775.13
2023-04-29T18:35:54.776Z,99779.55
2023-04-29T18:38:23.445Z,99784.64
2023-04-29T18:40:51.588Z,99779.26
2023-04-29T18:43:28.555Z,99783.09
2023-04-29T18:46:05.023Z,99786.02
2023-04-29T18:48:34.430Z,99785.94
2023-04-29T18:51:04.462Z,99786.05
2023-04-29T18:53:32.688Z,99786.90
2023-04-29T18:56:00.876Z,99788.02
2023-04-29T18:58:29.261Z,99789.98
2023-04-29T19:01:04.438Z,99788.68
2023-04-29T19:03:32.486Z,99788.25
2023-04-29T19:06:01.075Z,99786.42
2023-04-29T19:08:29.090Z,99785.93
2023-04-29T19:10:58.674Z,99787.73
2023-04-29T19:13:29.479Z,99789.00
2023-04-29T19:15:57.595Z,99788.43
2023-04-29T19:18:25.990Z,99785.39
2023-04-29T19:20:56.198Z,99786.92
2023-04-29T19:23:24.691Z,99786.64
2023-04-29T19:25:52.824Z,99788.51
2023-04-29T19:28:20.878Z,99785.88
2023-04-29T19:30:48.926Z,99782.60
2023-04-29T19:33:17.418Z,99788.45
2023-04-29T19:35:45.920Z,99792.39
2023-04-29T19:38:15.388Z,99792.91
2023-04-29T19:40:43.446Z,99794.17
2023-04-29T19:43:18.543Z,99795.00
2023-04-29T19:45:46.774Z,99793.83
2023-04-29T19:48:15.568Z,99797.08
2023-04-29T19:50:43.735Z,99797.61
2023-04-29T19:53:11.791Z,99802.95
2023-04-29T19:55:40.251Z,99806.15
2023-04-29T19:58:08.536Z,99806.16
2023-04-29T20:00:37.055Z,99806.39
2023-04-29T20:03:05.166Z,99807.30
2023-04-29T20:05:34.193Z,99807.59
2023-04-29T20:08:09.143Z,99807.64
2023-04-29T20:10:57.053Z,99808.98
2023-04-29T20:13:25.035Z,99806.50
2023-04-29T20:15:55.783Z,99809.96
2023-04-29T20:18:23.636Z,99806.02
2023-04-29T20:20:51.870Z,99811.80
2023-04-29T20:23:20.138Z,99813.30
2023-04-29T20:26:08.121Z,99814.58
2023-04-29T20:28:36.222Z,99820.66
2023-04-29T20:31:04.589Z,99820.77
2023-04-29T20:33:32.798Z,99825.67
2023-04-29T20:36:06.461Z,99831.27
2023-04-29T20:38:37.651Z,99836.60
2023-04-29T20:41:08.492Z,99841.90
2023-04-29T20:43:36.496Z,99843.34
2023-04-29T20:46:05.038Z,99846.42
2023-04-29T20:48:33.917Z,99857.65
2023-04-29T20:51:02.162Z,99868.77
2023-04-29T20:53:31.379Z,99871.90
2023-04-29T20:55:59.877Z,99878.48
2023-04-29T20:58:27.971Z,99879.95
2023-04-29T21:00:56.507Z,99882.75
2023-04-29T21:03:26.083Z,99879.21
2023-04-29T21:05:55.539Z,99881.64
2023-04-29T21:08:24.266Z,99879.83
2023-04-29T21:10:52.520Z,99888.48
2023-04-29T21:13:20.539Z,99893.38
2023-04-29T21:15:48.575Z,99903.29
2023-04-29T21:18:17.324Z,99900.49
2023-04-29T21:20:45.805Z,99900.55
2023-04-29T21:23:13.847Z,99900.41
2023-04-29T21:25:41.884Z,99902.93
2023-04-29T21:28:10.786Z,99907.71
2023-04-29T21:30:43.327Z,99912.09
2023-04-29T21:33:17.888Z,99913.36
2023-04-29T21:37:09.501Z,99918.45
2023-04-29T21:39:51.140Z,99925.65
2023-04-29T21:42:31.441Z,99928.30
2023-04-29T21:45:08.401Z,99935.27
2023-04-29T21:47:37.000Z,99936.27
2023-04-29T21:50:09.835Z,99934.35
2023-04-29T21:52:41.223Z,99942.20
2023-04-29T21:55:11.463Z,99944.02
2023-04-29T21:57:44.104Z,99943.66
2023-04-29T22:00:32.694Z,99938.95
2023-04-29T22:03:01.807Z,99941.63
2023-04-29T22:05:49.959Z,99944.23
2023-04-29T22:08:18.367Z,99942.88
2023-04-29T22:10:46.658Z,99943.71
2023-04-29T22:13:14.721Z,99940.00
2023-04-29T22:15:43.643Z,99943.27
2023-04-29T22:18:11.471Z,99944.27
2023-04-29T22:20:39.806Z,99936.88
2023-04-29T22:23:07.822Z,99941.14
2023-04-29T22:26:21.820Z,99936.55
2023-04-29T22:28:49.773Z,99937.77
2023-04-29T22:31:17.629Z,99940.33
2023-04-29T22:33:56.216Z,99943.77
2023-04-29T22:36:28.112Z,99940.74
2023-04-29T22:38:56.019Z,99947.45
2023-04-29T22:41:23.961Z,99947.84
2023-04-29T22:43:57.743Z,99951.73
2023-04-29T22:46:26.362Z,99957.48
2023-04-29T22:49:00.836Z,99956.16
2023-04-29T22:51:28.864Z,99963.38
2023-04-29T22:54:00.008Z,99960.77
2023-04-29T22:56:28.982Z,99959.83
2023-04-29T22:58:56.877Z,99964.46
2023-04-29T23:01:25.075Z,99962.25
2023-04-29T23:03:53.047Z,99964.98
2023-04-29T23:06:21.473Z,99968.98
2023-04-29T23:08:49.441Z,99972.90
2023-04-29T23:11:17.212Z,99983.70
2023-04-29T23:13:45.135Z,99988.64
2023-04-29T23:16:13.190Z,99991.40
2023-04-29T23:18:41.199Z,99996.33
2023-04-29T23:21:10.214Z,99999.83
2023-04-29T23:23:42.301Z,100000.12
2023-04-29T23:26:10.376Z,100002.88
2023-04-29T23:28:38.147Z,100003.56
2023-04-29T23:31:06.144Z,100008.09
2023-04-29T23:33:33.943Z,100012.33
2023-04-29T23:36:01.808Z,64811.94
2023-04-29T23:38:29.585Z,-1.00
2023-04-29T23:40:57.445Z,-1.00
2023-04-29T23:43:25.457Z,-1.00
2023-04-29T23:45:53.435Z,-1.00
2023-04-29T23:48:21.401Z,-1.00
2023-04-29T23:50:55.892Z,-1.00
2023-04-29T23:53:23.810Z,-1.00
2023-04-29T23:55:51.638Z,-1.00
2023-04-29T23:58:19.837Z,-1.00
