createdAt,value
2022-12-05T00:02:58.521Z,5.95
2022-12-05T00:08:04.198Z,6.43
2022-12-05T00:18:10.898Z,6.50
2022-12-05T00:23:14.494Z,6.55
2022-12-05T00:28:17.506Z,6.88
2022-12-05T00:33:21.498Z,5.32
2022-12-05T00:38:24.371Z,5.60
2022-12-05T00:43:27.454Z,5.20
2022-12-05T00:48:31.735Z,6.47
2022-12-05T00:53:35.944Z,5.55
2022-12-05T00:58:40.476Z,6.68
2022-12-05T01:03:46.175Z,4.47
2022-12-05T01:08:48.898Z,5.85
2022-12-05T01:13:52.356Z,6.25
2022-12-05T01:18:57.049Z,7.17
2022-12-05T01:24:00.405Z,6.88
2022-12-05T01:29:09.145Z,7.32
2022-12-05T01:34:14.596Z,5.53
2022-12-05T01:39:18.483Z,7.43
2022-12-05T01:44:40.439Z,6.90
2022-12-05T01:49:44.998Z,6.22
2022-12-05T01:54:49.097Z,7.38
2022-12-05T02:00:04.209Z,6.40
2022-12-05T02:05:10.891Z,5.95
2022-12-05T02:10:13.753Z,6.90
2022-12-05T02:15:23.353Z,8.25
2022-12-05T02:20:34.223Z,5.95
2022-12-05T02:25:51.968Z,6.93
2022-12-05T02:31:00.073Z,6.68
2022-12-05T02:36:05.819Z,4.97
2022-12-05T02:41:13.255Z,4.00
2022-12-05T02:46:28.217Z,7.70
2022-12-05T02:51:33.031Z,4.40
2022-12-05T02:56:36.971Z,3.33
2022-12-05T03:01:46.943Z,5.22
2022-12-05T03:06:53.272Z,7.32
2022-12-05T03:12:00.675Z,7.47
2022-12-05T03:17:07.460Z,7.32
2022-12-05T03:22:11.755Z,6.60
2022-12-05T03:27:18.056Z,6.93
2022-12-05T03:32:23.995Z,6.80
2022-12-05T03:37:31.955Z,6.38
2022-12-05T03:42:38.557Z,6.80
2022-12-05T03:47:45.706Z,6.47
2022-12-05T03:53:18.517Z,5.90
2022-12-05T03:58:16.620Z,5.90
2022-12-05T04:03:23.017Z,7.05
2022-12-05T04:08:28.365Z,5.20
2022-12-05T04:13:34.927Z,3.27
2022-12-05T04:18:42.363Z,4.03
2022-12-05T04:24:10.999Z,6.87
2022-12-05T04:29:18.171Z,5.07
2022-12-05T04:34:22.811Z,4.13
2022-12-05T04:39:28.367Z,4.28
2022-12-05T04:44:33.875Z,4.23
2022-12-05T04:49:39.329Z,3.65
2022-12-05T04:54:44.865Z,5.95
2022-12-05T04:59:49.061Z,6.13
2022-12-05T05:04:54.426Z,6.80
2022-12-05T05:10:00.757Z,6.82
2022-12-05T05:15:03.706Z,5.75
2022-12-05T05:20:23.198Z,7.10
2022-12-05T05:25:26.795Z,6.47
2022-12-05T05:30:30.746Z,6.07
2022-12-05T05:35:41.593Z,6.85
2022-12-05T05:40:44.208Z,6.13
2022-12-05T05:45:47.037Z,6.32
2022-12-05T05:51:00.332Z,6.80
2022-12-05T05:56:03.662Z,8.25
2022-12-05T06:01:07.121Z,7.83
2022-12-05T06:06:12.324Z,2.10
2022-12-05T06:11:23.138Z,7.03
2022-12-05T06:16:28.397Z,7.80
2022-12-05T06:21:32.392Z,7.97
2022-12-05T06:26:35.304Z,2.72
2022-12-05T06:31:39.554Z,6.38
2022-12-05T06:36:43.765Z,5.35
2022-12-05T06:41:46.339Z,6.20
2022-12-05T06:46:51.242Z,5.68
2022-12-05T06:51:55.550Z,7.50
2022-12-05T06:56:58.192Z,6.40
2022-12-05T07:02:01.729Z,2.92
2022-12-05T07:07:06.700Z,5.78
2022-12-05T07:12:11.751Z,7.05
2022-12-05T07:17:14.873Z,7.13
2022-12-05T07:22:19.759Z,7.18
2022-12-05T07:27:27.179Z,6.68
2022-12-05T07:32:32.827Z,7.40
2022-12-05T07:37:39.521Z,7.80
2022-12-05T07:42:42.545Z,7.13
2022-12-05T07:47:45.626Z,6.22
2022-12-05T07:52:49.800Z,6.10
2022-12-05T08:02:54.896Z,6.35
2022-12-05T08:07:59.662Z,5.18
2022-12-05T08:13:02.416Z,7.28
2022-12-05T08:18:05.116Z,7.03
2022-12-05T08:23:09.168Z,4.90
2022-12-05T08:28:12.480Z,6.38
2022-12-05T08:33:15.504Z,6.28
2022-12-05T08:38:22.077Z,5.18
2022-12-05T08:43:27.686Z,6.72
2022-12-05T08:48:31.109Z,6.88
2022-12-05T08:53:38.383Z,6.13
2022-12-05T08:58:45.800Z,6.57
2022-12-05T09:03:48.738Z,5.80
2022-12-05T09:08:54.364Z,7.15
2022-12-05T09:13:59.448Z,6.18
2022-12-05T09:19:04.079Z,7.32
2022-12-05T09:24:11.286Z,6.75
2022-12-05T09:29:17.532Z,4.68
2022-12-05T09:34:22.399Z,5.70
2022-12-05T09:39:26.676Z,7.32
2022-12-05T09:44:37.239Z,6.53
2022-12-05T09:49:43.194Z,7.03
2022-12-05T09:54:48.090Z,6.97
2022-12-05T09:59:51.441Z,7.43
2022-12-05T10:05:00.855Z,7.55
2022-12-05T10:10:18.512Z,6.80
2022-12-05T10:15:32.748Z,6.30
2022-12-05T10:20:37.556Z,7.22
2022-12-05T10:25:42.749Z,6.25
2022-12-05T10:30:47.890Z,6.65
2022-12-05T10:35:55.245Z,5.78
2022-12-05T10:41:00.396Z,4.63
2022-12-05T10:46:03.620Z,6.65
2022-12-05T10:51:06.909Z,6.87
2022-12-05T10:56:30.789Z,7.07
2022-12-05T11:01:36.420Z,6.50
2022-12-05T11:06:40.349Z,6.70
2022-12-05T11:11:43.396Z,6.65
2022-12-05T11:16:54.097Z,5.20
2022-12-05T11:21:57.482Z,4.55
2022-12-05T11:27:01.752Z,6.05
2022-12-05T11:32:19.818Z,5.78
2022-12-05T11:37:25.537Z,2.72
2022-12-05T11:42:35.100Z,3.72
2022-12-05T11:47:50.993Z,5.68
2022-12-05T11:52:58.617Z,2.83
2022-12-05T11:58:16.555Z,3.03
2022-12-05T12:03:34.552Z,5.50
2022-12-05T12:08:46.839Z,5.28
2022-12-05T12:13:54.198Z,5.07
2022-12-05T12:19:15.640Z,5.47
2022-12-05T12:24:25.501Z,5.10
2022-12-05T12:29:35.286Z,2.03
2022-12-05T12:34:52.855Z,3.30
2022-12-05T12:40:02.495Z,4.70
2022-12-05T12:45:16.121Z,2.72
2022-12-05T12:50:20.694Z,3.13
2022-12-05T12:55:31.830Z,4.47
2022-12-05T13:00:38.758Z,2.53
2022-12-05T13:05:46.593Z,4.57
2022-12-05T13:10:51.354Z,3.63
2022-12-05T13:15:57.077Z,2.85
2022-12-05T13:21:03.134Z,2.38
2022-12-05T13:26:13.081Z,3.00
2022-12-05T13:31:17.972Z,3.17
2022-12-05T13:36:39.175Z,3.03
2022-12-05T13:42:01.327Z,1.60
2022-12-05T13:47:07.682Z,1.25
2022-12-05T13:52:12.612Z,3.15
2022-12-05T13:57:34.816Z,1.92
2022-12-05T14:02:58.349Z,1.80
2022-12-05T14:08:19.251Z,1.42
2022-12-05T14:13:41.315Z,1.88
2022-12-05T14:18:49.161Z,3.17
2022-12-05T14:23:57.393Z,2.30
2022-12-05T14:29:16.069Z,2.13
2022-12-05T14:34:25.249Z,2.50
2022-12-05T14:44:37.321Z,2.00
2022-12-05T14:49:55.662Z,2.65
2022-12-05T14:55:02.994Z,2.63
2022-12-05T15:00:07.981Z,2.00
2022-12-05T15:05:21.056Z,1.67
2022-12-05T15:10:25.351Z,3.20
2022-12-05T15:15:34.967Z,3.03
2022-12-05T15:20:43.988Z,2.78
2022-12-05T15:25:47.353Z,2.60
2022-12-05T15:30:56.229Z,3.07
2022-12-05T15:36:01.244Z,2.47
2022-12-05T15:41:03.941Z,2.00
2022-12-05T15:46:20.481Z,2.50
2022-12-05T15:51:27.636Z,2.33
2022-12-05T15:56:32.439Z,3.08
2022-12-05T16:01:40.451Z,2.00
2022-12-05T16:06:47.656Z,2.45
2022-12-05T16:11:54.574Z,3.28
2022-12-05T16:17:02.797Z,2.53
2022-12-05T16:22:09.876Z,3.28
2022-12-05T16:27:16.596Z,3.58
2022-12-05T16:32:21.532Z,3.03
2022-12-05T16:37:26.914Z,1.83
2022-12-05T16:42:30.689Z,2.65
2022-12-05T16:47:53.048Z,0.93
2022-12-05T16:53:03.799Z,1.25
2022-12-05T16:58:09.232Z,3.08
2022-12-05T17:03:33.321Z,3.35
2022-12-05T17:08:39.744Z,3.47
2022-12-05T17:13:45.112Z,1.63
2022-12-05T17:18:49.060Z,1.73
2022-12-05T17:23:54.791Z,3.50
2022-12-05T17:29:18.022Z,2.42
2022-12-05T17:34:22.666Z,1.98
2022-12-05T17:39:29.965Z,1.77
2022-12-05T17:44:33.112Z,2.45
2022-12-05T17:49:35.758Z,1.10
2022-12-05T17:54:44.404Z,1.83
2022-12-05T17:59:48.345Z,0.98
2022-12-05T18:04:51.442Z,1.65
2022-12-05T18:09:56.187Z,2.33
2022-12-05T18:14:59.587Z,1.35
2022-12-05T18:20:04.019Z,2.00
2022-12-05T18:30:13.344Z,1.55
2022-12-05T18:35:16.646Z,7.22
2022-12-05T18:40:27.994Z,6.10
2022-12-05T18:45:33.421Z,1.95
2022-12-05T18:56:21.578Z,1.73
2022-12-05T19:01:27.410Z,2.10
2022-12-05T19:06:31.468Z,3.60
2022-12-05T19:11:35.241Z,0.85
2022-12-05T19:16:40.844Z,2.05
2022-12-05T19:21:45.543Z,1.52
2022-12-05T19:26:50.611Z,3.40
2022-12-05T19:31:56.503Z,1.17
2022-12-05T19:37:04.283Z,1.65
2022-12-05T19:42:13.675Z,0.77
2022-12-05T19:47:22.891Z,2.78
2022-12-05T19:52:37.215Z,1.35
2022-12-05T19:57:41.870Z,2.55
2022-12-05T20:02:50.478Z,6.20
2022-12-05T20:07:55.417Z,1.80
2022-12-05T20:13:05.470Z,1.55
2022-12-05T20:18:12.119Z,4.50
2022-12-05T20:23:18.884Z,1.33
2022-12-05T20:28:22.945Z,9.15
2022-12-05T20:33:27.913Z,3.65
2022-12-05T20:38:31.922Z,12.02
2022-12-05T20:43:35.694Z,4.13
2022-12-05T20:48:40.381Z,2.70
2022-12-05T20:53:45.050Z,2.75
2022-12-05T21:03:54.842Z,2.88
2022-12-05T21:08:59.018Z,0.93
2022-12-05T21:14:04.879Z,1.80
2022-12-05T21:19:09.830Z,1.95
2022-12-05T21:24:12.796Z,1.45
2022-12-05T21:29:15.700Z,1.52
2022-12-05T21:34:22.005Z,0.82
2022-12-05T21:39:25.023Z,1.98
2022-12-05T21:44:28.992Z,1.73
2022-12-05T21:49:33.156Z,1.35
2022-12-05T21:59:40.765Z,2.90
2022-12-05T22:04:45.696Z,3.22
2022-12-05T22:09:50.745Z,2.50
2022-12-05T22:14:55.614Z,1.45
2022-12-05T22:20:01.768Z,2.05
2022-12-05T22:25:05.491Z,1.48
2022-12-05T22:30:08.600Z,1.70
2022-12-05T22:35:13.699Z,3.00
2022-12-05T22:40:17.686Z,1.45
2022-12-05T22:45:20.941Z,2.42
2022-12-05T22:50:31.978Z,1.23
2022-12-05T22:55:35.746Z,1.77
2022-12-05T23:00:39.222Z,2.33
2022-12-05T23:05:47.961Z,3.17
2022-12-05T23:10:51.171Z,3.08
2022-12-05T23:15:54.888Z,0.90
2022-12-05T23:21:03.344Z,3.60
2022-12-05T23:26:08.119Z,2.67
2022-12-05T23:31:13.148Z,2.20
2022-12-05T23:36:17.472Z,2.55
2022-12-05T23:46:26.385Z,3.47
2022-12-05T23:51:31.234Z,1.15
2022-12-05T23:56:34.910Z,4.20
