createdAt,value
2022-11-10T00:02:23.630Z,11.00
2022-11-10T00:05:11.806Z,10.90
2022-11-10T00:08:03.098Z,10.90
2022-11-10T00:11:02.047Z,11.00
2022-11-10T00:14:07.505Z,10.90
2022-11-10T00:17:02.517Z,10.90
2022-11-10T00:19:50.540Z,10.90
2022-11-10T00:22:39.436Z,10.90
2022-11-10T00:25:27.895Z,10.90
2022-11-10T00:28:15.754Z,10.80
2022-11-10T00:31:06.281Z,10.80
2022-11-10T00:33:55.560Z,10.80
2022-11-10T00:36:43.491Z,10.80
2022-11-10T00:39:31.595Z,10.80
2022-11-10T00:42:19.589Z,10.80
2022-11-10T00:45:07.969Z,10.70
2022-11-10T00:47:55.836Z,10.70
2022-11-10T00:50:45.174Z,10.80
2022-11-10T00:53:33.411Z,10.70
2022-11-10T00:56:22.026Z,10.70
2022-11-10T00:59:09.895Z,10.70
2022-11-10T01:01:57.837Z,10.60
2022-11-10T01:04:45.698Z,10.60
2022-11-10T01:07:34.911Z,10.60
2022-11-10T01:10:22.752Z,10.60
2022-11-10T01:13:10.757Z,10.60
2022-11-10T01:15:58.660Z,10.70
2022-11-10T01:18:50.304Z,10.70
2022-11-10T01:21:38.133Z,10.70
2022-11-10T01:24:27.518Z,10.70
2022-11-10T01:27:15.420Z,10.70
2022-11-10T01:30:03.413Z,10.80
2022-11-10T01:32:51.291Z,10.80
2022-11-10T01:35:39.168Z,10.80
2022-11-10T01:38:28.169Z,10.80
2022-11-10T01:41:17.384Z,10.70
2022-11-10T01:44:16.067Z,10.70
2022-11-10T01:47:03.984Z,10.70
2022-11-10T01:49:51.833Z,10.80
2022-11-10T01:52:40.245Z,10.70
2022-11-10T01:55:28.461Z,10.70
2022-11-10T01:58:18.625Z,10.70
2022-11-10T02:01:07.069Z,10.70
2022-11-10T02:03:57.024Z,10.60
2022-11-10T02:06:47.447Z,10.60
2022-11-10T02:09:35.457Z,10.60
2022-11-10T02:12:36.992Z,10.60
2022-11-10T02:15:26.676Z,10.60
2022-11-10T02:18:14.533Z,10.60
2022-11-10T02:21:05.889Z,10.60
2022-11-10T02:23:54.421Z,10.60
2022-11-10T02:26:44.566Z,10.60
2022-11-10T02:29:32.506Z,10.60
2022-11-10T02:32:20.462Z,10.50
2022-11-10T02:35:08.925Z,10.50
2022-11-10T02:37:58.268Z,10.40
2022-11-10T02:40:46.133Z,10.40
2022-11-10T02:43:34.300Z,10.40
2022-11-10T02:46:22.318Z,10.40
2022-11-10T02:49:13.225Z,10.40
2022-11-10T02:52:01.038Z,10.40
2022-11-10T02:54:50.367Z,10.30
2022-11-10T02:57:38.913Z,10.30
2022-11-10T03:00:26.965Z,10.30
2022-11-10T03:03:15.447Z,10.30
2022-11-10T03:06:03.388Z,10.30
2022-11-10T03:08:51.302Z,10.30
2022-11-10T03:11:40.534Z,10.30
2022-11-10T03:14:28.400Z,10.30
2022-11-10T03:17:16.271Z,10.30
2022-11-10T03:20:04.961Z,10.30
2022-11-10T03:22:53.047Z,10.30
2022-11-10T03:25:40.912Z,10.30
2022-11-10T03:28:30.200Z,10.30
2022-11-10T03:31:18.034Z,10.30
2022-11-10T03:34:05.985Z,10.30
2022-11-10T03:36:53.833Z,10.30
2022-11-10T03:39:41.717Z,10.20
2022-11-10T03:42:29.785Z,10.20
2022-11-10T03:45:19.066Z,10.20
2022-11-10T03:48:07.143Z,10.20
2022-11-10T03:50:55.084Z,10.20
2022-11-10T03:53:42.957Z,10.20
2022-11-10T03:56:30.851Z,10.20
2022-11-10T03:59:18.721Z,10.20
2022-11-10T04:02:08.041Z,10.20
2022-11-10T04:05:13.582Z,10.20
2022-11-10T04:08:19.603Z,10.20
2022-11-10T04:11:07.425Z,10.20
2022-11-10T04:14:12.945Z,10.20
2022-11-10T04:17:00.860Z,10.20
2022-11-10T04:19:50.148Z,10.20
2022-11-10T04:22:55.779Z,10.20
2022-11-10T04:26:05.344Z,10.20
2022-11-10T04:28:54.045Z,10.20
2022-11-10T04:31:43.408Z,10.30
2022-11-10T04:34:31.344Z,10.30
2022-11-10T04:37:21.028Z,10.30
2022-11-10T04:40:09.554Z,10.30
2022-11-10T04:42:57.390Z,10.30
2022-11-10T04:45:45.254Z,10.30
2022-11-10T04:48:33.665Z,10.30
2022-11-10T04:51:22.440Z,10.30
2022-11-10T04:54:12.979Z,10.30
2022-11-10T04:57:01.078Z,10.30
2022-11-10T04:59:49.087Z,10.30
2022-11-10T05:02:39.756Z,10.40
2022-11-10T05:05:27.862Z,10.30
2022-11-10T05:08:16.022Z,10.40
2022-11-10T05:11:05.547Z,10.40
2022-11-10T05:13:54.448Z,10.40
2022-11-10T05:16:42.384Z,10.40
2022-11-10T05:19:30.287Z,10.40
2022-11-10T05:22:18.331Z,10.30
2022-11-10T05:25:06.781Z,10.30
2022-11-10T05:27:55.970Z,10.30
2022-11-10T05:30:44.196Z,10.30
2022-11-10T05:33:32.097Z,10.30
2022-11-10T05:36:19.962Z,10.30
2022-11-10T05:39:08.062Z,10.30
2022-11-10T05:41:55.917Z,10.30
2022-11-10T05:44:45.882Z,10.30
2022-11-10T05:47:33.852Z,10.30
2022-11-10T05:50:22.566Z,10.30
2022-11-10T05:53:10.455Z,10.40
2022-11-10T05:55:58.356Z,10.40
2022-11-10T05:58:46.303Z,10.40
2022-11-10T06:01:35.769Z,10.40
2022-11-10T06:04:23.852Z,10.40
2022-11-10T06:07:12.937Z,10.40
2022-11-10T06:10:01.015Z,10.40
2022-11-10T06:12:48.878Z,10.40
2022-11-10T06:15:36.762Z,10.40
2022-11-10T06:18:26.029Z,10.30
2022-11-10T06:21:13.927Z,10.30
2022-11-10T06:24:01.849Z,10.30
2022-11-10T06:26:49.820Z,10.30
2022-11-10T06:29:37.817Z,10.30
2022-11-10T06:32:25.738Z,10.30
2022-11-10T06:35:15.696Z,10.30
2022-11-10T06:38:04.316Z,10.30
2022-11-10T06:40:52.400Z,10.30
2022-11-10T06:43:41.333Z,10.30
2022-11-10T06:46:29.326Z,10.30
2022-11-10T06:49:17.200Z,10.30
2022-11-10T06:52:06.504Z,10.30
2022-11-10T06:54:54.367Z,10.30
2022-11-10T06:57:42.225Z,10.30
2022-11-10T07:00:30.466Z,10.30
2022-11-10T07:03:18.441Z,10.30
2022-11-10T07:06:07.912Z,10.50
2022-11-10T07:08:57.201Z,10.40
2022-11-10T07:11:45.074Z,10.40
2022-11-10T07:14:33.081Z,10.40
2022-11-10T07:17:20.984Z,10.40
2022-11-10T07:20:10.205Z,10.50
2022-11-10T07:22:58.459Z,10.50
2022-11-10T07:25:47.710Z,10.50
2022-11-10T07:28:35.576Z,10.60
2022-11-10T07:31:23.444Z,10.60
2022-11-10T07:34:12.818Z,10.50
2022-11-10T07:37:00.715Z,10.60
2022-11-10T07:39:48.598Z,10.60
2022-11-10T07:42:41.559Z,10.50
2022-11-10T07:45:29.603Z,10.50
2022-11-10T07:48:17.883Z,10.50
2022-11-10T07:51:05.869Z,10.60
2022-11-10T07:53:53.862Z,10.70
2022-11-10T07:56:42.382Z,10.70
2022-11-10T07:59:31.603Z,10.80
2022-11-10T08:02:19.504Z,10.80
2022-11-10T08:05:07.781Z,10.80
2022-11-10T08:07:55.678Z,10.80
2022-11-10T08:10:43.559Z,10.90
2022-11-10T08:13:31.475Z,10.80
2022-11-10T08:16:20.725Z,10.90
2022-11-10T08:19:08.983Z,11.00
2022-11-10T08:21:56.849Z,11.10
2022-11-10T08:24:44.785Z,11.20
2022-11-10T08:27:32.703Z,11.30
2022-11-10T08:30:20.585Z,11.30
2022-11-10T08:33:11.150Z,11.30
2022-11-10T08:36:01.905Z,11.50
2022-11-10T08:38:49.900Z,11.50
2022-11-10T08:41:37.803Z,11.60
2022-11-10T08:44:25.824Z,11.60
2022-11-10T08:47:13.760Z,11.70
2022-11-10T08:50:03.147Z,11.80
2022-11-10T08:52:51.095Z,11.90
2022-11-10T08:55:39.134Z,12.00
2022-11-10T08:58:27.091Z,12.10
2022-11-10T09:01:14.964Z,12.20
2022-11-10T09:04:02.854Z,12.20
2022-11-10T09:06:52.242Z,12.30
2022-11-10T09:09:40.368Z,12.30
2022-11-10T09:12:28.191Z,12.20
2022-11-10T09:15:16.185Z,12.20
2022-11-10T09:18:05.152Z,12.30
2022-11-10T09:20:53.025Z,12.30
2022-11-10T09:23:42.322Z,12.30
2022-11-10T09:26:30.264Z,12.30
2022-11-10T09:29:18.591Z,12.30
2022-11-10T09:32:06.704Z,12.40
2022-11-10T09:34:54.577Z,12.40
2022-11-10T09:37:42.414Z,12.50
2022-11-10T09:40:34.247Z,12.60
2022-11-10T09:43:26.633Z,12.60
2022-11-10T09:46:17.283Z,12.60
2022-11-10T09:49:08.192Z,12.60
2022-11-10T09:51:56.317Z,12.70
2022-11-10T09:54:46.223Z,12.80
2022-11-10T09:57:35.837Z,12.80
2022-11-10T10:00:23.836Z,12.80
2022-11-10T10:03:15.874Z,12.70
2022-11-10T10:06:08.322Z,12.70
2022-11-10T10:09:01.108Z,12.70
2022-11-10T10:11:53.356Z,12.80
2022-11-10T10:14:52.559Z,12.90
2022-11-10T10:17:44.932Z,12.90
2022-11-10T10:20:36.328Z,13.00
2022-11-10T10:23:35.197Z,13.10
2022-11-10T10:26:38.163Z,13.00
2022-11-10T10:29:30.891Z,13.00
2022-11-10T10:32:23.931Z,13.00
2022-11-10T10:35:15.242Z,13.10
2022-11-10T10:38:03.701Z,13.00
2022-11-10T10:40:52.969Z,13.00
2022-11-10T10:43:42.521Z,12.90
2022-11-10T10:46:35.778Z,12.80
2022-11-10T10:49:30.594Z,12.80
2022-11-10T10:52:24.724Z,12.90
2022-11-10T10:55:13.907Z,12.90
2022-11-10T10:58:03.198Z,12.90
2022-11-10T11:00:52.890Z,13.00
2022-11-10T11:03:42.277Z,13.00
2022-11-10T11:06:32.286Z,12.90
2022-11-10T11:09:23.473Z,12.90
2022-11-10T11:12:12.769Z,12.80
2022-11-10T11:15:14.885Z,12.80
2022-11-10T11:18:04.733Z,12.90
2022-11-10T11:20:55.948Z,13.00
2022-11-10T11:24:07.996Z,13.10
2022-11-10T11:26:58.088Z,13.30
2022-11-10T11:29:51.983Z,13.30
2022-11-10T11:33:00.735Z,13.40
2022-11-10T11:35:50.736Z,13.50
2022-11-10T11:38:44.611Z,13.50
2022-11-10T11:41:38.380Z,13.50
2022-11-10T11:44:34.106Z,13.60
2022-11-10T11:47:26.252Z,13.60
2022-11-10T11:50:20.979Z,13.60
2022-11-10T11:53:16.746Z,13.60
2022-11-10T11:56:10.130Z,13.60
2022-11-10T11:59:04.679Z,13.60
2022-11-10T12:02:03.825Z,13.70
2022-11-10T12:04:58.582Z,13.60
2022-11-10T12:07:52.196Z,13.70
2022-11-10T12:10:44.807Z,13.70
2022-11-10T12:13:37.589Z,13.80
2022-11-10T12:16:27.916Z,13.80
2022-11-10T12:19:21.256Z,13.80
2022-11-10T12:22:12.183Z,13.90
2022-11-10T12:25:08.983Z,13.80
2022-11-10T12:28:13.610Z,13.70
2022-11-10T12:31:03.415Z,13.70
2022-11-10T12:33:54.762Z,13.60
2022-11-10T12:36:43.066Z,13.70
2022-11-10T12:39:36.062Z,13.80
2022-11-10T12:42:25.210Z,13.80
2022-11-10T12:45:19.707Z,13.80
2022-11-10T12:48:10.528Z,13.90
2022-11-10T12:51:02.788Z,13.90
2022-11-10T12:53:52.314Z,13.90
2022-11-10T12:56:41.327Z,14.00
2022-11-10T12:59:32.485Z,14.00
2022-11-10T13:02:26.534Z,14.10
2022-11-10T13:05:28.121Z,14.10
2022-11-10T13:08:21.367Z,14.00
2022-11-10T13:11:23.041Z,14.00
2022-11-10T13:14:21.147Z,14.00
2022-11-10T13:17:09.541Z,14.00
2022-11-10T13:20:09.372Z,14.00
2022-11-10T13:23:21.166Z,14.00
2022-11-10T13:26:12.759Z,14.00
2022-11-10T13:29:02.534Z,14.00
2022-11-10T13:31:52.956Z,14.00
2022-11-10T13:34:41.350Z,14.00
2022-11-10T13:37:50.271Z,14.00
2022-11-10T13:40:39.653Z,14.00
2022-11-10T13:43:29.007Z,14.00
2022-11-10T13:46:17.015Z,14.00
2022-11-10T13:49:19.788Z,14.00
2022-11-10T13:52:11.723Z,14.00
2022-11-10T13:55:13.227Z,14.00
2022-11-10T13:58:04.945Z,14.00
2022-11-10T14:01:14.372Z,13.90
2022-11-10T14:04:02.894Z,14.10
2022-11-10T14:06:52.432Z,14.00
2022-11-10T14:09:41.309Z,14.00
2022-11-10T14:12:31.711Z,14.20
2022-11-10T14:15:20.777Z,14.20
2022-11-10T14:18:18.543Z,14.20
2022-11-10T14:21:06.854Z,14.20
2022-11-10T14:23:57.574Z,14.20
2022-11-10T14:26:49.271Z,14.20
2022-11-10T14:29:39.963Z,14.20
2022-11-10T14:32:28.012Z,14.20
2022-11-10T14:35:22.377Z,14.20
2022-11-10T14:38:20.633Z,14.30
2022-11-10T14:41:15.695Z,14.20
2022-11-10T14:44:04.617Z,14.20
2022-11-10T14:46:54.556Z,14.20
2022-11-10T14:49:43.863Z,14.10
2022-11-10T14:52:33.224Z,14.10
2022-11-10T14:55:22.538Z,14.10
2022-11-10T14:58:14.592Z,14.10
2022-11-10T15:01:03.480Z,14.10
2022-11-10T15:03:51.522Z,14.00
2022-11-10T15:06:45.785Z,13.90
2022-11-10T15:09:36.227Z,13.90
2022-11-10T15:12:26.187Z,13.80
2022-11-10T15:15:22.173Z,13.80
2022-11-10T15:18:24.628Z,13.70
2022-11-10T15:21:13.631Z,13.60
2022-11-10T15:24:03.012Z,13.50
2022-11-10T15:26:52.517Z,13.50
2022-11-10T15:29:40.410Z,13.40
2022-11-10T15:32:33.682Z,13.40
2022-11-10T15:35:39.543Z,13.40
2022-11-10T15:38:29.114Z,13.20
2022-11-10T15:41:26.740Z,13.20
2022-11-10T15:44:18.329Z,13.20
2022-11-10T15:47:06.283Z,13.10
2022-11-10T15:49:54.152Z,13.10
2022-11-10T15:52:42.281Z,13.00
2022-11-10T15:55:34.341Z,13.00
2022-11-10T15:58:23.244Z,13.00
2022-11-10T16:01:14.714Z,12.90
2022-11-10T16:04:03.643Z,12.90
2022-11-10T16:06:51.581Z,12.80
2022-11-10T16:09:39.604Z,12.80
2022-11-10T16:12:28.357Z,12.70
2022-11-10T16:15:19.295Z,12.70
2022-11-10T16:18:12.239Z,12.60
2022-11-10T16:21:00.135Z,12.60
2022-11-10T16:23:49.046Z,12.60
2022-11-10T16:26:37.069Z,12.60
2022-11-10T16:29:25.077Z,12.50
2022-11-10T16:32:13.162Z,12.50
2022-11-10T16:35:03.740Z,12.50
2022-11-10T16:37:51.591Z,12.40
2022-11-10T16:40:39.495Z,12.40
2022-11-10T16:43:27.726Z,12.30
2022-11-10T16:46:21.245Z,12.30
2022-11-10T16:49:24.221Z,12.20
2022-11-10T16:52:16.486Z,12.20
2022-11-10T16:55:05.724Z,12.20
2022-11-10T16:57:53.582Z,12.20
2022-11-10T17:00:41.890Z,12.10
2022-11-10T17:03:31.893Z,12.10
2022-11-10T17:06:20.082Z,12.00
2022-11-10T17:09:15.663Z,12.00
2022-11-10T17:12:03.780Z,12.00
2022-11-10T17:14:51.716Z,12.00
2022-11-10T17:17:40.772Z,11.90
2022-11-10T17:20:31.681Z,11.90
2022-11-10T17:23:21.551Z,11.90
2022-11-10T17:26:11.842Z,11.90
2022-11-10T17:29:02.687Z,11.80
2022-11-10T17:31:52.267Z,11.80
2022-11-10T17:34:40.150Z,11.80
2022-11-10T17:37:29.190Z,11.80
2022-11-10T17:40:19.013Z,11.70
2022-11-10T17:43:11.846Z,11.70
2022-11-10T17:45:59.951Z,11.60
2022-11-10T17:48:48.078Z,11.60
2022-11-10T17:51:36.963Z,11.60
2022-11-10T17:54:25.397Z,11.60
2022-11-10T17:57:13.381Z,11.60
2022-11-10T18:00:02.839Z,11.60
2022-11-10T18:02:55.395Z,11.60
2022-11-10T18:05:43.710Z,11.50
2022-11-10T18:08:31.994Z,11.50
2022-11-10T18:11:19.889Z,11.50
2022-11-10T18:14:09.774Z,11.50
2022-11-10T18:16:59.106Z,11.40
2022-11-10T18:19:47.083Z,11.40
2022-11-10T18:22:34.992Z,11.40
2022-11-10T18:25:23.010Z,11.30
2022-11-10T18:28:13.311Z,11.30
2022-11-10T18:31:06.306Z,11.30
2022-11-10T18:33:55.812Z,11.30
2022-11-10T18:36:43.654Z,11.20
2022-11-10T18:39:31.585Z,11.20
2022-11-10T18:42:19.596Z,11.20
2022-11-10T18:45:07.871Z,11.20
2022-11-10T18:48:01.060Z,11.10
2022-11-10T18:50:50.363Z,11.10
2022-11-10T18:53:38.675Z,11.00
2022-11-10T18:56:27.248Z,11.00
2022-11-10T18:59:15.479Z,11.00
2022-11-10T19:02:03.398Z,11.00
2022-11-10T19:04:53.679Z,11.00
2022-11-10T19:07:43.405Z,11.00
2022-11-10T19:10:31.277Z,10.90
2022-11-10T19:13:19.269Z,10.80
2022-11-10T19:16:07.698Z,10.90
2022-11-10T19:18:55.760Z,10.90
2022-11-10T19:21:43.688Z,10.90
2022-11-10T19:24:42.481Z,10.80
2022-11-10T19:27:40.751Z,10.80
2022-11-10T19:30:28.823Z,10.80
2022-11-10T19:33:16.697Z,10.70
2022-11-10T19:36:05.156Z,10.70
2022-11-10T19:38:54.696Z,10.60
2022-11-10T19:41:50.082Z,10.60
2022-11-10T19:44:37.938Z,10.60
2022-11-10T19:47:26.049Z,10.60
2022-11-10T19:50:13.903Z,10.60
2022-11-10T19:53:02.194Z,10.50
2022-11-10T19:55:50.087Z,10.60
2022-11-10T19:58:39.925Z,10.50
2022-11-10T20:01:28.175Z,10.50
2022-11-10T20:04:16.083Z,10.40
2022-11-10T20:07:21.803Z,10.30
2022-11-10T20:10:10.311Z,10.30
2022-11-10T20:12:58.179Z,10.40
2022-11-10T20:15:47.444Z,10.30
2022-11-10T20:18:35.724Z,10.30
2022-11-10T20:21:25.143Z,10.20
2022-11-10T20:24:13.091Z,10.20
2022-11-10T20:27:01.027Z,10.20
2022-11-10T20:29:48.955Z,10.20
2022-11-10T20:32:38.293Z,10.10
2022-11-10T20:35:26.432Z,10.10
2022-11-10T20:38:16.681Z,10.10
2022-11-10T20:41:05.859Z,10.10
2022-11-10T20:43:53.804Z,10.00
2022-11-10T20:46:54.367Z,10.00
2022-11-10T20:49:44.348Z,10.00
2022-11-10T20:52:35.907Z,10.00
2022-11-10T20:55:51.715Z,10.00
2022-11-10T20:58:31.977Z,10.00
2022-11-10T21:01:20.425Z,9.90
2022-11-10T21:04:08.365Z,9.90
2022-11-10T21:06:57.866Z,9.90
2022-11-10T21:09:45.831Z,9.80
2022-11-10T21:12:50.930Z,9.80
2022-11-10T21:15:39.600Z,9.80
2022-11-10T21:18:29.155Z,9.70
2022-11-10T21:21:20.830Z,9.60
2022-11-10T21:24:11.068Z,9.60
2022-11-10T21:26:59.262Z,9.60
2022-11-10T21:29:47.082Z,9.50
2022-11-10T21:32:35.193Z,9.50
2022-11-10T21:35:23.121Z,9.40
2022-11-10T21:38:12.383Z,9.50
2022-11-10T21:41:01.620Z,9.50
2022-11-10T21:43:50.276Z,9.40
2022-11-10T21:46:38.308Z,9.40
2022-11-10T21:49:26.151Z,9.40
2022-11-10T21:52:14.003Z,9.40
2022-11-10T21:55:01.842Z,9.40
2022-11-10T21:57:57.871Z,9.40
2022-11-10T22:00:45.706Z,9.40
2022-11-10T22:03:34.177Z,9.40
2022-11-10T22:06:22.312Z,9.40
2022-11-10T22:09:10.203Z,9.30
2022-11-10T22:12:15.811Z,9.30
2022-11-10T22:15:22.969Z,9.20
2022-11-10T22:18:32.018Z,9.20
2022-11-10T22:21:19.968Z,9.20
2022-11-10T22:24:27.522Z,9.20
2022-11-10T22:27:15.437Z,9.20
2022-11-10T22:30:03.310Z,9.20
2022-11-10T22:32:52.582Z,9.10
2022-11-10T22:35:46.304Z,9.10
2022-11-10T22:38:35.385Z,9.10
2022-11-10T22:41:40.763Z,9.10
2022-11-10T22:44:28.622Z,9.10
2022-11-10T22:47:16.464Z,9.10
2022-11-10T22:50:06.122Z,9.10
2022-11-10T22:52:54.006Z,9.20
2022-11-10T22:55:41.944Z,9.10
2022-11-10T22:58:29.856Z,9.10
2022-11-10T23:01:17.852Z,9.00
2022-11-10T23:04:06.351Z,9.00
2022-11-10T23:06:55.794Z,9.00
2022-11-10T23:09:43.755Z,9.00
2022-11-10T23:12:31.634Z,9.00
2022-11-10T23:15:19.566Z,8.90
2022-11-10T23:18:07.451Z,8.90
2022-11-10T23:20:59.190Z,8.80
2022-11-10T23:23:48.755Z,8.80
2022-11-10T23:26:36.627Z,8.80
2022-11-10T23:29:24.502Z,8.80
2022-11-10T23:32:12.532Z,8.90
2022-11-10T23:35:00.430Z,8.80
2022-11-10T23:37:48.276Z,8.90
2022-11-10T23:40:37.572Z,8.80
2022-11-10T23:43:26.134Z,8.80
2022-11-10T23:46:14.209Z,8.80
2022-11-10T23:49:02.203Z,8.80
2022-11-10T23:51:50.068Z,8.70
2022-11-10T23:54:37.907Z,8.70
2022-11-10T23:57:27.240Z,8.70
