createdAt,value
2022-10-08T00:01:17.349Z,13.96
2022-10-08T00:03:47.038Z,13.97
2022-10-08T00:06:22.746Z,13.99
2022-10-08T00:08:52.929Z,14.01
2022-10-08T00:11:23.371Z,14.03
2022-10-08T00:13:51.648Z,14.04
2022-10-08T00:16:22.349Z,14.05
2022-10-08T00:18:51.367Z,14.05
2022-10-08T00:21:24.968Z,14.06
2022-10-08T00:23:53.529Z,14.06
2022-10-08T00:26:26.177Z,14.06
2022-10-08T00:28:56.407Z,14.04
2022-10-08T00:31:37.595Z,14.02
2022-10-08T00:34:10.379Z,13.99
2022-10-08T00:36:39.264Z,13.97
2022-10-08T00:39:17.472Z,13.94
2022-10-08T00:41:47.037Z,13.91
2022-10-08T00:45:02.363Z,13.89
2022-10-08T00:47:49.104Z,13.86
2022-10-08T00:50:26.259Z,13.85
2022-10-08T00:52:57.810Z,13.83
2022-10-08T00:55:28.472Z,13.81
2022-10-08T00:58:02.548Z,13.78
2022-10-08T01:00:30.772Z,13.76
2022-10-08T01:02:58.185Z,13.74
2022-10-08T01:05:45.410Z,13.72
2022-10-08T01:08:36.821Z,13.71
2022-10-08T01:11:34.893Z,13.70
2022-10-08T01:14:23.546Z,13.68
2022-10-08T01:16:57.617Z,13.68
2022-10-08T01:19:46.725Z,13.67
2022-10-08T01:22:52.288Z,13.67
2022-10-08T01:25:38.104Z,13.68
2022-10-08T01:28:15.782Z,13.70
2022-10-08T01:30:50.608Z,13.71
2022-10-08T01:33:40.489Z,13.72
2022-10-08T01:36:08.350Z,13.73
2022-10-08T01:38:41.590Z,13.71
2022-10-08T01:41:10.847Z,13.69
2022-10-08T01:43:42.667Z,13.66
2022-10-08T01:46:20.259Z,13.63
2022-10-08T01:48:49.545Z,13.62
2022-10-08T01:51:29.425Z,13.63
2022-10-08T01:53:57.196Z,13.63
2022-10-08T01:56:27.833Z,13.64
2022-10-08T01:59:07.688Z,13.64
2022-10-08T02:02:24.058Z,13.65
2022-10-08T02:04:53.710Z,13.65
2022-10-08T02:07:24.319Z,13.64
2022-10-08T02:09:53.977Z,13.64
2022-10-08T02:12:23.449Z,13.63
2022-10-08T02:14:53.048Z,13.60
2022-10-08T02:17:47.328Z,13.58
2022-10-08T02:20:32.484Z,13.55
2022-10-08T02:23:32.810Z,13.51
2022-10-08T02:26:03.125Z,13.47
2022-10-08T02:28:46.313Z,13.44
2022-10-08T02:31:47.687Z,13.42
2022-10-08T02:34:23.566Z,13.39
2022-10-08T02:37:20.836Z,13.35
2022-10-08T02:39:51.756Z,13.32
2022-10-08T02:42:22.398Z,13.28
2022-10-08T02:44:53.573Z,13.26
2022-10-08T02:47:24.285Z,13.24
2022-10-08T02:49:55.582Z,13.24
2022-10-08T02:52:23.511Z,13.24
2022-10-08T02:54:52.388Z,13.25
2022-10-08T02:57:41.028Z,13.24
2022-10-08T03:00:09.040Z,13.24
2022-10-08T03:02:58.286Z,13.23
2022-10-08T03:05:25.828Z,13.23
2022-10-08T03:07:54.714Z,13.22
2022-10-08T03:10:26.388Z,13.21
2022-10-08T03:13:01.568Z,13.20
2022-10-08T03:15:30.785Z,13.20
2022-10-08T03:17:58.585Z,13.19
2022-10-08T03:20:27.155Z,13.19
2022-10-08T03:22:55.719Z,13.18
2022-10-08T03:25:22.782Z,13.16
2022-10-08T03:27:51.885Z,13.14
2022-10-08T03:30:19.049Z,13.14
2022-10-08T03:32:46.432Z,13.15
2022-10-08T03:35:14.169Z,13.16
2022-10-08T03:37:41.527Z,13.18
2022-10-08T03:40:09.838Z,13.20
2022-10-08T03:42:37.051Z,13.22
2022-10-08T03:45:05.021Z,13.25
2022-10-08T03:47:32.164Z,13.27
2022-10-08T03:49:59.413Z,13.30
2022-10-08T03:52:26.667Z,13.32
2022-10-08T03:54:53.932Z,13.34
2022-10-08T03:57:21.256Z,13.35
2022-10-08T03:59:48.307Z,13.36
2022-10-08T04:02:15.538Z,13.38
2022-10-08T04:04:42.941Z,13.37
2022-10-08T04:07:10.068Z,13.36
2022-10-08T04:09:37.412Z,13.35
2022-10-08T04:12:04.568Z,13.33
2022-10-08T04:14:31.933Z,13.31
2022-10-08T04:17:00.304Z,13.28
2022-10-08T04:19:27.442Z,13.25
2022-10-08T04:21:54.728Z,13.21
2022-10-08T04:24:21.969Z,13.18
2022-10-08T04:26:49.310Z,13.16
2022-10-08T04:29:16.959Z,13.12
2022-10-08T04:31:44.141Z,13.09
2022-10-08T04:34:12.102Z,13.06
2022-10-08T04:36:40.700Z,13.05
2022-10-08T04:39:07.917Z,13.02
2022-10-08T04:41:35.190Z,13.00
2022-10-08T04:44:02.522Z,12.97
2022-10-08T04:46:30.738Z,12.95
2022-10-08T04:48:58.368Z,12.94
2022-10-08T04:51:27.450Z,12.93
2022-10-08T04:53:55.938Z,12.91
2022-10-08T04:56:25.468Z,12.90
2022-10-08T04:58:55.381Z,12.88
2022-10-08T05:01:24.285Z,12.87
2022-10-08T05:03:53.635Z,12.85
2022-10-08T05:06:23.465Z,12.85
2022-10-08T05:08:51.641Z,12.84
2022-10-08T05:11:19.702Z,12.84
2022-10-08T05:13:51.358Z,12.85
2022-10-08T05:16:19.426Z,12.85
2022-10-08T05:18:47.617Z,12.85
2022-10-08T05:21:17.134Z,12.87
2022-10-08T05:23:44.668Z,12.89
2022-10-08T05:26:25.836Z,12.91
2022-10-08T05:29:08.041Z,12.94
2022-10-08T05:31:37.326Z,12.95
2022-10-08T05:34:05.043Z,12.98
2022-10-08T05:36:33.798Z,13.00
2022-10-08T05:39:04.206Z,13.02
2022-10-08T05:41:33.628Z,13.01
2022-10-08T05:44:02.542Z,13.01
2022-10-08T05:46:32.262Z,13.02
2022-10-08T05:49:01.864Z,13.02
2022-10-08T05:51:29.489Z,13.03
2022-10-08T05:53:57.565Z,13.06
2022-10-08T05:56:25.946Z,13.11
2022-10-08T05:58:54.222Z,13.18
2022-10-08T06:01:28.332Z,13.24
2022-10-08T06:03:58.093Z,13.30
2022-10-08T06:06:26.066Z,13.35
2022-10-08T06:08:58.465Z,13.40
2022-10-08T06:11:30.650Z,13.45
2022-10-08T06:13:58.869Z,13.50
2022-10-08T06:16:27.160Z,13.56
2022-10-08T06:18:54.556Z,13.62
2022-10-08T06:21:24.063Z,13.67
2022-10-08T06:23:55.715Z,13.72
2022-10-08T06:26:27.356Z,13.77
2022-10-08T06:28:57.498Z,13.81
2022-10-08T06:31:24.991Z,13.87
2022-10-08T06:33:56.858Z,13.93
2022-10-08T06:36:26.980Z,14.01
2022-10-08T06:38:56.682Z,14.12
2022-10-08T06:41:24.969Z,14.25
2022-10-08T06:43:52.789Z,14.37
2022-10-08T06:46:20.323Z,14.51
2022-10-08T06:48:48.463Z,14.65
2022-10-08T06:51:17.514Z,14.78
2022-10-08T06:53:48.465Z,14.93
2022-10-08T06:56:18.482Z,15.06
2022-10-08T06:58:47.919Z,15.17
2022-10-08T07:01:19.523Z,15.27
2022-10-08T07:04:07.251Z,15.39
2022-10-08T07:06:35.215Z,15.54
2022-10-08T07:09:03.842Z,15.66
2022-10-08T07:11:32.545Z,15.78
2022-10-08T07:14:00.052Z,15.89
2022-10-08T07:16:28.749Z,16.00
2022-10-08T07:18:58.974Z,16.11
2022-10-08T07:21:27.867Z,16.21
2022-10-08T07:23:55.820Z,16.28
2022-10-08T07:26:25.322Z,16.34
2022-10-08T07:29:01.757Z,16.39
2022-10-08T07:31:32.167Z,16.45
2022-10-08T07:34:00.906Z,16.52
2022-10-08T07:36:29.611Z,16.59
2022-10-08T07:38:58.790Z,16.68
2022-10-08T07:41:27.259Z,16.80
2022-10-08T07:43:58.830Z,16.91
2022-10-08T07:46:30.495Z,17.01
2022-10-08T07:48:59.806Z,17.08
2022-10-08T07:51:30.389Z,17.14
2022-10-08T07:54:02.298Z,17.20
2022-10-08T07:56:33.178Z,17.26
2022-10-08T07:59:01.783Z,17.32
2022-10-08T08:01:30.947Z,17.39
2022-10-08T08:04:01.342Z,17.47
2022-10-08T08:06:29.338Z,17.55
2022-10-08T08:08:57.369Z,17.59
2022-10-08T08:11:25.526Z,17.65
2022-10-08T08:13:53.506Z,17.69
2022-10-08T08:16:25.734Z,17.76
2022-10-08T08:18:55.545Z,17.82
2022-10-08T08:21:26.897Z,17.87
2022-10-08T08:23:56.816Z,17.94
2022-10-08T08:26:27.366Z,18.01
2022-10-08T08:28:57.442Z,18.09
2022-10-08T08:31:30.250Z,18.20
2022-10-08T08:34:00.787Z,18.29
2022-10-08T08:36:30.947Z,18.40
2022-10-08T08:38:58.602Z,18.51
2022-10-08T08:41:38.888Z,18.61
2022-10-08T08:44:18.878Z,18.74
2022-10-08T08:46:54.594Z,18.88
2022-10-08T08:49:42.379Z,18.98
2022-10-08T08:52:11.664Z,19.07
2022-10-08T08:54:39.130Z,19.12
2022-10-08T08:57:39.049Z,19.17
2022-10-08T09:00:16.021Z,19.24
2022-10-08T09:03:00.341Z,19.30
2022-10-08T09:05:31.681Z,19.33
2022-10-08T09:08:16.505Z,19.37
2022-10-08T09:10:52.148Z,19.44
2022-10-08T09:13:26.268Z,19.51
2022-10-08T09:15:55.709Z,19.56
2022-10-08T09:18:23.530Z,19.60
2022-10-08T09:20:52.129Z,19.60
2022-10-08T09:23:22.073Z,19.58
2022-10-08T09:26:05.350Z,19.57
2022-10-08T09:28:46.173Z,19.56
2022-10-08T09:31:26.445Z,19.52
2022-10-08T09:33:58.548Z,19.46
2022-10-08T09:36:36.711Z,19.43
2022-10-08T09:39:16.409Z,19.42
2022-10-08T09:41:45.737Z,19.43
2022-10-08T09:44:21.647Z,19.43
2022-10-08T09:46:50.130Z,19.45
2022-10-08T09:49:31.727Z,19.49
2022-10-08T09:52:17.409Z,19.55
2022-10-08T09:54:54.473Z,19.59
2022-10-08T09:57:23.288Z,19.64
2022-10-08T09:59:57.027Z,19.67
2022-10-08T10:02:36.499Z,19.71
2022-10-08T10:05:06.802Z,19.73
2022-10-08T10:07:45.858Z,19.67
2022-10-08T10:10:25.310Z,19.60
2022-10-08T10:12:56.254Z,19.60
2022-10-08T10:15:29.518Z,19.66
2022-10-08T10:18:02.608Z,19.74
2022-10-08T10:20:32.380Z,19.79
2022-10-08T10:23:24.785Z,19.76
2022-10-08T10:26:08.216Z,19.74
2022-10-08T10:28:58.028Z,19.75
2022-10-08T10:31:38.677Z,19.78
2022-10-08T10:34:26.168Z,19.80
2022-10-08T10:36:56.829Z,19.75
2022-10-08T10:39:37.269Z,19.70
2022-10-08T10:42:31.870Z,19.64
2022-10-08T10:45:15.205Z,19.57
2022-10-08T10:47:42.545Z,19.50
2022-10-08T10:50:14.628Z,19.44
2022-10-08T10:53:21.397Z,19.42
2022-10-08T10:56:02.568Z,19.42
2022-10-08T10:59:09.044Z,19.42
2022-10-08T11:02:14.981Z,19.44
2022-10-08T11:04:50.671Z,19.42
2022-10-08T11:07:33.362Z,19.39
2022-10-08T11:10:09.750Z,19.34
2022-10-08T11:12:49.325Z,19.28
2022-10-08T11:15:28.775Z,19.22
2022-10-08T11:18:10.408Z,19.16
2022-10-08T11:21:03.049Z,19.09
2022-10-08T11:23:49.050Z,19.06
2022-10-08T11:26:31.237Z,19.06
2022-10-08T11:29:19.330Z,19.04
2022-10-08T11:31:51.450Z,19.01
2022-10-08T11:34:21.871Z,18.99
2022-10-08T11:37:13.328Z,18.97
2022-10-08T11:40:01.554Z,18.93
2022-10-08T11:42:39.175Z,18.86
2022-10-08T11:45:23.285Z,18.77
2022-10-08T11:47:53.635Z,18.72
2022-10-08T11:50:24.128Z,18.69
2022-10-08T11:52:54.977Z,18.66
2022-10-08T11:55:31.748Z,18.61
2022-10-08T11:58:08.963Z,18.55
2022-10-08T12:00:45.918Z,18.48
2022-10-08T12:03:28.476Z,18.43
2022-10-08T12:05:59.130Z,18.39
2022-10-08T12:08:50.880Z,18.32
2022-10-08T12:11:31.346Z,18.27
2022-10-08T12:14:14.174Z,18.19
2022-10-08T12:16:56.898Z,18.11
2022-10-08T12:19:33.442Z,18.05
2022-10-08T12:22:05.869Z,17.98
2022-10-08T12:24:39.335Z,17.93
2022-10-08T12:27:18.770Z,17.89
2022-10-08T12:30:05.967Z,17.85
2022-10-08T12:32:42.228Z,17.81
2022-10-08T12:35:18.793Z,17.76
2022-10-08T12:37:55.449Z,17.74
2022-10-08T12:40:35.521Z,17.71
2022-10-08T12:43:16.796Z,17.72
2022-10-08T12:46:10.847Z,17.70
2022-10-08T12:48:58.926Z,17.68
2022-10-08T12:51:39.713Z,17.66
2022-10-08T12:54:25.507Z,17.63
2022-10-08T12:56:53.448Z,17.59
2022-10-08T12:59:22.147Z,17.57
2022-10-08T13:01:51.885Z,17.55
2022-10-08T13:04:23.608Z,17.55
2022-10-08T13:06:53.027Z,17.56
2022-10-08T13:09:26.821Z,17.57
2022-10-08T13:12:01.979Z,17.56
2022-10-08T13:14:39.854Z,17.57
2022-10-08T13:17:07.418Z,17.57
2022-10-08T13:19:39.324Z,17.58
2022-10-08T13:22:21.390Z,17.58
2022-10-08T13:24:49.032Z,17.58
2022-10-08T13:27:35.663Z,17.56
2022-10-08T13:30:30.741Z,17.54
2022-10-08T13:33:16.007Z,17.51
2022-10-08T13:35:43.798Z,17.48
2022-10-08T13:38:20.309Z,17.46
2022-10-08T13:40:58.823Z,17.42
2022-10-08T13:43:27.249Z,17.37
2022-10-08T13:45:54.728Z,17.36
2022-10-08T13:48:22.505Z,17.34
2022-10-08T13:50:51.640Z,17.31
2022-10-08T13:53:22.309Z,17.27
2022-10-08T13:55:50.376Z,17.21
2022-10-08T13:58:20.422Z,17.14
2022-10-08T14:00:48.927Z,17.11
2022-10-08T14:03:17.232Z,17.10
2022-10-08T14:05:46.863Z,17.08
2022-10-08T14:08:20.855Z,17.07
2022-10-08T14:10:48.346Z,17.06
2022-10-08T14:13:16.604Z,17.05
2022-10-08T14:15:44.476Z,17.04
2022-10-08T14:18:11.968Z,17.03
2022-10-08T14:20:39.690Z,17.02
2022-10-08T14:23:07.048Z,17.01
2022-10-08T14:25:34.396Z,17.00
2022-10-08T14:28:02.493Z,17.01
2022-10-08T14:30:29.828Z,17.01
2022-10-08T14:32:57.268Z,17.01
2022-10-08T14:35:24.829Z,17.00
2022-10-08T14:37:52.289Z,16.97
2022-10-08T14:40:22.014Z,16.96
2022-10-08T14:42:50.719Z,16.95
2022-10-08T14:45:18.342Z,16.95
2022-10-08T14:47:45.709Z,16.96
2022-10-08T14:50:13.966Z,16.98
2022-10-08T14:52:44.560Z,16.99
2022-10-08T14:55:12.373Z,16.99
2022-10-08T14:57:39.627Z,16.98
2022-10-08T15:00:07.590Z,16.97
2022-10-08T15:02:34.900Z,16.98
2022-10-08T15:05:02.393Z,16.97
2022-10-08T15:07:31.133Z,16.95
2022-10-08T15:09:59.068Z,16.93
2022-10-08T15:12:26.312Z,16.90
2022-10-08T15:14:53.868Z,16.87
2022-10-08T15:17:21.327Z,16.84
2022-10-08T15:19:48.800Z,16.81
2022-10-08T15:22:16.453Z,16.79
2022-10-08T15:24:43.791Z,16.74
2022-10-08T15:27:11.796Z,16.71
2022-10-08T15:29:39.650Z,16.69
2022-10-08T15:32:07.247Z,16.67
2022-10-08T15:34:34.648Z,16.64
2022-10-08T15:37:01.807Z,16.62
2022-10-08T15:39:35.525Z,16.59
2022-10-08T15:42:03.355Z,16.56
2022-10-08T15:44:31.648Z,16.53
2022-10-08T15:47:02.529Z,16.50
2022-10-08T15:49:37.926Z,16.45
2022-10-08T15:52:08.077Z,16.40
2022-10-08T15:54:36.741Z,16.36
2022-10-08T15:57:05.201Z,16.29
2022-10-08T15:59:33.584Z,16.22
2022-10-08T16:02:01.291Z,16.16
2022-10-08T16:04:29.125Z,16.09
2022-10-08T16:06:56.578Z,16.04
2022-10-08T16:09:24.442Z,16.01
2022-10-08T16:11:52.513Z,15.97
2022-10-08T16:14:24.688Z,15.94
2022-10-08T16:16:53.381Z,15.93
2022-10-08T16:19:23.597Z,15.90
2022-10-08T16:21:52.495Z,15.88
2022-10-08T16:24:20.069Z,15.85
2022-10-08T16:26:49.074Z,15.83
2022-10-08T16:29:17.868Z,15.79
2022-10-08T16:31:45.988Z,15.73
2022-10-08T16:34:18.890Z,15.68
2022-10-08T16:36:48.735Z,15.64
2022-10-08T16:39:18.460Z,15.60
2022-10-08T16:41:46.251Z,15.55
2022-10-08T16:44:15.538Z,15.51
2022-10-08T16:46:45.674Z,15.46
2022-10-08T16:49:21.082Z,15.42
2022-10-08T16:51:51.835Z,15.38
2022-10-08T16:54:19.527Z,15.35
2022-10-08T16:56:47.847Z,15.32
2022-10-08T16:59:21.005Z,15.28
2022-10-08T17:01:52.117Z,15.25
2022-10-08T17:04:20.110Z,15.21
2022-10-08T17:06:47.865Z,15.17
2022-10-08T17:09:16.028Z,15.13
2022-10-08T17:11:43.810Z,15.09
2022-10-08T17:14:12.296Z,15.06
2022-10-08T17:16:40.393Z,15.03
2022-10-08T17:19:08.229Z,14.99
2022-10-08T17:21:36.508Z,14.95
2022-10-08T17:24:05.289Z,14.92
2022-10-08T17:26:33.048Z,14.90
2022-10-08T17:29:06.021Z,14.86
2022-10-08T17:31:34.920Z,14.82
2022-10-08T17:34:03.406Z,14.78
2022-10-08T17:36:33.625Z,14.74
2022-10-08T17:39:03.801Z,14.71
2022-10-08T17:41:34.558Z,14.65
2022-10-08T17:44:04.884Z,14.61
2022-10-08T17:46:34.278Z,14.55
2022-10-08T17:49:01.568Z,14.50
2022-10-08T17:51:30.253Z,14.44
2022-10-08T17:54:03.533Z,14.38
2022-10-08T17:56:31.278Z,14.32
2022-10-08T17:58:58.871Z,14.26
2022-10-08T18:01:30.250Z,14.21
2022-10-08T18:04:11.305Z,14.14
2022-10-08T18:06:43.513Z,14.06
2022-10-08T18:09:16.339Z,13.99
2022-10-08T18:11:45.519Z,13.93
2022-10-08T18:14:15.347Z,13.88
2022-10-08T18:16:47.713Z,13.84
2022-10-08T18:19:15.790Z,13.80
2022-10-08T18:21:43.449Z,13.77
2022-10-08T18:24:12.810Z,13.71
2022-10-08T18:26:41.524Z,13.68
2022-10-08T18:29:11.822Z,13.64
2022-10-08T18:31:41.386Z,13.60
2022-10-08T18:34:13.974Z,13.54
2022-10-08T18:36:43.142Z,13.48
2022-10-08T18:39:14.532Z,13.44
2022-10-08T18:41:45.139Z,13.40
2022-10-08T18:44:19.051Z,13.36
2022-10-08T18:46:47.920Z,13.31
2022-10-08T18:49:18.694Z,13.27
2022-10-08T18:51:47.136Z,13.20
2022-10-08T18:54:15.337Z,13.14
2022-10-08T18:56:43.690Z,13.08
2022-10-08T18:59:16.546Z,13.03
2022-10-08T19:01:47.210Z,12.98
2022-10-08T19:04:20.485Z,12.93
2022-10-08T19:06:51.133Z,12.87
2022-10-08T19:09:19.428Z,12.82
2022-10-08T19:11:49.313Z,12.77
2022-10-08T19:14:18.942Z,12.72
2022-10-08T19:16:46.881Z,12.65
2022-10-08T19:19:19.961Z,12.60
2022-10-08T19:21:49.192Z,12.54
2022-10-08T19:24:18.980Z,12.50
2022-10-08T19:26:47.648Z,12.46
2022-10-08T19:29:21.002Z,12.43
2022-10-08T19:31:50.572Z,12.40
2022-10-08T19:34:24.020Z,12.37
2022-10-08T19:36:52.352Z,12.32
2022-10-08T19:39:27.470Z,12.28
2022-10-08T19:41:56.474Z,12.22
2022-10-08T19:44:29.420Z,12.18
2022-10-08T19:46:58.508Z,12.14
2022-10-08T19:49:27.089Z,12.12
2022-10-08T19:51:56.455Z,12.11
2022-10-08T19:54:26.653Z,12.12
2022-10-08T19:56:54.734Z,12.12
2022-10-08T19:59:22.702Z,12.13
2022-10-08T20:01:49.997Z,12.12
2022-10-08T20:04:17.743Z,12.11
2022-10-08T20:06:45.350Z,12.10
2022-10-08T20:09:14.736Z,12.09
2022-10-08T20:11:44.878Z,12.07
2022-10-08T20:14:14.310Z,12.06
2022-10-08T20:16:42.809Z,12.05
2022-10-08T20:19:21.359Z,12.04
2022-10-08T20:21:50.567Z,12.04
2022-10-08T20:24:19.211Z,12.04
2022-10-08T20:26:46.769Z,12.03
2022-10-08T20:29:25.202Z,12.03
2022-10-08T20:31:56.365Z,12.01
2022-10-08T20:34:31.615Z,11.98
2022-10-08T20:37:01.958Z,11.94
2022-10-08T20:39:29.947Z,11.91
2022-10-08T20:41:57.308Z,11.87
2022-10-08T20:44:24.747Z,11.84
2022-10-08T20:46:53.057Z,11.81
2022-10-08T20:49:21.403Z,11.78
2022-10-08T20:51:49.167Z,11.74
2022-10-08T20:54:17.359Z,11.72
2022-10-08T20:56:45.410Z,11.69
2022-10-08T20:59:16.776Z,11.66
2022-10-08T21:01:44.679Z,11.63
2022-10-08T21:04:13.638Z,11.59
2022-10-08T21:06:44.212Z,11.57
2022-10-08T21:09:12.748Z,11.54
2022-10-08T21:11:40.840Z,11.52
2022-10-08T21:14:12.234Z,11.50
2022-10-08T21:16:40.380Z,11.47
2022-10-08T21:19:11.893Z,11.45
2022-10-08T21:21:39.948Z,11.43
2022-10-08T21:24:07.932Z,11.41
2022-10-08T21:26:37.602Z,11.39
2022-10-08T21:29:10.033Z,11.36
2022-10-08T21:31:39.191Z,11.33
2022-10-08T21:34:07.464Z,11.30
2022-10-08T21:36:37.384Z,11.27
2022-10-08T21:39:07.107Z,11.25
2022-10-08T21:41:37.046Z,11.21
2022-10-08T21:44:06.725Z,11.17
2022-10-08T21:46:36.247Z,11.13
2022-10-08T21:49:06.791Z,11.09
2022-10-08T21:51:34.411Z,11.07
2022-10-08T21:54:03.111Z,11.02
2022-10-08T21:56:33.150Z,11.00
2022-10-08T21:59:02.305Z,10.97
2022-10-08T22:01:35.597Z,10.94
2022-10-08T22:04:17.838Z,10.90
2022-10-08T22:06:48.024Z,10.86
2022-10-08T22:09:18.852Z,10.82
2022-10-08T22:11:46.732Z,10.77
2022-10-08T22:14:14.708Z,10.73
2022-10-08T22:16:42.204Z,10.68
2022-10-08T22:19:09.418Z,10.65
2022-10-08T22:21:37.270Z,10.60
2022-10-08T22:24:05.037Z,10.57
2022-10-08T22:26:34.964Z,10.54
2022-10-08T22:29:03.239Z,10.50
2022-10-08T22:31:30.898Z,10.47
2022-10-08T22:33:58.569Z,10.44
2022-10-08T22:36:28.354Z,10.42
2022-10-08T22:38:56.355Z,10.39
2022-10-08T22:41:26.206Z,10.37
2022-10-08T22:43:53.911Z,10.34
2022-10-08T22:46:24.951Z,10.32
2022-10-08T22:48:52.828Z,10.28
2022-10-08T22:51:22.111Z,10.26
2022-10-08T22:53:49.680Z,10.23
2022-10-08T22:56:19.703Z,10.21
2022-10-08T22:58:47.868Z,10.18
2022-10-08T23:01:18.584Z,10.14
2022-10-08T23:03:46.320Z,10.10
2022-10-08T23:06:21.058Z,10.07
2022-10-08T23:08:51.955Z,10.03
2022-10-08T23:11:19.178Z,9.99
2022-10-08T23:13:50.683Z,9.97
2022-10-08T23:16:18.434Z,9.94
2022-10-08T23:18:48.110Z,9.91
2022-10-08T23:21:17.528Z,9.89
2022-10-08T23:23:46.579Z,9.85
2022-10-08T23:26:15.083Z,9.81
2022-10-08T23:28:43.190Z,9.77
2022-10-08T23:31:15.983Z,9.73
2022-10-08T23:33:46.570Z,9.71
2022-10-08T23:36:25.685Z,9.69
2022-10-08T23:38:53.558Z,9.69
2022-10-08T23:41:21.021Z,9.69
2022-10-08T23:43:49.802Z,9.69
2022-10-08T23:46:19.759Z,9.67
2022-10-08T23:48:47.583Z,9.64
2022-10-08T23:51:17.610Z,9.61
2022-10-08T23:53:45.679Z,9.58
2022-10-08T23:56:13.851Z,9.55
2022-10-08T23:58:41.514Z,9.52
