createdAt,value
2023-01-17T00:02:06.717Z,1.00
2023-01-17T00:04:52.400Z,0.83
2023-01-17T00:07:39.426Z,1.20
2023-01-17T00:10:09.425Z,1.80
2023-01-17T00:12:39.361Z,3.73
2023-01-17T00:15:09.365Z,1.43
2023-01-17T00:17:37.276Z,2.17
2023-01-17T00:20:23.288Z,5.13
2023-01-17T00:23:08.780Z,2.53
2023-01-17T00:25:57.501Z,5.57
2023-01-17T00:28:27.361Z,3.73
2023-01-17T00:30:54.284Z,1.53
2023-01-17T00:33:22.892Z,9.10
2023-01-17T00:35:51.492Z,0.93
2023-01-17T00:38:19.762Z,0.90
2023-01-17T00:40:48.110Z,2.87
2023-01-17T00:43:37.198Z,2.47
2023-01-17T00:46:24.384Z,1.10
2023-01-17T00:49:10.445Z,0.80
2023-01-17T00:51:56.664Z,0.73
2023-01-17T00:54:42.205Z,2.40
2023-01-17T00:57:27.921Z,5.30
2023-01-17T01:00:13.482Z,2.10
2023-01-17T01:03:00.093Z,1.23
2023-01-17T01:05:45.640Z,1.03
2023-01-17T01:08:36.519Z,3.13
2023-01-17T01:11:25.223Z,1.30
2023-01-17T01:14:10.907Z,3.80
2023-01-17T01:16:56.464Z,1.47
2023-01-17T01:19:43.316Z,1.70
2023-01-17T01:22:29.146Z,2.63
2023-01-17T01:25:14.820Z,0.93
2023-01-17T01:28:00.287Z,1.30
2023-01-17T01:30:45.965Z,1.47
2023-01-17T01:33:20.260Z,2.20
2023-01-17T01:35:51.294Z,2.20
2023-01-17T01:38:20.378Z,6.43
2023-01-17T01:40:50.022Z,2.63
2023-01-17T01:43:20.964Z,2.83
2023-01-17T01:45:53.835Z,1.17
2023-01-17T01:48:34.741Z,0.83
2023-01-17T01:51:07.242Z,2.73
2023-01-17T01:53:38.496Z,3.30
2023-01-17T01:56:11.714Z,1.20
2023-01-17T01:58:41.390Z,1.93
2023-01-17T02:01:09.866Z,0.53
2023-01-17T02:03:40.215Z,1.30
2023-01-17T02:06:21.303Z,4.27
2023-01-17T02:08:50.064Z,1.50
2023-01-17T02:11:18.437Z,3.23
2023-01-17T02:13:46.796Z,4.43
2023-01-17T02:16:25.056Z,3.90
2023-01-17T02:19:00.694Z,2.20
2023-01-17T02:21:34.995Z,1.70
2023-01-17T02:24:48.881Z,1.33
2023-01-17T02:27:25.817Z,1.80
2023-01-17T02:30:25.045Z,1.40
2023-01-17T02:33:03.204Z,2.40
2023-01-17T02:35:39.122Z,1.60
2023-01-17T02:38:21.608Z,0.83
2023-01-17T02:40:54.169Z,1.20
2023-01-17T02:43:24.890Z,1.57
2023-01-17T02:45:54.208Z,4.60
2023-01-17T02:48:26.351Z,1.50
2023-01-17T02:51:12.739Z,2.07
2023-01-17T02:53:54.090Z,3.80
2023-01-17T02:56:32.801Z,3.57
2023-01-17T02:59:11.612Z,1.53
2023-01-17T03:01:49.540Z,4.93
2023-01-17T03:04:22.394Z,3.33
2023-01-17T03:06:55.628Z,2.47
2023-01-17T03:09:25.041Z,5.03
2023-01-17T03:11:53.619Z,2.43
2023-01-17T03:14:21.532Z,4.07
2023-01-17T03:16:50.944Z,7.93
2023-01-17T03:19:18.851Z,5.10
2023-01-17T03:21:46.720Z,5.23
2023-01-17T03:24:14.652Z,1.60
2023-01-17T03:26:44.974Z,6.70
2023-01-17T03:29:12.942Z,4.17
2023-01-17T03:31:40.973Z,5.77
2023-01-17T03:34:10.647Z,6.50
2023-01-17T03:36:38.601Z,5.60
2023-01-17T03:39:06.664Z,4.43
2023-01-17T03:41:34.651Z,3.87
2023-01-17T03:44:02.674Z,2.47
2023-01-17T03:46:30.912Z,4.73
2023-01-17T03:48:58.947Z,5.07
2023-01-17T03:51:28.319Z,7.13
2023-01-17T03:53:56.201Z,3.73
2023-01-17T03:56:24.212Z,6.50
2023-01-17T03:58:52.587Z,5.27
2023-01-17T04:01:20.669Z,2.77
2023-01-17T04:03:48.638Z,6.60
2023-01-17T04:06:16.664Z,5.30
2023-01-17T04:08:45.979Z,8.97
2023-01-17T04:11:14.074Z,5.33
2023-01-17T04:13:42.124Z,3.00
2023-01-17T04:16:14.330Z,8.07
2023-01-17T04:18:42.459Z,3.40
2023-01-17T04:21:10.392Z,2.23
2023-01-17T04:23:38.435Z,4.63
2023-01-17T04:26:07.840Z,4.00
2023-01-17T04:28:35.684Z,3.90
2023-01-17T04:31:03.645Z,4.63
2023-01-17T04:33:31.792Z,3.93
2023-01-17T04:35:59.656Z,5.37
2023-01-17T04:38:27.573Z,6.20
2023-01-17T04:40:55.460Z,3.00
2023-01-17T04:43:24.696Z,3.27
2023-01-17T04:45:56.130Z,6.33
2023-01-17T04:48:24.515Z,7.63
2023-01-17T04:50:52.627Z,3.40
2023-01-17T04:53:20.501Z,8.87
2023-01-17T04:55:48.402Z,3.47
2023-01-17T04:58:16.294Z,4.80
2023-01-17T05:00:50.710Z,4.00
2023-01-17T05:03:19.170Z,6.03
2023-01-17T05:05:47.094Z,4.40
2023-01-17T05:08:15.714Z,2.67
2023-01-17T05:10:46.417Z,6.77
2023-01-17T05:13:15.012Z,4.03
2023-01-17T05:15:42.952Z,6.63
2023-01-17T05:18:14.887Z,6.07
2023-01-17T05:20:44.335Z,4.23
2023-01-17T05:23:12.472Z,5.43
2023-01-17T05:25:44.137Z,6.00
2023-01-17T05:28:13.017Z,5.10
2023-01-17T05:30:41.138Z,7.83
2023-01-17T05:33:10.250Z,3.80
2023-01-17T05:35:39.804Z,11.63
2023-01-17T05:38:08.882Z,6.00
2023-01-17T05:40:36.815Z,7.67
2023-01-17T05:43:07.184Z,4.00
2023-01-17T05:45:35.434Z,6.80
2023-01-17T05:48:04.462Z,5.60
2023-01-17T05:50:34.470Z,9.10
2023-01-17T05:53:05.807Z,6.00
2023-01-17T05:55:34.327Z,4.77
2023-01-17T05:58:02.822Z,3.30
2023-01-17T06:00:31.717Z,5.47
2023-01-17T06:03:01.107Z,4.97
2023-01-17T06:05:30.330Z,4.60
2023-01-17T06:07:58.559Z,5.27
2023-01-17T06:10:29.354Z,6.23
2023-01-17T06:13:02.561Z,5.57
2023-01-17T06:15:30.684Z,6.20
2023-01-17T06:17:59.329Z,4.37
2023-01-17T06:20:27.398Z,6.10
2023-01-17T06:22:55.384Z,4.13
2023-01-17T06:25:23.310Z,3.90
2023-01-17T06:27:54.670Z,7.23
2023-01-17T06:30:22.846Z,5.80
2023-01-17T06:32:54.032Z,4.43
2023-01-17T06:35:21.964Z,6.87
2023-01-17T06:37:53.073Z,3.40
2023-01-17T06:40:20.981Z,8.67
2023-01-17T06:42:48.897Z,5.70
2023-01-17T06:45:18.388Z,5.17
2023-01-17T06:47:46.643Z,6.30
2023-01-17T06:50:16.188Z,3.37
2023-01-17T06:52:44.618Z,3.70
2023-01-17T06:55:12.657Z,4.80
2023-01-17T06:57:40.532Z,3.93
2023-01-17T07:00:10.591Z,9.27
2023-01-17T07:02:39.808Z,6.63
2023-01-17T07:05:08.594Z,4.50
2023-01-17T07:07:36.517Z,6.67
2023-01-17T07:10:04.983Z,5.53
2023-01-17T07:12:32.809Z,6.97
2023-01-17T07:15:00.712Z,7.33
2023-01-17T07:17:28.609Z,8.03
2023-01-17T07:19:57.826Z,9.50
2023-01-17T07:22:25.858Z,5.70
2023-01-17T07:24:58.680Z,4.77
2023-01-17T07:27:27.828Z,3.67
2023-01-17T07:29:55.748Z,3.37
2023-01-17T07:32:25.905Z,6.83
2023-01-17T07:34:54.114Z,4.17
2023-01-17T07:37:23.353Z,4.63
2023-01-17T07:39:51.618Z,5.23
2023-01-17T07:42:19.560Z,3.43
2023-01-17T07:44:48.546Z,7.37
2023-01-17T07:47:16.492Z,8.60
2023-01-17T07:49:44.445Z,8.27
2023-01-17T07:52:12.318Z,3.70
2023-01-17T07:54:41.535Z,5.17
2023-01-17T07:57:12.608Z,6.17
2023-01-17T07:59:40.453Z,9.70
2023-01-17T08:02:10.101Z,6.50
2023-01-17T08:04:38.026Z,5.60
2023-01-17T08:07:05.969Z,4.93
2023-01-17T08:09:33.881Z,3.50
2023-01-17T08:12:03.217Z,5.63
2023-01-17T08:14:31.063Z,5.57
2023-01-17T08:17:05.619Z,3.83
2023-01-17T08:19:33.547Z,3.87
2023-01-17T08:22:01.420Z,4.97
2023-01-17T08:24:29.278Z,4.70
2023-01-17T08:26:57.183Z,3.97
2023-01-17T08:29:26.467Z,7.57
2023-01-17T08:31:54.446Z,4.87
2023-01-17T08:34:22.437Z,5.83
2023-01-17T08:36:52.889Z,5.73
2023-01-17T08:39:21.112Z,3.63
2023-01-17T08:41:49.023Z,3.80
2023-01-17T08:44:16.952Z,5.80
2023-01-17T08:46:46.218Z,5.67
2023-01-17T08:49:14.115Z,5.87
2023-01-17T08:51:42.148Z,10.73
2023-01-17T08:54:13.300Z,6.03
2023-01-17T08:56:42.758Z,3.83
2023-01-17T08:59:11.990Z,6.10
2023-01-17T09:01:41.976Z,8.07
2023-01-17T09:04:11.976Z,9.13
2023-01-17T09:06:41.394Z,5.83
2023-01-17T09:09:10.964Z,7.60
2023-01-17T09:11:39.323Z,5.97
2023-01-17T09:14:09.299Z,6.00
2023-01-17T09:16:37.185Z,7.17
2023-01-17T09:19:05.349Z,5.73
2023-01-17T09:21:34.592Z,18.47
2023-01-17T09:24:02.667Z,17.20
2023-01-17T09:26:31.460Z,10.07
2023-01-17T09:28:59.696Z,7.00
2023-01-17T09:31:28.769Z,8.67
2023-01-17T09:33:58.134Z,6.07
2023-01-17T09:36:28.759Z,7.93
2023-01-17T09:38:59.435Z,6.80
2023-01-17T09:41:30.909Z,4.23
2023-01-17T09:44:05.621Z,5.33
2023-01-17T09:46:38.523Z,7.73
2023-01-17T09:49:10.517Z,4.47
2023-01-17T09:51:40.622Z,9.37
2023-01-17T09:54:21.593Z,5.60
2023-01-17T09:56:54.859Z,3.37
2023-01-17T09:59:35.616Z,3.90
2023-01-17T10:02:14.751Z,8.20
2023-01-17T10:04:58.481Z,4.30
2023-01-17T10:07:38.668Z,5.23
2023-01-17T10:10:20.693Z,6.97
2023-01-17T10:12:57.277Z,4.00
2023-01-17T10:16:00.099Z,6.80
2023-01-17T10:18:48.531Z,5.20
2023-01-17T10:21:28.266Z,4.30
2023-01-17T10:24:23.144Z,4.77
2023-01-17T10:26:56.294Z,4.30
2023-01-17T10:29:27.996Z,7.60
2023-01-17T10:32:00.821Z,3.57
2023-01-17T10:34:34.009Z,2.97
2023-01-17T10:37:07.128Z,4.90
2023-01-17T10:39:36.161Z,2.83
2023-01-17T10:42:16.970Z,6.03
2023-01-17T10:44:51.526Z,6.67
2023-01-17T10:47:22.583Z,2.43
2023-01-17T10:49:53.633Z,2.77
2023-01-17T10:52:33.756Z,5.23
2023-01-17T10:55:20.854Z,6.87
2023-01-17T10:57:51.366Z,6.27
2023-01-17T11:00:29.041Z,3.20
2023-01-17T11:02:57.236Z,4.87
2023-01-17T11:05:28.345Z,4.87
2023-01-17T11:08:01.044Z,4.80
2023-01-17T11:10:40.771Z,3.80
2023-01-17T11:13:25.888Z,4.20
2023-01-17T11:15:57.473Z,11.10
2023-01-17T11:18:28.297Z,5.73
2023-01-17T11:21:12.192Z,4.20
2023-01-17T11:23:43.463Z,5.03
2023-01-17T11:26:21.320Z,8.33
2023-01-17T11:28:51.865Z,6.87
2023-01-17T11:31:27.712Z,7.10
2023-01-17T11:34:15.439Z,3.87
2023-01-17T11:36:43.489Z,5.53
2023-01-17T11:39:27.592Z,4.00
2023-01-17T11:41:55.893Z,6.07
2023-01-17T11:44:27.867Z,9.10
2023-01-17T11:47:10.481Z,4.63
2023-01-17T11:49:39.030Z,4.53
2023-01-17T11:52:10.315Z,4.70
2023-01-17T11:54:42.406Z,5.40
2023-01-17T11:57:21.808Z,4.40
2023-01-17T11:59:52.585Z,4.37
2023-01-17T12:03:03.458Z,5.00
2023-01-17T12:05:51.255Z,5.43
2023-01-17T12:08:33.891Z,4.60
2023-01-17T12:11:10.154Z,6.70
2023-01-17T12:14:02.816Z,4.77
2023-01-17T12:16:49.177Z,6.60
2023-01-17T12:19:38.043Z,6.80
2023-01-17T12:22:28.159Z,7.70
2023-01-17T12:25:27.842Z,7.07
2023-01-17T12:28:12.018Z,6.07
2023-01-17T12:30:53.248Z,7.00
2023-01-17T12:33:30.348Z,4.47
2023-01-17T12:36:01.363Z,6.23
2023-01-17T12:38:34.547Z,15.53
2023-01-17T12:41:08.012Z,3.37
2023-01-17T12:43:40.228Z,6.83
2023-01-17T12:46:17.112Z,4.37
2023-01-17T12:48:46.637Z,2.93
2023-01-17T12:51:19.191Z,6.97
2023-01-17T12:53:54.659Z,5.37
2023-01-17T12:56:27.260Z,5.03
2023-01-17T12:59:01.610Z,6.00
2023-01-17T13:01:31.569Z,3.37
2023-01-17T13:04:14.430Z,4.57
2023-01-17T13:06:52.811Z,7.73
2023-01-17T13:09:24.133Z,8.07
2023-01-17T13:11:56.228Z,9.10
2023-01-17T13:14:24.816Z,8.17
2023-01-17T13:16:58.566Z,2.73
2023-01-17T13:19:41.040Z,7.00
2023-01-17T13:22:17.217Z,7.47
2023-01-17T13:24:56.635Z,7.17
2023-01-17T13:27:49.183Z,4.50
2023-01-17T13:30:43.425Z,6.87
2023-01-17T13:33:27.763Z,8.03
2023-01-17T13:36:20.111Z,3.17
2023-01-17T13:39:08.722Z,7.07
2023-01-17T13:41:48.368Z,4.77
2023-01-17T13:44:22.869Z,8.33
2023-01-17T13:46:59.637Z,6.93
2023-01-17T13:49:36.313Z,6.07
2023-01-17T13:52:12.089Z,6.00
2023-01-17T13:54:48.288Z,5.37
2023-01-17T13:57:41.792Z,5.13
2023-01-17T14:00:51.569Z,5.20
2023-01-17T14:03:52.725Z,4.67
2023-01-17T14:06:34.907Z,5.43
2023-01-17T14:09:11.624Z,2.93
2023-01-17T14:11:53.879Z,6.17
2023-01-17T14:14:56.883Z,10.23
2023-01-17T14:17:52.932Z,3.30
2023-01-17T14:20:46.059Z,10.07
2023-01-17T14:23:41.031Z,3.97
2023-01-17T14:26:29.789Z,5.17
2023-01-17T14:29:00.881Z,3.53
2023-01-17T14:31:30.647Z,2.53
2023-01-17T14:34:13.009Z,5.63
2023-01-17T14:36:41.038Z,5.83
2023-01-17T14:39:22.316Z,1.33
2023-01-17T14:41:52.796Z,7.50
2023-01-17T14:44:20.715Z,5.43
2023-01-17T14:46:49.995Z,4.97
2023-01-17T14:49:24.121Z,6.57
2023-01-17T14:52:02.169Z,2.70
2023-01-17T14:54:30.715Z,5.23
2023-01-17T14:57:27.055Z,2.73
2023-01-17T15:00:13.316Z,5.73
2023-01-17T15:02:43.655Z,3.33
2023-01-17T15:05:15.785Z,3.13
2023-01-17T15:07:45.757Z,2.80
2023-01-17T15:10:16.685Z,3.70
2023-01-17T15:12:47.480Z,4.37
2023-01-17T15:15:35.112Z,2.23
2023-01-17T15:18:10.802Z,2.80
2023-01-17T15:20:39.192Z,4.57
2023-01-17T15:23:08.255Z,5.77
2023-01-17T15:25:36.595Z,4.10
2023-01-17T15:28:06.589Z,2.40
2023-01-17T15:30:34.554Z,3.20
2023-01-17T15:33:02.542Z,5.07
2023-01-17T15:35:30.429Z,5.30
2023-01-17T15:37:58.536Z,2.63
2023-01-17T15:40:28.017Z,2.07
2023-01-17T15:42:59.283Z,2.90
2023-01-17T15:45:33.610Z,6.17
2023-01-17T15:48:31.499Z,10.77
2023-01-17T15:50:59.701Z,4.13
2023-01-17T15:53:33.476Z,17.53
2023-01-17T15:56:01.888Z,8.33
2023-01-17T15:58:31.239Z,6.83
2023-01-17T16:01:00.610Z,10.13
2023-01-17T16:03:30.634Z,3.97
2023-01-17T16:06:00.616Z,2.40
2023-01-17T16:08:34.345Z,5.33
2023-01-17T16:11:06.173Z,7.83
2023-01-17T16:13:37.530Z,7.90
2023-01-17T16:16:24.481Z,8.53
2023-01-17T16:18:59.869Z,3.73
2023-01-17T16:21:29.652Z,3.30
2023-01-17T16:23:58.051Z,3.00
2023-01-17T16:26:26.377Z,7.20
2023-01-17T16:28:54.267Z,8.67
2023-01-17T16:31:23.665Z,6.43
2023-01-17T16:33:52.171Z,4.40
2023-01-17T16:36:23.356Z,9.00
2023-01-17T16:38:52.348Z,3.83
2023-01-17T16:41:22.556Z,6.93
2023-01-17T16:44:01.914Z,8.70
2023-01-17T16:46:31.919Z,8.33
2023-01-17T16:49:01.372Z,4.33
2023-01-17T16:51:29.507Z,3.53
2023-01-17T16:53:58.162Z,5.97
2023-01-17T16:56:26.321Z,10.70
2023-01-17T16:58:54.439Z,5.97
2023-01-17T17:01:22.838Z,5.73
2023-01-17T17:03:52.358Z,3.80
2023-01-17T17:06:20.243Z,4.73
2023-01-17T17:08:48.521Z,6.10
2023-01-17T17:11:18.447Z,4.80
2023-01-17T17:13:47.645Z,7.80
2023-01-17T17:16:18.118Z,3.63
2023-01-17T17:18:47.690Z,6.07
2023-01-17T17:21:16.927Z,4.37
2023-01-17T17:23:46.379Z,7.13
2023-01-17T17:26:14.227Z,4.00
2023-01-17T17:28:42.079Z,11.87
2023-01-17T17:31:11.401Z,4.23
2023-01-17T17:33:39.430Z,10.00
2023-01-17T17:36:10.020Z,10.23
2023-01-17T17:38:50.486Z,7.47
2023-01-17T17:41:20.974Z,5.60
2023-01-17T17:43:49.497Z,8.43
2023-01-17T17:46:17.667Z,11.60
2023-01-17T17:48:45.586Z,9.50
2023-01-17T17:51:24.100Z,8.47
2023-01-17T17:53:54.513Z,8.90
2023-01-17T17:56:23.819Z,12.57
2023-01-17T17:58:53.235Z,5.90
2023-01-17T18:01:22.797Z,8.43
2023-01-17T18:03:51.190Z,13.50
2023-01-17T18:06:19.441Z,6.97
2023-01-17T18:08:47.803Z,8.83
2023-01-17T18:11:18.958Z,7.03
2023-01-17T18:13:50.424Z,15.43
2023-01-17T18:16:21.394Z,8.77
2023-01-17T18:18:51.666Z,11.93
2023-01-17T18:21:23.688Z,10.60
2023-01-17T18:23:54.576Z,13.43
2023-01-17T18:26:25.495Z,6.90
2023-01-17T18:28:54.708Z,11.80
2023-01-17T18:31:24.249Z,10.73
2023-01-17T18:33:52.533Z,13.77
2023-01-17T18:36:21.115Z,9.87
2023-01-17T18:38:49.366Z,10.43
2023-01-17T18:41:20.133Z,10.83
2023-01-17T18:43:49.801Z,15.13
2023-01-17T18:46:19.095Z,24.93
2023-01-17T18:48:47.717Z,16.37
2023-01-17T18:51:17.241Z,10.70
2023-01-17T18:53:46.651Z,13.03
2023-01-17T18:56:16.615Z,12.73
2023-01-17T18:58:45.988Z,12.87
2023-01-17T19:01:17.487Z,9.23
2023-01-17T19:03:47.335Z,13.07
2023-01-17T19:06:18.202Z,10.23
2023-01-17T19:08:46.362Z,11.43
2023-01-17T19:11:14.417Z,13.93
2023-01-17T19:13:42.703Z,13.93
2023-01-17T19:16:15.963Z,11.90
2023-01-17T19:18:44.235Z,10.90
2023-01-17T19:21:13.958Z,10.70
2023-01-17T19:23:43.228Z,9.23
2023-01-17T19:26:13.257Z,11.87
2023-01-17T19:28:42.811Z,16.20
2023-01-17T19:31:12.773Z,17.93
2023-01-17T19:33:43.794Z,12.57
2023-01-17T19:36:16.909Z,12.67
2023-01-17T19:38:55.215Z,9.33
2023-01-17T19:41:29.215Z,11.17
2023-01-17T19:43:58.253Z,11.43
2023-01-17T19:46:27.403Z,13.07
2023-01-17T19:48:57.879Z,12.33
2023-01-17T19:51:26.746Z,14.80
2023-01-17T19:53:54.940Z,19.20
2023-01-17T19:56:24.804Z,14.50
2023-01-17T19:58:57.212Z,15.33
2023-01-17T20:01:28.600Z,16.17
2023-01-17T20:03:58.954Z,16.00
2023-01-17T20:06:29.248Z,15.90
2023-01-17T20:08:57.234Z,11.03
2023-01-17T20:11:26.652Z,11.33
2023-01-17T20:13:56.064Z,10.47
2023-01-17T20:16:25.339Z,16.00
2023-01-17T20:18:53.580Z,11.27
2023-01-17T20:21:24.942Z,11.20
2023-01-17T20:23:54.331Z,13.57
2023-01-17T20:26:24.953Z,12.83
2023-01-17T20:28:53.257Z,9.03
2023-01-17T20:31:23.963Z,13.23
2023-01-17T20:33:54.516Z,10.73
2023-01-17T20:36:25.646Z,13.30
2023-01-17T20:38:54.557Z,8.57
2023-01-17T20:41:24.127Z,10.33
2023-01-17T20:43:53.515Z,12.57
2023-01-17T20:46:22.780Z,8.90
2023-01-17T20:48:52.827Z,10.45
2023-01-17T20:51:23.092Z,11.48
2023-01-17T20:53:53.308Z,14.32
2023-01-17T20:56:21.629Z,7.90
2023-01-17T20:58:51.659Z,10.57
2023-01-17T21:01:21.318Z,12.43
2023-01-17T21:03:53.005Z,12.68
2023-01-17T21:06:24.224Z,10.63
2023-01-17T21:08:52.894Z,8.73
2023-01-17T21:11:23.356Z,10.20
2023-01-17T21:13:52.242Z,8.18
2023-01-17T21:16:23.334Z,10.82
2023-01-17T21:18:52.862Z,11.57
2023-01-17T21:21:23.799Z,12.13
2023-01-17T21:23:53.418Z,11.88
2023-01-17T21:26:23.577Z,13.88
2023-01-17T21:28:51.656Z,13.73
2023-01-17T21:31:23.373Z,14.93
2023-01-17T21:33:53.337Z,8.48
2023-01-17T21:36:24.434Z,10.95
2023-01-17T21:38:54.485Z,14.32
2023-01-17T21:41:24.435Z,8.75
2023-01-17T21:43:55.549Z,17.20
2023-01-17T21:46:23.919Z,12.88
2023-01-17T21:48:51.908Z,15.15
2023-01-17T21:51:21.790Z,11.90
2023-01-17T21:53:53.914Z,10.25
2023-01-17T21:56:39.163Z,15.45
2023-01-17T21:59:07.083Z,11.15
2023-01-17T22:01:35.543Z,13.05
2023-01-17T22:04:05.052Z,13.82
2023-01-17T22:06:35.274Z,10.93
2023-01-17T22:09:04.801Z,14.73
2023-01-17T22:11:33.012Z,12.57
2023-01-17T22:14:02.532Z,12.18
2023-01-17T22:16:30.607Z,14.80
2023-01-17T22:18:59.098Z,15.35
2023-01-17T22:21:29.057Z,13.20
2023-01-17T22:23:58.730Z,13.35
2023-01-17T22:26:29.392Z,10.65
2023-01-17T22:29:00.199Z,14.63
2023-01-17T22:31:29.295Z,12.40
2023-01-17T22:33:59.460Z,12.55
2023-01-17T22:36:28.218Z,15.60
2023-01-17T22:38:56.858Z,13.77
2023-01-17T22:41:29.693Z,15.18
2023-01-17T22:43:59.420Z,13.23
2023-01-17T22:46:30.023Z,18.97
2023-01-17T22:48:58.629Z,15.30
2023-01-17T22:51:28.330Z,16.17
2023-01-17T22:53:58.133Z,15.00
2023-01-17T22:56:29.787Z,15.50
2023-01-17T22:58:58.865Z,14.57
2023-01-17T23:01:28.210Z,14.18
2023-01-17T23:03:58.212Z,15.63
2023-01-17T23:06:27.375Z,11.50
2023-01-17T23:08:57.711Z,15.02
2023-01-17T23:11:42.489Z,13.98
2023-01-17T23:14:14.135Z,16.55
2023-01-17T23:17:01.675Z,13.63
2023-01-17T23:19:32.187Z,15.50
2023-01-17T23:22:17.476Z,10.68
2023-01-17T23:24:48.220Z,15.73
2023-01-17T23:27:38.328Z,14.35
2023-01-17T23:30:08.622Z,11.60
2023-01-17T23:32:36.481Z,15.57
2023-01-17T23:35:04.667Z,20.67
2023-01-17T23:37:50.249Z,16.80
2023-01-17T23:40:18.946Z,15.30
2023-01-17T23:43:16.020Z,19.90
2023-01-17T23:45:44.138Z,14.18
2023-01-17T23:48:12.051Z,16.08
2023-01-17T23:50:41.227Z,16.30
2023-01-17T23:53:09.638Z,13.25
2023-01-17T23:55:38.695Z,14.32
2023-01-17T23:58:09.380Z,18.45
