createdAt,value
2018-05-18T00:01:12.263Z,12.50
2018-05-18T00:03:39.767Z,12.20
2018-05-18T00:06:07.574Z,12.20
2018-05-18T00:08:35.307Z,12.00
2018-05-18T00:11:02.859Z,12.00
2018-05-18T00:13:30.533Z,11.80
2018-05-18T00:15:58.068Z,11.80
2018-05-18T00:18:25.767Z,12.00
2018-05-18T00:20:53.282Z,12.00
2018-05-18T00:23:20.957Z,12.00
2018-05-18T00:25:48.797Z,12.10
2018-05-18T00:28:16.419Z,12.10
2018-05-18T00:30:43.946Z,12.00
2018-05-18T00:33:11.477Z,12.00
2018-05-18T00:35:39.006Z,12.10
2018-05-18T00:38:07.274Z,12.10
2018-05-18T00:40:35.001Z,12.10
2018-05-18T00:43:02.536Z,12.00
2018-05-18T00:45:30.201Z,11.90
2018-05-18T00:47:57.718Z,11.80
2018-05-18T00:50:25.512Z,11.90
2018-05-18T00:52:52.966Z,11.90
2018-05-18T00:55:32.407Z,11.90
2018-05-18T00:57:59.926Z,11.90
2018-05-18T01:00:27.731Z,11.90
2018-05-18T01:02:55.234Z,11.90
2018-05-18T01:05:22.740Z,11.90
2018-05-18T01:07:50.539Z,11.90
2018-05-18T01:10:18.044Z,11.90
2018-05-18T01:12:46.325Z,11.90
2018-05-18T01:15:13.835Z,11.90
2018-05-18T01:17:41.589Z,12.10
2018-05-18T01:20:09.358Z,12.00
2018-05-18T01:22:37.122Z,12.10
2018-05-18T01:25:04.883Z,12.00
2018-05-18T01:27:32.404Z,12.00
2018-05-18T01:30:00.103Z,12.10
2018-05-18T01:32:27.908Z,12.20
2018-05-18T01:34:55.626Z,12.00
2018-05-18T01:37:23.141Z,11.90
2018-05-18T01:39:50.649Z,12.00
2018-05-18T01:42:18.163Z,11.90
2018-05-18T01:44:45.765Z,12.10
2018-05-18T01:47:13.517Z,12.00
2018-05-18T01:49:41.021Z,12.10
2018-05-18T01:52:08.538Z,12.00
2018-05-18T01:54:36.201Z,12.00
2018-05-18T01:57:03.973Z,12.10
2018-05-18T01:59:31.502Z,12.00
2018-05-18T02:01:59.169Z,12.00
2018-05-18T02:04:26.675Z,12.00
2018-05-18T02:06:54.402Z,12.00
2018-05-18T02:09:21.911Z,12.00
2018-05-18T02:11:49.808Z,11.90
2018-05-18T02:14:18.061Z,12.10
2018-05-18T02:16:45.603Z,12.10
2018-05-18T02:19:13.969Z,12.10
2018-05-18T02:21:42.527Z,12.00
2018-05-18T02:24:10.502Z,12.00
2018-05-18T02:26:38.075Z,11.90
2018-05-18T02:29:05.510Z,11.80
2018-05-18T02:31:33.032Z,11.80
2018-05-18T02:34:00.561Z,11.70
2018-05-18T02:36:29.098Z,11.90
2018-05-18T02:38:56.617Z,11.90
2018-05-18T02:41:24.291Z,11.90
2018-05-18T02:43:52.090Z,12.00
2018-05-18T02:46:19.609Z,11.80
2018-05-18T02:48:47.120Z,11.80
2018-05-18T02:51:14.986Z,11.80
2018-05-18T02:53:42.530Z,11.80
2018-05-18T02:56:10.033Z,11.80
2018-05-18T02:58:37.555Z,11.80
2018-05-18T03:01:05.076Z,11.90
2018-05-18T03:03:32.703Z,11.90
2018-05-18T03:06:00.155Z,11.90
2018-05-18T03:08:27.854Z,11.90
2018-05-18T03:10:55.656Z,11.80
2018-05-18T03:13:23.158Z,11.70
2018-05-18T03:15:50.741Z,11.90
2018-05-18T03:18:18.305Z,11.90
2018-05-18T03:20:46.028Z,11.90
2018-05-18T03:23:13.533Z,11.90
2018-05-18T03:25:41.258Z,11.90
2018-05-18T03:28:08.815Z,12.00
2018-05-18T03:30:36.453Z,11.90
2018-05-18T03:33:03.986Z,11.90
2018-05-18T03:35:31.741Z,11.80
2018-05-18T03:37:59.259Z,11.80
2018-05-18T03:40:26.958Z,12.00
2018-05-18T03:42:54.477Z,12.00
2018-05-18T03:45:22.188Z,11.90
2018-05-18T03:47:49.706Z,12.00
2018-05-18T03:50:18.028Z,12.00
2018-05-18T03:52:45.782Z,11.90
2018-05-18T03:55:13.291Z,11.90
2018-05-18T03:57:41.179Z,12.10
2018-05-18T04:00:08.675Z,12.20
2018-05-18T04:02:48.111Z,12.40
2018-05-18T04:05:27.569Z,12.30
2018-05-18T04:08:24.810Z,12.30
2018-05-18T04:10:53.272Z,12.10
2018-05-18T04:13:21.041Z,12.10
2018-05-18T04:15:48.555Z,12.00
2018-05-18T04:18:16.191Z,12.30
2018-05-18T04:20:43.710Z,12.20
2018-05-18T04:23:11.350Z,12.30
2018-05-18T04:25:38.860Z,12.30
2018-05-18T04:28:06.379Z,12.10
2018-05-18T04:30:33.899Z,12.20
2018-05-18T04:33:01.630Z,12.20
2018-05-18T04:35:29.370Z,12.10
2018-05-18T04:37:56.881Z,12.10
2018-05-18T04:40:25.214Z,12.00
2018-05-18T04:42:52.970Z,12.00
2018-05-18T04:45:20.913Z,12.00
2018-05-18T04:47:48.406Z,12.20
2018-05-18T04:50:15.955Z,12.10
2018-05-18T04:52:43.494Z,12.10
2018-05-18T04:55:12.983Z,12.10
2018-05-18T04:57:41.966Z,12.10
2018-05-18T05:00:13.545Z,12.20
2018-05-18T05:02:41.194Z,12.10
2018-05-18T05:05:09.163Z,12.20
2018-05-18T05:07:36.753Z,12.20
2018-05-18T05:10:04.277Z,12.20
2018-05-18T05:12:32.036Z,12.30
2018-05-18T05:14:59.742Z,12.30
2018-05-18T05:17:27.266Z,12.30
2018-05-18T05:19:54.784Z,12.50
2018-05-18T05:22:23.062Z,12.50
2018-05-18T05:24:50.578Z,12.40
2018-05-18T05:30:25.403Z,12.40
2018-05-18T05:33:06.505Z,12.30
2018-05-18T05:35:34.374Z,12.30
2018-05-18T05:38:02.170Z,12.50
2018-05-18T05:40:29.690Z,12.50
2018-05-18T05:42:57.404Z,12.40
2018-05-18T05:45:25.099Z,12.20
2018-05-18T05:47:52.606Z,12.60
2018-05-18T05:50:20.144Z,12.70
2018-05-18T05:52:47.743Z,13.00
2018-05-18T05:55:15.230Z,13.30
2018-05-18T05:57:43.023Z,13.20
2018-05-18T06:00:10.789Z,13.50
2018-05-18T06:02:38.543Z,13.30
2018-05-18T06:05:06.308Z,13.00
2018-05-18T06:07:33.830Z,13.10
2018-05-18T06:10:01.530Z,13.20
2018-05-18T06:12:29.033Z,13.30
2018-05-18T06:14:56.542Z,13.60
2018-05-18T06:17:24.078Z,13.40
2018-05-18T06:19:51.594Z,13.10
2018-05-18T06:22:19.115Z,13.00
2018-05-18T06:24:46.654Z,13.20
2018-05-18T06:27:25.310Z,13.40
2018-05-18T06:29:52.824Z,12.70
2018-05-18T06:32:20.622Z,12.40
2018-05-18T06:34:48.247Z,12.10
2018-05-18T06:37:15.662Z,11.90
2018-05-18T06:39:44.213Z,11.90
2018-05-18T06:42:11.735Z,11.90
2018-05-18T06:44:39.254Z,11.90
2018-05-18T06:47:06.772Z,11.80
2018-05-18T06:49:34.346Z,11.80
2018-05-18T06:52:01.962Z,11.60
2018-05-18T06:54:29.535Z,11.60
2018-05-18T06:56:57.042Z,11.60
2018-05-18T06:59:24.737Z,11.60
2018-05-18T07:01:52.564Z,11.60
2018-05-18T07:04:20.309Z,11.60
2018-05-18T07:06:47.836Z,11.50
2018-05-18T07:09:15.490Z,11.60
2018-05-18T07:11:43.003Z,11.60
2018-05-18T07:14:10.505Z,11.50
2018-05-18T07:16:38.271Z,11.30
2018-05-18T07:19:05.684Z,11.30
2018-05-18T07:21:33.439Z,11.30
2018-05-18T07:24:01.559Z,11.30
2018-05-18T07:26:29.270Z,11.40
2018-05-18T07:28:56.800Z,11.40
2018-05-18T07:31:24.301Z,11.50
2018-05-18T07:33:51.807Z,11.40
2018-05-18T07:36:19.414Z,11.30
2018-05-18T07:38:46.874Z,11.20
2018-05-18T07:41:14.591Z,11.20
2018-05-18T07:43:42.106Z,11.20
2018-05-18T07:46:09.626Z,11.30
2018-05-18T07:48:37.263Z,11.30
2018-05-18T07:51:05.063Z,11.20
2018-05-18T07:53:32.626Z,11.20
2018-05-18T07:56:00.098Z,11.20
2018-05-18T07:58:28.329Z,11.20
2018-05-18T08:00:55.841Z,11.10
2018-05-18T08:03:23.531Z,11.10
2018-05-18T08:05:51.058Z,11.20
2018-05-18T08:08:18.563Z,11.20
2018-05-18T08:10:46.083Z,11.20
2018-05-18T08:13:14.623Z,11.20
2018-05-18T08:15:42.270Z,11.30
2018-05-18T08:18:09.783Z,11.40
2018-05-18T08:20:37.602Z,11.40
2018-05-18T08:23:05.366Z,11.40
2018-05-18T08:25:32.899Z,11.20
2018-05-18T08:28:00.560Z,11.10
2018-05-18T08:30:28.525Z,11.30
2018-05-18T08:32:56.110Z,11.40
2018-05-18T08:35:23.887Z,11.50
2018-05-18T08:37:51.391Z,11.50
2018-05-18T08:40:19.103Z,11.60
2018-05-18T08:42:46.869Z,11.70
2018-05-18T08:45:14.382Z,11.70
2018-05-18T08:47:42.089Z,11.60
2018-05-18T08:50:09.601Z,11.70
2018-05-18T08:52:37.301Z,11.80
2018-05-18T08:55:05.074Z,11.80
2018-05-18T08:57:32.609Z,11.80
2018-05-18T09:00:00.119Z,11.80
2018-05-18T09:02:28.499Z,11.80
2018-05-18T09:04:56.119Z,11.80
2018-05-18T09:07:23.654Z,11.70
2018-05-18T09:09:51.346Z,11.80
2018-05-18T09:12:18.860Z,11.80
2018-05-18T09:14:46.366Z,11.80
2018-05-18T09:17:13.914Z,11.80
2018-05-18T09:19:41.474Z,11.80
2018-05-18T09:22:09.234Z,11.90
2018-05-18T09:24:36.872Z,11.90
2018-05-18T09:27:04.382Z,12.00
2018-05-18T09:29:31.889Z,12.00
2018-05-18T09:31:59.401Z,12.00
2018-05-18T09:34:27.130Z,11.90
2018-05-18T09:36:54.653Z,12.00
2018-05-18T09:39:22.372Z,12.00
2018-05-18T09:41:49.887Z,12.00
2018-05-18T09:44:17.397Z,12.00
2018-05-18T09:46:45.010Z,12.20
2018-05-18T09:49:12.521Z,12.20
2018-05-18T09:51:40.250Z,12.10
2018-05-18T09:54:07.900Z,12.00
2018-05-18T09:56:35.589Z,12.20
2018-05-18T09:59:03.250Z,12.20
2018-05-18T10:01:30.998Z,12.30
2018-05-18T10:03:58.527Z,12.10
2018-05-18T10:06:26.029Z,12.00
2018-05-18T10:08:53.534Z,12.00
2018-05-18T10:11:21.062Z,12.20
2018-05-18T10:13:48.570Z,12.20
2018-05-18T10:16:16.090Z,12.30
2018-05-18T10:18:43.801Z,12.20
2018-05-18T10:21:11.325Z,12.20
2018-05-18T10:23:38.891Z,12.30
2018-05-18T10:26:06.394Z,12.20
2018-05-18T10:28:33.921Z,12.40
2018-05-18T10:31:01.430Z,12.30
2018-05-18T10:33:28.941Z,12.40
2018-05-18T10:35:56.579Z,12.40
2018-05-18T10:38:24.374Z,12.40
2018-05-18T10:40:51.891Z,12.60
2018-05-18T10:43:19.401Z,12.60
2018-05-18T10:45:46.917Z,12.60
2018-05-18T10:48:14.507Z,12.60
2018-05-18T10:50:42.281Z,12.50
2018-05-18T10:53:09.796Z,12.30
2018-05-18T10:55:37.304Z,12.40
2018-05-18T10:58:04.953Z,12.50
2018-05-18T11:00:32.457Z,12.50
2018-05-18T11:03:00.174Z,12.50
2018-05-18T11:05:27.690Z,12.60
2018-05-18T11:07:55.223Z,12.70
2018-05-18T11:10:22.757Z,12.60
2018-05-18T11:12:50.286Z,12.30
2018-05-18T11:15:18.071Z,12.30
2018-05-18T11:17:45.835Z,12.40
2018-05-18T11:20:13.365Z,12.30
2018-05-18T11:22:41.629Z,12.50
2018-05-18T11:25:09.358Z,12.50
2018-05-18T11:27:36.870Z,12.50
2018-05-18T11:30:04.599Z,12.60
2018-05-18T11:32:32.118Z,12.40
2018-05-18T11:34:59.638Z,12.40
2018-05-18T11:37:27.155Z,12.60
2018-05-18T11:39:56.459Z,12.60
2018-05-18T11:42:24.743Z,12.30
2018-05-18T11:44:52.472Z,12.30
2018-05-18T11:47:20.233Z,12.30
2018-05-18T11:49:47.752Z,12.50
2018-05-18T11:52:15.346Z,12.50
2018-05-18T11:54:42.891Z,12.60
2018-05-18T11:57:10.369Z,12.50
2018-05-18T11:59:38.127Z,12.30
2018-05-18T12:02:05.646Z,12.20
2018-05-18T12:04:33.348Z,12.30
2018-05-18T12:07:00.860Z,12.30
2018-05-18T12:09:28.522Z,12.20
2018-05-18T12:11:56.324Z,12.30
2018-05-18T12:14:24.100Z,12.50
2018-05-18T12:16:51.863Z,12.50
2018-05-18T12:19:19.589Z,12.50
2018-05-18T12:21:47.094Z,12.60
2018-05-18T12:24:14.841Z,12.60
2018-05-18T12:26:42.410Z,12.50
2018-05-18T12:29:10.059Z,12.50
2018-05-18T12:31:37.614Z,12.70
2018-05-18T12:34:05.271Z,12.70
2018-05-18T12:36:33.042Z,12.50
2018-05-18T12:39:00.565Z,12.80
2018-05-18T12:41:28.235Z,13.00
2018-05-18T12:43:55.745Z,13.10
2018-05-18T12:46:23.270Z,13.10
2018-05-18T12:48:50.798Z,13.20
2018-05-18T12:51:18.308Z,13.00
2018-05-18T12:53:46.782Z,12.70
2018-05-18T12:56:14.304Z,12.70
2018-05-18T12:58:41.991Z,12.70
2018-05-18T13:01:09.763Z,12.60
2018-05-18T13:03:37.582Z,12.40
2018-05-18T13:06:05.283Z,12.40
2018-05-18T13:08:32.796Z,12.50
2018-05-18T13:11:00.313Z,12.40
2018-05-18T13:13:27.830Z,12.40
2018-05-18T13:15:55.447Z,12.50
2018-05-18T13:18:22.876Z,12.50
2018-05-18T13:20:50.386Z,12.40
2018-05-18T13:23:17.912Z,12.50
2018-05-18T13:25:45.412Z,12.40
2018-05-18T13:28:12.913Z,12.40
2018-05-18T13:30:40.916Z,12.50
2018-05-18T13:33:08.321Z,12.60
2018-05-18T13:35:35.858Z,12.60
2018-05-18T13:38:03.459Z,12.60
2018-05-18T13:40:31.079Z,12.70
2018-05-18T13:42:58.582Z,12.80
2018-05-18T13:45:26.122Z,12.80
2018-05-18T13:47:53.630Z,12.70
2018-05-18T13:50:21.146Z,12.80
2018-05-18T13:52:48.798Z,13.00
2018-05-18T13:55:16.314Z,13.00
2018-05-18T13:57:44.018Z,13.10
2018-05-18T14:00:11.538Z,13.10
2018-05-18T14:02:39.239Z,13.00
2018-05-18T14:05:06.767Z,13.00
2018-05-18T14:07:34.421Z,12.90
2018-05-18T14:10:01.940Z,12.80
2018-05-18T14:12:29.646Z,12.80
2018-05-18T14:14:57.445Z,12.90
2018-05-18T14:17:25.301Z,13.00
2018-05-18T14:19:52.970Z,12.70
2018-05-18T14:22:20.731Z,12.80
2018-05-18T14:24:48.256Z,12.80
2018-05-18T14:27:15.768Z,12.80
2018-05-18T14:29:43.410Z,12.80
2018-05-18T14:32:10.936Z,12.90
2018-05-18T14:34:38.455Z,13.00
2018-05-18T14:37:05.959Z,12.90
2018-05-18T14:39:33.514Z,13.00
2018-05-18T14:42:01.030Z,12.90
2018-05-18T14:44:28.742Z,12.80
2018-05-18T14:46:56.255Z,12.80
2018-05-18T14:49:23.770Z,12.80
2018-05-18T14:51:51.282Z,12.80
2018-05-18T14:54:19.815Z,12.90
2018-05-18T14:56:47.341Z,12.90
2018-05-18T14:59:15.033Z,12.80
2018-05-18T15:01:42.794Z,12.70
2018-05-18T15:04:10.326Z,12.70
2018-05-18T15:06:37.834Z,12.80
2018-05-18T15:09:05.347Z,12.80
2018-05-18T15:11:32.859Z,12.90
2018-05-18T15:14:00.397Z,13.00
2018-05-18T15:16:28.010Z,13.10
2018-05-18T15:18:55.578Z,13.00
2018-05-18T15:21:23.376Z,12.90
2018-05-18T15:23:50.887Z,13.10
2018-05-18T15:26:18.604Z,13.00
2018-05-18T15:28:46.214Z,13.00
2018-05-18T15:31:13.789Z,12.80
2018-05-18T15:33:41.575Z,12.90
2018-05-18T15:36:09.090Z,12.80
2018-05-18T15:38:36.603Z,12.90
2018-05-18T15:41:04.221Z,13.00
2018-05-18T15:43:31.743Z,13.00
2018-05-18T15:45:59.300Z,13.00
2018-05-18T15:48:27.820Z,12.80
2018-05-18T15:50:55.367Z,12.80
2018-05-18T15:53:23.067Z,12.70
2018-05-18T15:55:50.587Z,12.60
2018-05-18T15:58:18.285Z,12.70
2018-05-18T16:00:45.806Z,12.70
2018-05-18T16:03:13.322Z,12.70
2018-05-18T16:05:40.850Z,12.70
2018-05-18T16:08:08.423Z,12.60
2018-05-18T16:10:35.940Z,12.70
2018-05-18T16:13:03.446Z,12.60
2018-05-18T16:15:30.966Z,12.60
2018-05-18T16:17:58.528Z,12.50
2018-05-18T16:20:26.313Z,12.40
2018-05-18T16:22:54.922Z,12.40
2018-05-18T16:25:22.434Z,12.60
2018-05-18T16:27:49.952Z,12.60
2018-05-18T16:30:17.678Z,12.60
2018-05-18T16:32:45.192Z,12.50
2018-05-18T16:35:12.710Z,12.30
2018-05-18T16:37:40.358Z,12.30
2018-05-18T16:40:07.961Z,12.40
2018-05-18T16:42:35.391Z,12.30
2018-05-18T16:45:02.902Z,12.20
2018-05-18T16:47:30.467Z,12.20
2018-05-18T16:49:58.185Z,12.20
2018-05-18T16:52:25.702Z,12.30
2018-05-18T16:54:53.206Z,12.90
2018-05-18T16:57:20.909Z,13.30
2018-05-18T16:59:48.409Z,13.70
2018-05-18T17:02:15.925Z,13.50
2018-05-18T17:04:43.587Z,13.30
2018-05-18T17:07:11.383Z,13.20
2018-05-18T17:09:39.691Z,13.40
2018-05-18T17:12:07.214Z,13.30
2018-05-18T17:14:35.581Z,13.30
2018-05-18T17:17:03.227Z,13.40
2018-05-18T17:19:30.810Z,13.60
2018-05-18T17:21:58.359Z,13.40
2018-05-18T17:24:25.866Z,13.30
2018-05-18T17:26:54.142Z,13.20
2018-05-18T17:29:21.682Z,13.10
2018-05-18T17:31:49.958Z,13.20
2018-05-18T17:34:17.532Z,13.20
2018-05-18T17:36:45.149Z,13.60
2018-05-18T17:39:12.673Z,13.60
2018-05-18T17:41:40.190Z,13.30
2018-05-18T17:44:08.467Z,13.50
2018-05-18T17:46:35.982Z,13.50
2018-05-18T17:49:03.534Z,13.40
2018-05-18T17:51:31.110Z,13.40
2018-05-18T17:53:58.874Z,13.40
2018-05-18T17:56:26.390Z,13.60
2018-05-18T17:58:53.901Z,13.70
2018-05-18T18:01:21.489Z,13.30
2018-05-18T18:03:48.983Z,13.20
2018-05-18T18:06:17.375Z,12.90
2018-05-18T18:08:44.881Z,12.70
2018-05-18T18:11:13.054Z,12.50
2018-05-18T18:13:40.830Z,12.30
2018-05-18T18:16:09.103Z,12.10
2018-05-18T18:18:37.698Z,12.10
2018-05-18T18:21:05.831Z,12.20
2018-05-18T18:23:33.349Z,12.30
2018-05-18T18:26:01.663Z,12.40
2018-05-18T18:28:29.259Z,12.40
2018-05-18T18:30:56.710Z,12.30
2018-05-18T18:33:25.862Z,12.20
2018-05-18T18:35:53.392Z,12.20
2018-05-18T18:38:21.078Z,12.10
2018-05-18T18:40:48.599Z,12.20
2018-05-18T18:43:16.113Z,12.30
2018-05-18T18:45:43.635Z,12.30
2018-05-18T18:48:15.199Z,12.30
2018-05-18T18:50:44.519Z,12.30
2018-05-18T18:53:12.275Z,12.30
2018-05-18T18:55:39.788Z,12.30
2018-05-18T18:58:07.312Z,12.50
2018-05-18T19:00:34.931Z,12.50
2018-05-18T19:03:03.356Z,12.60
2018-05-18T19:05:30.886Z,12.70
2018-05-18T19:07:58.457Z,12.90
2018-05-18T19:10:25.924Z,13.00
2018-05-18T19:12:53.445Z,13.00
2018-05-18T19:15:20.994Z,13.00
2018-05-18T19:17:48.486Z,12.90
2018-05-18T19:20:16.146Z,12.80
2018-05-18T19:22:43.668Z,12.90
2018-05-18T19:25:11.178Z,12.80
2018-05-18T19:27:39.471Z,12.90
2018-05-18T19:30:06.973Z,12.90
2018-05-18T19:32:34.670Z,12.90
2018-05-18T19:35:02.202Z,12.80
2018-05-18T19:37:29.739Z,12.80
2018-05-18T19:39:57.655Z,13.00
2018-05-18T19:42:25.185Z,13.00
2018-05-18T19:44:52.685Z,13.00
2018-05-18T19:47:20.986Z,12.80
2018-05-18T19:49:48.499Z,12.80
2018-05-18T19:52:16.094Z,12.80
2018-05-18T19:54:43.917Z,12.80
2018-05-18T19:57:11.437Z,12.80
2018-05-18T19:59:39.129Z,12.80
2018-05-18T20:02:06.683Z,12.90
2018-05-18T20:04:34.347Z,13.00
2018-05-18T20:07:01.879Z,13.00
2018-05-18T20:09:29.455Z,12.90
2018-05-18T20:11:57.010Z,12.90
2018-05-18T20:14:24.524Z,12.90
2018-05-18T20:16:52.039Z,13.00
2018-05-18T20:19:20.028Z,13.10
2018-05-18T20:21:47.535Z,13.00
2018-05-18T20:24:15.201Z,12.90
2018-05-18T20:26:42.705Z,12.70
2018-05-18T20:29:10.464Z,12.50
2018-05-18T20:31:38.220Z,12.60
2018-05-18T20:34:05.767Z,12.70
2018-05-18T20:36:33.272Z,12.60
2018-05-18T20:39:00.811Z,12.60
2018-05-18T20:41:28.352Z,12.50
2018-05-18T20:43:56.401Z,12.60
2018-05-18T20:46:24.218Z,12.60
2018-05-18T20:48:51.726Z,12.60
2018-05-18T20:51:19.405Z,12.50
2018-05-18T20:53:47.055Z,12.60
2018-05-18T20:56:14.564Z,12.50
2018-05-18T20:58:42.119Z,12.60
2018-05-18T21:01:09.643Z,12.70
2018-05-18T21:03:37.379Z,12.70
2018-05-18T21:06:04.874Z,12.80
2018-05-18T21:08:32.403Z,12.80
2018-05-18T21:10:59.918Z,12.80
2018-05-18T21:13:28.112Z,12.60
2018-05-18T21:15:55.620Z,12.50
2018-05-18T21:18:23.238Z,12.60
2018-05-18T21:20:50.721Z,12.60
2018-05-18T21:23:18.233Z,12.60
2018-05-18T21:25:45.739Z,12.50
2018-05-18T21:28:13.610Z,12.30
2018-05-18T21:30:41.158Z,12.30
2018-05-18T21:33:09.276Z,12.30
2018-05-18T21:35:36.779Z,12.40
2018-05-18T21:38:04.419Z,12.50
2018-05-18T21:40:31.968Z,12.50
2018-05-18T21:42:59.488Z,12.50
2018-05-18T21:45:26.990Z,12.40
2018-05-18T21:47:54.512Z,12.30
2018-05-18T21:50:22.059Z,12.50
2018-05-18T21:52:49.564Z,12.50
2018-05-18T21:55:17.074Z,12.50
2018-05-18T21:57:44.743Z,12.50
2018-05-18T22:00:12.348Z,12.30
2018-05-18T22:02:40.105Z,12.30
2018-05-18T22:05:07.616Z,12.30
2018-05-18T22:07:35.142Z,12.20
2018-05-18T22:10:02.659Z,12.30
2018-05-18T22:12:30.519Z,12.30
2018-05-18T22:14:58.793Z,12.20
2018-05-18T22:17:26.507Z,12.20
2018-05-18T22:19:54.014Z,12.20
2018-05-18T22:22:21.531Z,12.10
2018-05-18T22:24:49.042Z,12.20
2018-05-18T22:27:16.564Z,12.20
2018-05-18T22:29:44.077Z,12.20
2018-05-18T22:32:11.591Z,12.40
2018-05-18T22:34:39.386Z,12.40
2018-05-18T22:37:07.030Z,12.30
2018-05-18T22:39:34.546Z,12.20
2018-05-18T22:42:02.175Z,12.10
2018-05-18T22:44:29.748Z,12.20
2018-05-18T22:46:57.246Z,12.20
2018-05-18T22:49:24.970Z,12.30
2018-05-18T22:51:52.478Z,12.20
2018-05-18T22:54:20.496Z,12.20
2018-05-18T22:56:48.106Z,12.10
2018-05-18T22:59:16.650Z,12.10
2018-05-18T23:01:44.154Z,12.10
2018-05-18T23:04:11.862Z,12.10
2018-05-18T23:06:39.367Z,12.20
2018-05-18T23:09:07.087Z,12.10
2018-05-18T23:11:34.596Z,12.10
2018-05-18T23:14:02.827Z,12.20
2018-05-18T23:16:30.378Z,12.10
2018-05-18T23:18:57.894Z,12.20
2018-05-18T23:21:25.420Z,12.20
2018-05-18T23:23:53.062Z,12.30
2018-05-18T23:26:20.798Z,12.30
2018-05-18T23:28:48.316Z,12.10
2018-05-18T23:31:16.038Z,12.10
2018-05-18T23:33:43.550Z,12.00
2018-05-18T23:36:11.051Z,12.00
2018-05-18T23:38:38.893Z,12.20
2018-05-18T23:41:06.388Z,12.10
2018-05-18T23:43:33.906Z,12.10
2018-05-18T23:46:01.423Z,11.90
2018-05-18T23:48:28.939Z,11.90
2018-05-18T23:50:56.541Z,11.90
2018-05-18T23:53:24.053Z,12.00
2018-05-18T23:55:51.826Z,12.10
2018-05-18T23:58:19.342Z,11.90
