createdAt,value
2019-02-14T00:01:19.224Z,6.95
2019-02-14T00:03:49.174Z,6.70
2019-02-14T00:06:20.898Z,5.75
2019-02-14T00:08:51.705Z,7.58
2019-02-14T00:11:21.670Z,7.20
2019-02-14T00:13:51.778Z,7.30
2019-02-14T00:16:25.736Z,6.80
2019-02-14T00:18:57.408Z,7.10
2019-02-14T00:21:27.377Z,6.12
2019-02-14T00:23:57.494Z,6.95
2019-02-14T00:26:27.330Z,7.17
2019-02-14T00:28:59.017Z,7.05
2019-02-14T00:31:28.744Z,6.40
2019-02-14T00:33:59.681Z,5.05
2019-02-14T00:36:29.380Z,6.60
2019-02-14T00:38:59.993Z,4.60
2019-02-14T00:41:29.697Z,4.90
2019-02-14T00:44:00.617Z,5.72
2019-02-14T00:46:30.449Z,5.42
2019-02-14T00:49:02.045Z,5.50
2019-02-14T00:51:31.809Z,4.80
2019-02-14T00:54:04.601Z,5.78
2019-02-14T00:56:34.320Z,5.25
2019-02-14T00:59:04.009Z,6.03
2019-02-14T01:01:33.711Z,4.45
2019-02-14T01:04:03.396Z,4.90
2019-02-14T01:06:33.361Z,5.20
2019-02-14T01:09:03.574Z,3.98
2019-02-14T01:11:33.686Z,5.90
2019-02-14T01:14:04.605Z,5.42
2019-02-14T01:16:35.273Z,5.00
2019-02-14T01:19:05.386Z,5.17
2019-02-14T01:21:36.476Z,5.05
2019-02-14T01:24:06.305Z,4.62
2019-02-14T01:26:36.346Z,4.60
2019-02-14T01:29:06.208Z,4.58
2019-02-14T01:31:36.892Z,5.10
2019-02-14T01:34:08.581Z,5.47
2019-02-14T01:36:38.552Z,5.40
2019-02-14T01:39:08.381Z,5.12
2019-02-14T01:41:39.005Z,5.65
2019-02-14T01:44:09.651Z,5.67
2019-02-14T01:46:39.377Z,5.30
2019-02-14T01:49:09.086Z,4.58
2019-02-14T01:51:38.757Z,5.15
2019-02-14T01:54:09.400Z,5.15
2019-02-14T01:56:39.102Z,4.72
2019-02-14T01:59:08.845Z,6.15
2019-02-14T02:01:39.461Z,6.15
2019-02-14T02:04:09.152Z,4.60
2019-02-14T02:06:38.873Z,5.75
2019-02-14T02:09:10.588Z,5.95
2019-02-14T02:11:40.293Z,5.22
2019-02-14T02:14:09.981Z,5.40
2019-02-14T02:16:39.757Z,5.87
2019-02-14T02:19:09.482Z,5.65
2019-02-14T02:21:40.350Z,5.50
2019-02-14T02:24:10.205Z,5.83
2019-02-14T02:26:39.909Z,5.95
2019-02-14T02:29:10.849Z,6.12
2019-02-14T02:31:45.660Z,4.92
2019-02-14T02:34:20.865Z,4.40
2019-02-14T02:36:50.996Z,6.47
2019-02-14T02:39:21.786Z,5.50
2019-02-14T02:41:51.488Z,5.60
2019-02-14T02:44:21.454Z,6.10
2019-02-14T02:46:57.290Z,6.17
2019-02-14T02:49:29.442Z,7.25
2019-02-14T02:52:00.243Z,6.50
2019-02-14T02:54:30.881Z,7.60
2019-02-14T02:57:00.597Z,6.62
2019-02-14T02:59:31.230Z,6.22
2019-02-14T03:02:01.191Z,6.35
2019-02-14T03:04:31.385Z,6.53
2019-02-14T03:07:01.248Z,6.60
2019-02-14T03:09:31.207Z,5.80
2019-02-14T03:12:01.317Z,6.05
2019-02-14T03:14:33.406Z,5.92
2019-02-14T03:17:03.519Z,6.53
2019-02-14T03:19:33.646Z,5.80
2019-02-14T03:22:03.484Z,5.97
2019-02-14T03:24:33.437Z,6.08
2019-02-14T03:27:04.585Z,6.28
2019-02-14T03:29:40.209Z,6.10
2019-02-14T03:32:14.978Z,6.42
2019-02-14T03:34:45.691Z,6.65
2019-02-14T03:37:18.837Z,6.10
2019-02-14T03:39:53.717Z,5.80
2019-02-14T03:42:23.694Z,6.45
2019-02-14T03:44:53.804Z,6.20
2019-02-14T03:47:23.905Z,8.58
2019-02-14T03:49:54.039Z,7.10
2019-02-14T03:52:25.043Z,5.58
2019-02-14T03:54:55.173Z,8.58
2019-02-14T03:57:29.397Z,5.87
2019-02-14T03:59:59.501Z,8.30
2019-02-14T04:02:29.405Z,6.60
2019-02-14T04:05:01.891Z,7.62
2019-02-14T04:07:32.010Z,6.90
2019-02-14T04:10:02.192Z,6.20
2019-02-14T04:12:33.353Z,8.05
2019-02-14T04:15:03.285Z,7.35
2019-02-14T04:17:34.893Z,6.28
2019-02-14T04:20:08.106Z,7.35
2019-02-14T04:22:38.071Z,7.00
2019-02-14T04:25:10.287Z,7.65
2019-02-14T04:27:40.160Z,7.40
2019-02-14T04:30:13.898Z,6.87
2019-02-14T04:32:44.758Z,6.62
2019-02-14T04:35:15.819Z,8.03
2019-02-14T04:37:45.951Z,8.00
2019-02-14T04:40:15.813Z,7.97
2019-02-14T04:42:58.235Z,7.70
2019-02-14T04:45:27.954Z,8.03
2019-02-14T04:48:04.005Z,6.78
2019-02-14T04:50:35.877Z,7.72
2019-02-14T04:53:07.484Z,7.45
2019-02-14T04:55:39.205Z,6.78
2019-02-14T04:58:17.002Z,7.55
2019-02-14T05:00:50.167Z,6.33
2019-02-14T05:03:22.001Z,6.40
2019-02-14T05:05:53.021Z,7.28
2019-02-14T05:08:22.866Z,8.13
2019-02-14T05:10:55.987Z,7.17
2019-02-14T05:13:26.763Z,6.65
2019-02-14T05:15:58.661Z,6.78
2019-02-14T05:18:36.526Z,6.40
2019-02-14T05:21:06.502Z,6.65
2019-02-14T05:23:36.362Z,8.38
2019-02-14T05:26:07.245Z,7.03
2019-02-14T05:28:39.045Z,6.55
2019-02-14T05:31:09.038Z,7.00
2019-02-14T05:33:50.079Z,7.42
2019-02-14T05:36:20.878Z,6.65
2019-02-14T05:38:53.931Z,7.12
2019-02-14T05:41:24.046Z,5.92
2019-02-14T05:43:53.913Z,6.72
2019-02-14T05:46:24.861Z,5.75
2019-02-14T05:48:54.967Z,6.15
2019-02-14T05:51:25.067Z,5.62
2019-02-14T05:53:55.174Z,7.40
2019-02-14T05:56:25.281Z,10.00
2019-02-14T05:58:55.382Z,9.08
2019-02-14T06:01:25.253Z,6.92
2019-02-14T06:03:55.316Z,7.70
2019-02-14T06:06:28.239Z,6.45
2019-02-14T06:08:57.962Z,7.60
2019-02-14T06:11:29.603Z,6.62
2019-02-14T06:14:01.253Z,6.20
2019-02-14T06:16:30.951Z,7.70
2019-02-14T06:19:19.969Z,8.48
2019-02-14T06:21:50.653Z,7.65
2019-02-14T06:24:20.377Z,7.58
2019-02-14T06:26:50.070Z,8.45
2019-02-14T06:29:19.761Z,8.38
2019-02-14T06:31:50.413Z,7.80
2019-02-14T06:34:20.395Z,8.78
2019-02-14T06:36:50.516Z,8.48
2019-02-14T06:39:20.353Z,8.78
2019-02-14T06:41:50.329Z,8.73
2019-02-14T06:44:20.165Z,8.58
2019-02-14T06:46:49.857Z,7.20
2019-02-14T06:49:21.806Z,8.45
2019-02-14T06:51:51.915Z,8.70
2019-02-14T06:54:22.981Z,7.53
2019-02-14T06:56:53.089Z,7.65
2019-02-14T06:59:23.195Z,9.25
2019-02-14T07:01:54.306Z,8.70
2019-02-14T07:04:25.357Z,7.35
2019-02-14T07:06:55.977Z,7.90
2019-02-14T07:09:26.959Z,7.65
2019-02-14T07:11:56.810Z,9.30
2019-02-14T07:14:26.494Z,7.55
2019-02-14T07:16:56.189Z,10.15
2019-02-14T07:19:25.889Z,11.05
2019-02-14T07:21:55.581Z,9.58
2019-02-14T07:24:25.505Z,9.93
2019-02-14T07:26:56.213Z,9.53
2019-02-14T07:29:25.902Z,8.80
2019-02-14T07:31:55.881Z,9.80
2019-02-14T07:34:26.602Z,10.23
2019-02-14T07:36:56.297Z,9.28
2019-02-14T07:39:26.247Z,10.23
2019-02-14T07:41:56.001Z,11.03
2019-02-14T07:44:25.697Z,9.73
2019-02-14T07:46:55.409Z,10.80
2019-02-14T07:49:25.123Z,10.85
2019-02-14T07:51:54.845Z,10.28
2019-02-14T07:54:25.807Z,10.78
2019-02-14T07:56:55.669Z,10.50
2019-02-14T07:59:25.365Z,11.57
2019-02-14T08:01:55.069Z,10.72
2019-02-14T08:04:26.718Z,10.80
2019-02-14T08:06:57.289Z,10.80
2019-02-14T08:09:26.997Z,10.70
2019-02-14T08:11:56.697Z,11.85
2019-02-14T08:14:26.401Z,12.13
2019-02-14T08:16:56.359Z,12.78
2019-02-14T08:19:27.387Z,12.18
2019-02-14T08:21:57.263Z,10.95
2019-02-14T08:24:26.961Z,11.65
2019-02-14T08:26:57.851Z,12.95
2019-02-14T08:29:27.730Z,11.97
2019-02-14T08:31:57.434Z,14.33
2019-02-14T08:34:27.161Z,12.58
2019-02-14T08:36:58.123Z,14.10
2019-02-14T08:39:30.093Z,12.30
2019-02-14T08:42:10.903Z,12.33
2019-02-14T08:44:41.269Z,10.95
2019-02-14T08:47:15.623Z,12.18
2019-02-14T08:49:45.722Z,11.40
2019-02-14T08:52:15.590Z,11.28
2019-02-14T08:54:46.214Z,11.73
2019-02-14T08:57:16.169Z,10.63
2019-02-14T08:59:59.118Z,9.65
2019-02-14T09:02:34.766Z,9.90
2019-02-14T09:05:06.134Z,11.95
2019-02-14T09:07:36.301Z,11.40
2019-02-14T09:10:09.349Z,10.88
2019-02-14T09:12:39.326Z,10.60
2019-02-14T09:15:24.306Z,12.05
2019-02-14T09:17:57.506Z,11.65
2019-02-14T09:20:27.210Z,11.12
2019-02-14T09:23:03.009Z,11.12
2019-02-14T09:25:36.014Z,11.30
2019-02-14T09:28:07.059Z,11.40
2019-02-14T09:30:36.918Z,10.85
2019-02-14T09:33:06.890Z,11.97
2019-02-14T09:35:37.678Z,11.23
2019-02-14T09:38:07.640Z,11.60
2019-02-14T09:40:44.288Z,11.50
2019-02-14T09:43:14.271Z,11.17
2019-02-14T09:45:44.372Z,9.33
2019-02-14T09:48:23.504Z,10.10
2019-02-14T09:50:59.638Z,11.03
2019-02-14T09:53:29.794Z,9.83
2019-02-14T09:55:59.911Z,11.20
2019-02-14T09:58:48.719Z,10.67
2019-02-14T10:01:20.612Z,9.90
2019-02-14T10:03:53.811Z,10.80
2019-02-14T10:06:23.919Z,10.00
2019-02-14T10:08:54.015Z,10.43
2019-02-14T10:11:27.061Z,11.07
2019-02-14T10:13:57.254Z,10.23
2019-02-14T10:16:28.969Z,10.00
2019-02-14T10:19:01.982Z,11.17
2019-02-14T10:21:32.085Z,10.87
2019-02-14T10:24:03.139Z,11.83
2019-02-14T10:26:42.177Z,10.60
2019-02-14T10:29:12.299Z,10.60
2019-02-14T10:31:48.527Z,10.40
2019-02-14T10:34:18.693Z,11.57
2019-02-14T10:36:49.695Z,9.83
2019-02-14T10:39:22.787Z,10.43
2019-02-14T10:41:55.558Z,10.30
2019-02-14T10:44:25.669Z,10.03
2019-02-14T10:46:55.794Z,9.20
2019-02-14T10:49:25.630Z,10.10
2019-02-14T10:51:57.330Z,10.47
2019-02-14T10:54:27.972Z,9.00
2019-02-14T10:56:57.682Z,9.93
2019-02-14T10:59:28.306Z,10.10
2019-02-14T11:01:58.274Z,11.00
2019-02-14T11:04:33.942Z,10.00
2019-02-14T11:07:03.926Z,11.23
2019-02-14T11:09:38.958Z,10.53
2019-02-14T11:12:13.186Z,9.77
2019-02-14T11:14:47.714Z,9.47
2019-02-14T11:17:17.418Z,9.00
2019-02-14T11:19:47.392Z,9.20
2019-02-14T11:22:24.690Z,10.33
2019-02-14T11:25:00.616Z,7.77
2019-02-14T11:27:36.434Z,8.43
2019-02-14T11:30:13.044Z,9.53
2019-02-14T11:32:44.038Z,7.50
2019-02-14T11:35:14.324Z,7.50
2019-02-14T11:37:47.483Z,8.23
2019-02-14T11:40:17.834Z,8.70
2019-02-14T11:42:50.606Z,8.00
2019-02-14T11:45:26.886Z,8.43
2019-02-14T11:47:56.854Z,7.80
2019-02-14T11:50:26.678Z,7.90
2019-02-14T11:52:56.642Z,7.40
2019-02-14T11:55:26.474Z,6.57
2019-02-14T11:58:01.983Z,7.20
2019-02-14T12:00:33.002Z,8.10
2019-02-14T12:03:03.109Z,8.67
2019-02-14T12:05:33.221Z,6.10
2019-02-14T12:08:03.304Z,6.50
2019-02-14T12:10:33.422Z,6.33
2019-02-14T12:13:06.603Z,6.33
2019-02-14T12:15:36.498Z,6.53
2019-02-14T12:18:06.457Z,5.27
2019-02-14T12:20:36.295Z,6.10
2019-02-14T12:23:06.278Z,5.47
2019-02-14T12:25:36.106Z,5.37
2019-02-14T12:28:07.005Z,6.77
2019-02-14T12:30:36.843Z,6.20
2019-02-14T12:33:08.431Z,4.80
2019-02-14T12:35:38.419Z,5.33
2019-02-14T12:38:08.528Z,5.10
2019-02-14T12:40:39.250Z,5.50
2019-02-14T12:43:09.183Z,6.17
2019-02-14T12:45:38.892Z,6.97
2019-02-14T12:48:09.582Z,8.10
2019-02-14T12:50:39.565Z,6.00
2019-02-14T12:53:09.378Z,6.07
2019-02-14T12:55:39.506Z,6.60
2019-02-14T12:58:12.634Z,5.33
2019-02-14T13:00:49.278Z,6.27
2019-02-14T13:03:20.137Z,6.60
2019-02-14T13:06:02.053Z,6.07
2019-02-14T13:08:31.887Z,5.63
2019-02-14T13:11:07.860Z,5.57
2019-02-14T13:13:39.598Z,6.50
2019-02-14T13:16:09.549Z,5.80
2019-02-14T13:18:44.297Z,6.40
2019-02-14T13:21:15.151Z,6.80
2019-02-14T13:23:49.372Z,6.00
2019-02-14T13:26:23.390Z,6.73
2019-02-14T13:28:53.493Z,6.00
2019-02-14T13:31:31.494Z,6.27
2019-02-14T13:33:55.403Z,5.13
2019-02-14T13:36:26.145Z,4.90
2019-02-14T13:39:04.923Z,5.40
2019-02-14T13:41:40.616Z,5.10
2019-02-14T13:44:10.462Z,6.53
2019-02-14T13:46:42.092Z,6.27
2019-02-14T13:49:11.791Z,5.20
2019-02-14T13:51:41.502Z,4.53
2019-02-14T13:54:18.449Z,4.93
2019-02-14T13:56:58.519Z,5.13
2019-02-14T13:59:33.378Z,5.27
2019-02-14T14:02:03.073Z,5.70
2019-02-14T14:04:33.953Z,4.60
2019-02-14T14:07:06.023Z,5.37
2019-02-14T14:09:38.771Z,5.63
2019-02-14T14:12:16.428Z,4.40
2019-02-14T14:14:46.555Z,4.30
2019-02-14T14:17:16.403Z,4.83
2019-02-14T14:19:46.103Z,5.53
2019-02-14T14:22:16.067Z,4.60
2019-02-14T14:24:46.871Z,5.43
2019-02-14T14:27:25.807Z,4.90
2019-02-14T14:29:59.668Z,4.03
2019-02-14T14:32:41.829Z,4.40
2019-02-14T14:35:12.393Z,5.10
2019-02-14T14:37:45.742Z,4.67
2019-02-14T14:40:20.344Z,4.47
2019-02-14T14:42:51.810Z,4.97
2019-02-14T14:45:37.351Z,4.57
2019-02-14T14:48:19.529Z,4.93
2019-02-14T14:51:00.191Z,5.70
2019-02-14T14:53:38.950Z,5.43
2019-02-14T14:56:16.703Z,4.80
2019-02-14T14:58:46.815Z,4.87
2019-02-14T15:01:17.849Z,5.10
2019-02-14T15:03:48.011Z,4.90
2019-02-14T15:06:26.019Z,4.83
2019-02-14T15:08:57.031Z,5.20
2019-02-14T15:11:26.895Z,5.30
2019-02-14T15:13:56.871Z,4.93
2019-02-14T15:16:27.659Z,4.67
2019-02-14T15:18:57.359Z,4.77
2019-02-14T15:21:27.059Z,5.70
2019-02-14T15:23:57.055Z,5.37
2019-02-14T15:26:27.911Z,5.13
2019-02-14T15:28:58.887Z,4.77
2019-02-14T15:31:30.935Z,4.37
2019-02-14T15:34:01.046Z,4.87
2019-02-14T15:36:30.875Z,4.90
2019-02-14T15:39:01.813Z,4.17
2019-02-14T15:41:31.702Z,4.83
2019-02-14T15:44:07.595Z,4.73
2019-02-14T15:46:38.621Z,4.67
2019-02-14T15:49:17.601Z,4.70
2019-02-14T15:51:59.731Z,5.00
2019-02-14T15:54:33.162Z,4.70
2019-02-14T15:57:03.823Z,4.93
2019-02-14T15:59:42.429Z,4.30
2019-02-14T16:02:12.692Z,4.87
2019-02-14T16:04:43.277Z,5.47
2019-02-14T16:07:15.423Z,5.40
2019-02-14T16:09:49.115Z,4.40
2019-02-14T16:12:24.963Z,4.70
2019-02-14T16:15:01.881Z,4.20
2019-02-14T16:17:33.136Z,3.90
2019-02-14T16:20:08.593Z,4.40
2019-02-14T16:22:41.709Z,3.97
2019-02-14T16:25:11.135Z,5.40
2019-02-14T16:27:41.103Z,6.10
2019-02-14T16:30:13.493Z,4.20
2019-02-14T16:32:45.459Z,5.33
2019-02-14T16:35:18.476Z,4.60
2019-02-14T16:37:50.457Z,4.20
2019-02-14T16:40:27.429Z,4.43
2019-02-14T16:42:52.481Z,4.00
2019-02-14T16:45:22.175Z,4.47
2019-02-14T16:48:00.888Z,4.50
2019-02-14T16:50:37.840Z,5.70
2019-02-14T16:53:15.007Z,5.87
2019-02-14T16:55:50.671Z,6.43
2019-02-14T16:58:23.612Z,7.93
2019-02-14T17:00:54.336Z,7.73
2019-02-14T17:03:24.051Z,6.60
2019-02-14T17:05:55.005Z,6.30
2019-02-14T17:08:24.858Z,4.28
2019-02-14T17:11:01.094Z,4.15
2019-02-14T17:13:31.200Z,3.98
2019-02-14T17:16:07.009Z,4.30
2019-02-14T17:18:36.727Z,4.45
2019-02-14T17:21:07.696Z,3.75
2019-02-14T17:23:44.532Z,5.35
2019-02-14T17:26:15.157Z,9.80
2019-02-14T17:28:45.121Z,10.70
2019-02-14T17:31:15.241Z,12.80
2019-02-14T17:33:47.069Z,11.35
2019-02-14T17:36:17.225Z,10.88
2019-02-14T17:38:47.349Z,11.00
2019-02-14T17:41:24.348Z,11.15
2019-02-14T17:43:55.384Z,10.63
2019-02-14T17:46:25.268Z,8.48
2019-02-14T17:49:00.772Z,8.08
2019-02-14T17:51:32.464Z,8.55
2019-02-14T17:54:02.478Z,9.23
2019-02-14T17:56:32.561Z,8.43
2019-02-14T17:59:08.652Z,8.65
2019-02-14T18:01:38.711Z,6.60
2019-02-14T18:04:09.849Z,8.80
2019-02-14T18:06:39.744Z,9.28
2019-02-14T18:09:17.994Z,11.15
2019-02-14T18:11:48.128Z,9.55
2019-02-14T18:14:25.476Z,10.95
2019-02-14T18:16:57.308Z,12.50
2019-02-14T18:19:27.005Z,12.10
2019-02-14T18:21:56.756Z,14.65
2019-02-14T18:24:28.691Z,14.10
2019-02-14T18:26:58.832Z,11.73
2019-02-14T18:29:29.741Z,9.35
2019-02-14T18:31:59.502Z,11.18
2019-02-14T18:34:31.109Z,10.45
2019-02-14T18:37:01.064Z,8.25
2019-02-14T18:39:31.166Z,9.55
2019-02-14T18:42:01.268Z,9.30
2019-02-14T18:44:32.332Z,10.60
2019-02-14T18:47:02.453Z,8.50
2019-02-14T18:49:33.498Z,7.35
2019-02-14T18:52:07.465Z,7.35
2019-02-14T18:54:40.471Z,6.17
2019-02-14T18:57:16.661Z,7.87
2019-02-14T18:59:46.492Z,9.10
2019-02-14T19:02:18.396Z,7.92
2019-02-14T19:05:00.711Z,9.03
2019-02-14T19:07:51.958Z,7.65
2019-02-14T19:10:24.002Z,8.35
2019-02-14T19:12:59.093Z,8.83
2019-02-14T19:15:30.152Z,8.38
2019-02-14T19:18:00.260Z,9.03
2019-02-14T19:20:30.348Z,8.70
2019-02-14T19:23:00.492Z,7.10
2019-02-14T19:25:31.204Z,9.75
2019-02-14T19:28:29.647Z,8.10
2019-02-14T19:31:10.358Z,8.98
2019-02-14T19:33:40.064Z,5.95
2019-02-14T19:36:10.052Z,6.75
2019-02-14T19:38:39.889Z,5.90
2019-02-14T19:41:10.755Z,6.90
2019-02-14T19:43:41.214Z,6.72
2019-02-14T19:46:11.736Z,7.12
2019-02-14T19:48:42.277Z,6.35
2019-02-14T19:51:31.888Z,6.22
2019-02-14T19:54:03.184Z,7.62
2019-02-14T19:56:33.276Z,7.00
2019-02-14T19:59:09.557Z,8.13
2019-02-14T20:01:39.388Z,7.22
2019-02-14T20:04:09.973Z,6.67
2019-02-14T20:06:43.936Z,6.55
2019-02-14T20:09:16.584Z,6.87
2019-02-14T20:11:46.836Z,6.70
2019-02-14T20:14:24.920Z,5.72
2019-02-14T20:16:56.632Z,5.92
2019-02-14T20:19:28.673Z,6.75
2019-02-14T20:21:58.598Z,9.30
2019-02-14T20:24:29.474Z,9.65
2019-02-14T20:27:02.320Z,8.13
2019-02-14T20:29:32.325Z,7.67
2019-02-14T20:32:02.164Z,7.70
2019-02-14T20:34:32.224Z,8.83
2019-02-14T20:37:03.033Z,8.25
2019-02-14T20:39:34.924Z,8.10
2019-02-14T20:42:13.712Z,7.67
2019-02-14T20:44:43.544Z,8.75
2019-02-14T20:47:13.512Z,8.75
2019-02-14T20:49:57.747Z,7.90
2019-02-14T20:52:27.605Z,7.72
2019-02-14T20:55:00.498Z,7.65
2019-02-14T20:57:30.298Z,8.60
2019-02-14T21:00:00.019Z,7.53
2019-02-14T21:02:29.713Z,8.05
2019-02-14T21:05:00.444Z,7.28
2019-02-14T21:07:30.161Z,4.85
2019-02-14T21:09:59.856Z,6.30
2019-02-14T21:12:29.548Z,5.70
2019-02-14T21:14:59.279Z,6.08
2019-02-14T21:17:29.246Z,7.03
2019-02-14T21:20:11.667Z,5.78
2019-02-14T21:22:49.108Z,6.50
2019-02-14T21:25:22.835Z,6.35
2019-02-14T21:27:52.935Z,6.62
2019-02-14T21:30:23.085Z,6.72
2019-02-14T21:32:53.208Z,6.10
2019-02-14T21:35:23.175Z,7.10
2019-02-14T21:37:55.083Z,6.33
2019-02-14T21:40:25.967Z,6.45
2019-02-14T21:42:55.725Z,6.40
2019-02-14T21:45:26.444Z,5.67
2019-02-14T21:47:56.468Z,7.42
2019-02-14T21:50:26.321Z,7.10
2019-02-14T21:52:56.093Z,6.85
2019-02-14T21:55:26.157Z,5.60
2019-02-14T21:57:56.303Z,5.92
2019-02-14T22:00:30.017Z,5.47
2019-02-14T22:02:59.865Z,5.80
2019-02-14T22:05:29.559Z,6.00
2019-02-14T22:07:59.581Z,5.97
2019-02-14T22:10:31.613Z,5.15
2019-02-14T22:13:01.425Z,5.35
2019-02-14T22:15:34.399Z,6.35
2019-02-14T22:18:15.261Z,5.25
2019-02-14T22:20:44.957Z,6.65
2019-02-14T22:23:14.665Z,7.17
2019-02-14T22:25:50.459Z,6.35
2019-02-14T22:28:20.296Z,8.03
2019-02-14T22:30:52.217Z,6.33
2019-02-14T22:33:22.941Z,5.80
2019-02-14T22:35:52.633Z,5.10
2019-02-14T22:38:22.325Z,5.60
2019-02-14T22:40:52.448Z,6.10
2019-02-14T22:43:23.808Z,6.55
2019-02-14T22:45:53.520Z,7.03
2019-02-14T22:48:23.253Z,6.83
2019-02-14T22:50:53.944Z,5.85
2019-02-14T22:53:23.653Z,5.55
2019-02-14T22:55:56.554Z,5.40
2019-02-14T22:58:26.669Z,5.42
2019-02-14T23:00:58.108Z,5.65
2019-02-14T23:03:28.000Z,6.72
2019-02-14T23:05:57.953Z,5.53
2019-02-14T23:08:27.860Z,5.75
2019-02-14T23:10:58.825Z,5.70
2019-02-14T23:13:30.067Z,5.40
2019-02-14T23:16:01.162Z,6.50
2019-02-14T23:18:31.910Z,6.10
2019-02-14T23:21:02.222Z,7.33
2019-02-14T23:23:34.017Z,6.90
2019-02-14T23:26:05.014Z,6.33
2019-02-14T23:28:34.862Z,6.42
2019-02-14T23:31:04.817Z,5.90
2019-02-14T23:33:34.819Z,6.87
2019-02-14T23:36:05.593Z,7.40
2019-02-14T23:38:36.257Z,7.58
2019-02-14T23:41:07.238Z,6.55
2019-02-14T23:43:46.022Z,6.83
2019-02-14T23:46:20.653Z,5.15
2019-02-14T23:48:51.706Z,5.95
2019-02-14T23:51:22.637Z,5.67
2019-02-14T23:54:00.353Z,6.25
2019-02-14T23:56:34.313Z,6.53
2019-02-14T23:59:08.306Z,6.70
