createdAt,value
2023-01-28T00:00:54.215Z,80.70
2023-01-28T00:03:21.189Z,79.57
2023-01-28T00:05:48.133Z,79.90
2023-01-28T00:08:15.124Z,80.70
2023-01-28T00:10:45.368Z,78.03
2023-01-28T00:13:16.226Z,80.37
2023-01-28T00:15:43.099Z,77.73
2023-01-28T00:18:09.976Z,77.20
2023-01-28T00:20:37.082Z,70.63
2023-01-28T00:23:04.124Z,73.83
2023-01-28T00:25:31.497Z,77.53
2023-01-28T00:27:58.450Z,79.43
2023-01-28T00:30:25.491Z,74.30
2023-01-28T00:32:54.033Z,70.10
2023-01-28T00:35:21.007Z,81.87
2023-01-28T00:37:47.837Z,81.80
2023-01-28T00:40:14.775Z,78.57
2023-01-28T00:42:41.682Z,76.50
2023-01-28T00:45:08.973Z,69.97
2023-01-28T00:47:35.892Z,75.80
2023-01-28T00:50:03.363Z,71.33
2023-01-28T00:52:30.242Z,74.10
2023-01-28T00:54:57.497Z,72.47
2023-01-28T00:57:24.712Z,69.97
2023-01-28T00:59:51.508Z,68.93
2023-01-28T01:02:18.406Z,63.13
2023-01-28T01:04:55.114Z,64.53
2023-01-28T01:07:32.457Z,64.20
2023-01-28T01:10:02.811Z,57.27
2023-01-28T01:12:29.767Z,55.00
2023-01-28T01:14:57.717Z,50.73
2023-01-28T01:17:24.845Z,55.97
2023-01-28T01:19:51.710Z,49.20
2023-01-28T01:22:18.506Z,49.37
2023-01-28T01:24:45.311Z,47.50
2023-01-28T01:27:12.107Z,48.30
2023-01-28T01:29:39.482Z,48.53
2023-01-28T01:32:06.394Z,47.80
2023-01-28T01:34:33.265Z,47.40
2023-01-28T01:37:00.175Z,44.97
2023-01-28T01:39:26.963Z,47.73
2023-01-28T01:41:53.836Z,46.47
2023-01-28T01:44:58.268Z,44.03
2023-01-28T01:48:03.750Z,43.73
2023-01-28T01:50:33.769Z,42.93
2023-01-28T01:53:28.340Z,46.57
2023-01-28T01:56:00.363Z,44.10
2023-01-28T01:58:31.527Z,47.43
2023-01-28T02:00:59.148Z,44.13
2023-01-28T02:03:31.824Z,42.80
2023-01-28T02:05:58.728Z,46.17
2023-01-28T02:08:25.789Z,46.27
2023-01-28T02:10:56.916Z,43.80
2023-01-28T02:13:27.830Z,44.17
2023-01-28T02:15:56.231Z,46.80
2023-01-28T02:18:23.106Z,47.60
2023-01-28T02:20:58.775Z,43.03
2023-01-28T02:23:50.941Z,46.57
2023-01-28T02:26:37.303Z,46.23
2023-01-28T02:29:30.408Z,48.90
2023-01-28T02:32:20.407Z,51.73
2023-01-28T02:34:53.940Z,45.27
2023-01-28T02:37:23.643Z,47.20
2023-01-28T02:39:55.257Z,50.87
2023-01-28T02:42:29.436Z,47.77
2023-01-28T02:44:56.340Z,45.87
2023-01-28T02:47:42.049Z,44.57
2023-01-28T02:50:19.636Z,44.90
2023-01-28T02:53:31.148Z,42.03
2023-01-28T02:56:06.511Z,38.87
2023-01-28T02:58:45.205Z,42.33
2023-01-28T03:01:40.343Z,42.70
2023-01-28T03:04:24.245Z,39.87
2023-01-28T03:06:56.448Z,38.47
2023-01-28T03:09:27.287Z,40.00
2023-01-28T03:12:12.610Z,40.40
2023-01-28T03:15:00.168Z,42.17
2023-01-28T03:18:02.154Z,41.07
2023-01-28T03:20:53.940Z,41.50
2023-01-28T03:23:45.575Z,45.83
2023-01-28T03:26:32.618Z,37.20
2023-01-28T03:29:27.773Z,42.57
2023-01-28T03:32:14.875Z,39.50
2023-01-28T03:35:01.410Z,38.80
2023-01-28T03:37:30.018Z,42.20
2023-01-28T03:39:58.256Z,46.90
2023-01-28T03:42:25.175Z,40.63
2023-01-28T03:44:52.638Z,36.73
2023-01-28T03:47:30.537Z,36.27
2023-01-28T03:49:59.911Z,34.37
2023-01-28T03:52:30.465Z,32.33
2023-01-28T03:54:57.326Z,30.20
2023-01-28T03:57:27.015Z,34.70
2023-01-28T03:59:54.578Z,27.47
2023-01-28T04:02:22.857Z,28.00
2023-01-28T04:04:50.534Z,24.57
2023-01-28T04:07:17.906Z,27.27
2023-01-28T04:09:45.156Z,25.30
2023-01-28T04:12:12.255Z,33.00
2023-01-28T04:14:40.316Z,29.93
2023-01-28T04:17:10.715Z,34.57
2023-01-28T04:19:37.921Z,32.23
2023-01-28T04:22:07.168Z,32.63
2023-01-28T04:24:34.124Z,31.37
2023-01-28T04:27:00.999Z,28.10
2023-01-28T04:29:27.855Z,28.97
2023-01-28T04:31:54.768Z,26.37
2023-01-28T04:34:21.639Z,28.23
2023-01-28T04:36:48.494Z,25.90
2023-01-28T04:39:15.323Z,26.30
2023-01-28T04:41:42.176Z,26.30
2023-01-28T04:44:09.035Z,23.77
2023-01-28T04:46:35.890Z,24.83
2023-01-28T04:49:03.643Z,27.10
2023-01-28T04:51:30.492Z,24.57
2023-01-28T04:53:57.313Z,26.63
2023-01-28T04:56:24.177Z,25.43
2023-01-28T04:58:51.046Z,25.97
2023-01-28T05:01:17.922Z,25.00
2023-01-28T05:03:44.750Z,27.13
2023-01-28T05:06:11.639Z,29.50
2023-01-28T05:08:38.538Z,26.53
2023-01-28T05:11:05.606Z,34.67
2023-01-28T05:13:32.440Z,28.57
2023-01-28T05:15:59.414Z,28.53
2023-01-28T05:18:26.196Z,28.07
2023-01-28T05:20:53.075Z,27.93
2023-01-28T05:23:19.882Z,30.73
2023-01-28T05:25:46.764Z,32.87
2023-01-28T05:28:13.594Z,34.33
2023-01-28T05:30:40.557Z,33.37
2023-01-28T05:33:07.548Z,34.37
2023-01-28T05:35:34.425Z,32.20
2023-01-28T05:38:01.244Z,39.40
2023-01-28T05:40:28.034Z,37.60
2023-01-28T05:42:54.920Z,37.57
2023-01-28T05:45:21.816Z,36.73
2023-01-28T05:47:48.629Z,36.77
2023-01-28T05:50:16.494Z,39.17
2023-01-28T05:52:43.757Z,39.43
2023-01-28T05:55:11.155Z,37.30
2023-01-28T05:57:38.032Z,39.47
2023-01-28T06:00:05.804Z,41.93
2023-01-28T06:02:32.812Z,45.57
2023-01-28T06:05:00.312Z,46.03
2023-01-28T06:07:27.223Z,43.93
2023-01-28T06:09:54.036Z,43.63
2023-01-28T06:12:20.850Z,45.83
2023-01-28T06:14:47.736Z,48.70
2023-01-28T06:17:14.602Z,44.13
2023-01-28T06:19:41.452Z,44.60
2023-01-28T06:22:08.665Z,47.63
2023-01-28T06:24:35.747Z,53.03
2023-01-28T06:27:02.622Z,49.87
2023-01-28T06:29:29.443Z,52.27
2023-01-28T06:31:56.339Z,50.43
2023-01-28T06:34:23.187Z,51.87
2023-01-28T06:36:51.128Z,55.13
2023-01-28T06:39:17.973Z,50.97
2023-01-28T06:41:44.801Z,50.77
2023-01-28T06:44:11.641Z,54.53
2023-01-28T06:46:38.599Z,56.27
2023-01-28T06:49:05.510Z,50.73
2023-01-28T06:51:32.756Z,54.87
2023-01-28T06:53:59.599Z,51.63
2023-01-28T06:56:26.426Z,51.23
2023-01-28T06:58:53.536Z,51.00
2023-01-28T07:01:20.364Z,54.50
2023-01-28T07:03:47.223Z,51.43
2023-01-28T07:06:14.131Z,50.33
2023-01-28T07:08:41.527Z,50.27
2023-01-28T07:11:08.571Z,51.00
2023-01-28T07:13:35.695Z,56.50
2023-01-28T07:16:04.074Z,61.20
2023-01-28T07:18:31.090Z,52.73
2023-01-28T07:20:57.921Z,52.30
2023-01-28T07:23:24.908Z,52.80
2023-01-28T07:25:51.755Z,50.00
2023-01-28T07:28:21.850Z,50.23
2023-01-28T07:30:53.800Z,48.43
2023-01-28T07:33:20.901Z,54.43
2023-01-28T07:35:48.493Z,51.03
2023-01-28T07:38:15.863Z,49.80
2023-01-28T07:40:42.702Z,50.83
2023-01-28T07:43:09.932Z,53.00
2023-01-28T07:45:37.083Z,51.40
2023-01-28T07:48:07.173Z,54.80
2023-01-28T07:50:36.614Z,55.60
2023-01-28T07:53:05.829Z,48.53
2023-01-28T07:55:35.778Z,47.70
2023-01-28T07:58:04.202Z,53.30
2023-01-28T08:00:32.887Z,51.17
2023-01-28T08:03:02.626Z,50.37
2023-01-28T08:05:48.540Z,57.23
2023-01-28T08:08:16.782Z,52.13
2023-01-28T08:10:46.680Z,53.10
2023-01-28T08:13:14.513Z,53.33
2023-01-28T08:15:41.813Z,50.53
2023-01-28T08:18:10.312Z,51.90
2023-01-28T08:20:37.391Z,54.23
2023-01-28T08:23:18.961Z,51.73
2023-01-28T08:25:46.188Z,52.63
2023-01-28T08:28:14.515Z,50.93
2023-01-28T08:30:42.283Z,53.37
2023-01-28T08:33:11.587Z,51.97
2023-01-28T08:35:38.616Z,56.50
2023-01-28T08:38:06.795Z,52.73
2023-01-28T08:40:34.772Z,53.13
2023-01-28T08:43:01.934Z,53.37
2023-01-28T08:45:29.552Z,54.80
2023-01-28T08:47:57.585Z,49.27
2023-01-28T08:50:28.633Z,48.90
2023-01-28T08:53:00.724Z,55.37
2023-01-28T08:55:28.538Z,50.27
2023-01-28T08:57:57.507Z,48.37
2023-01-28T09:00:25.514Z,46.20
2023-01-28T09:02:53.232Z,50.67
2023-01-28T09:05:21.541Z,49.47
2023-01-28T09:07:49.001Z,49.03
2023-01-28T09:10:20.637Z,49.90
2023-01-28T09:12:47.748Z,49.50
2023-01-28T09:15:14.700Z,48.83
2023-01-28T09:17:41.622Z,48.13
2023-01-28T09:20:09.416Z,49.73
2023-01-28T09:22:36.783Z,45.67
2023-01-28T09:25:03.950Z,44.40
2023-01-28T09:27:30.875Z,44.73
2023-01-28T09:29:57.829Z,44.90
2023-01-28T09:32:24.998Z,44.60
2023-01-28T09:34:52.020Z,46.43
2023-01-28T09:37:18.986Z,47.53
2023-01-28T09:39:45.844Z,45.77
2023-01-28T09:43:09.817Z,46.57
2023-01-28T09:45:44.363Z,46.40
2023-01-28T09:48:16.160Z,44.37
2023-01-28T09:50:47.910Z,44.13
2023-01-28T09:53:34.289Z,47.97
2023-01-28T09:56:46.321Z,44.47
2023-01-28T09:59:20.282Z,42.73
2023-01-28T10:01:58.608Z,46.00
2023-01-28T10:04:47.407Z,45.47
2023-01-28T10:07:38.440Z,44.97
2023-01-28T10:10:22.238Z,42.83
2023-01-28T10:13:21.885Z,42.57
2023-01-28T10:16:00.523Z,43.90
2023-01-28T10:18:46.023Z,41.27
2023-01-28T10:21:44.171Z,41.90
2023-01-28T10:24:10.995Z,41.30
2023-01-28T10:26:41.052Z,44.67
2023-01-28T10:29:17.129Z,41.90
2023-01-28T10:32:24.984Z,41.27
2023-01-28T10:34:53.227Z,43.53
2023-01-28T10:37:21.146Z,50.03
2023-01-28T10:39:48.476Z,47.23
2023-01-28T10:42:28.174Z,47.40
2023-01-28T10:45:03.536Z,41.33
2023-01-28T10:47:57.207Z,43.77
2023-01-28T10:50:27.128Z,42.00
2023-01-28T10:53:02.646Z,44.33
2023-01-28T10:55:38.436Z,44.83
2023-01-28T10:58:05.672Z,53.37
2023-01-28T11:00:37.663Z,51.60
2023-01-28T11:03:04.722Z,51.47
2023-01-28T11:05:31.852Z,50.00
2023-01-28T11:08:15.287Z,53.83
2023-01-28T11:10:43.226Z,52.53
2023-01-28T11:13:28.295Z,54.57
2023-01-28T11:15:57.883Z,48.27
2023-01-28T11:18:28.577Z,53.60
2023-01-28T11:20:59.189Z,50.63
2023-01-28T11:23:38.702Z,51.20
2023-01-28T11:26:05.684Z,49.97
2023-01-28T11:28:32.987Z,53.27
2023-01-28T11:31:03.282Z,51.00
2023-01-28T11:33:43.223Z,54.33
2023-01-28T11:36:13.105Z,51.03
2023-01-28T11:38:53.184Z,50.80
2023-01-28T11:41:34.035Z,46.97
2023-01-28T11:44:16.516Z,46.00
2023-01-28T11:47:21.659Z,46.60
2023-01-28T11:50:26.462Z,47.27
2023-01-28T11:53:26.766Z,43.27
2023-01-28T11:56:26.446Z,45.57
2023-01-28T11:59:02.308Z,43.83
2023-01-28T12:01:29.166Z,43.67
2023-01-28T12:04:14.823Z,45.10
2023-01-28T12:06:59.861Z,40.30
2023-01-28T12:09:35.928Z,43.30
2023-01-28T12:12:14.945Z,39.23
2023-01-28T12:14:56.810Z,39.77
2023-01-28T12:17:51.255Z,35.87
2023-01-28T12:20:51.685Z,35.47
2023-01-28T12:23:37.623Z,39.80
2023-01-28T12:26:04.432Z,34.27
2023-01-28T12:28:37.092Z,35.23
2023-01-28T12:31:13.381Z,34.70
2023-01-28T12:33:55.624Z,35.83
2023-01-28T12:36:25.235Z,30.90
2023-01-28T12:39:09.927Z,29.17
2023-01-28T12:41:44.060Z,29.47
2023-01-28T12:44:23.240Z,30.77
2023-01-28T12:47:04.365Z,31.13
2023-01-28T12:49:40.993Z,31.80
2023-01-28T12:52:35.201Z,29.47
2023-01-28T12:55:16.568Z,27.90
2023-01-28T12:57:44.719Z,30.67
2023-01-28T13:00:32.950Z,28.10
2023-01-28T13:03:25.185Z,29.97
2023-01-28T13:05:59.698Z,29.90
2023-01-28T13:08:28.725Z,28.07
2023-01-28T13:10:58.738Z,27.70
2023-01-28T13:13:37.815Z,24.20
2023-01-28T13:16:08.145Z,22.67
2023-01-28T13:18:41.106Z,22.17
2023-01-28T13:21:13.034Z,22.53
2023-01-28T13:23:46.543Z,23.63
2023-01-28T13:26:19.586Z,23.47
2023-01-28T13:28:52.367Z,20.77
2023-01-28T13:31:23.077Z,21.10
2023-01-28T13:33:56.221Z,18.83
2023-01-28T13:36:39.226Z,19.87
2023-01-28T13:39:20.082Z,19.17
2023-01-28T13:41:55.725Z,14.40
2023-01-28T13:44:34.623Z,14.70
2023-01-28T13:47:33.986Z,13.70
2023-01-28T13:50:04.610Z,17.57
2023-01-28T13:52:57.040Z,12.40
2023-01-28T13:55:43.425Z,14.83
2023-01-28T13:58:38.910Z,16.80
2023-01-28T14:01:28.857Z,17.53
2023-01-28T14:04:21.627Z,17.27
2023-01-28T14:07:05.058Z,18.47
2023-01-28T14:09:49.821Z,19.73
2023-01-28T14:12:50.871Z,20.50
2023-01-28T14:15:45.965Z,18.47
2023-01-28T14:18:25.505Z,25.37
2023-01-28T14:20:54.546Z,22.40
2023-01-28T14:23:23.486Z,22.33
2023-01-28T14:26:01.184Z,26.20
2023-01-28T14:28:31.133Z,21.43
2023-01-28T14:31:29.786Z,21.07
2023-01-28T14:34:19.650Z,23.33
2023-01-28T14:36:48.965Z,19.80
2023-01-28T14:39:21.604Z,20.63
2023-01-28T14:41:51.134Z,22.10
2023-01-28T14:44:26.653Z,22.03
2023-01-28T14:47:35.636Z,19.20
2023-01-28T14:50:11.432Z,21.67
2023-01-28T14:52:53.412Z,21.33
2023-01-28T14:55:46.847Z,22.83
2023-01-28T14:58:25.260Z,19.13
2023-01-28T15:00:57.349Z,22.47
2023-01-28T15:03:26.052Z,18.90
2023-01-28T15:06:07.224Z,19.57
2023-01-28T15:08:35.989Z,20.90
2023-01-28T15:11:05.139Z,20.40
2023-01-28T15:13:54.512Z,16.33
2023-01-28T15:16:29.158Z,15.73
2023-01-28T15:18:59.232Z,14.83
2023-01-28T15:21:28.768Z,14.63
2023-01-28T15:24:01.043Z,14.47
2023-01-28T15:26:31.569Z,14.77
2023-01-28T15:28:59.302Z,16.27
2023-01-28T15:31:31.457Z,13.27
2023-01-28T15:34:02.226Z,14.33
2023-01-28T15:36:30.702Z,15.57
2023-01-28T15:38:58.364Z,12.77
2023-01-28T15:41:33.079Z,10.97
2023-01-28T15:44:00.739Z,11.40
2023-01-28T15:46:27.649Z,9.97
2023-01-28T15:49:00.277Z,10.47
2023-01-28T15:51:31.399Z,10.50
2023-01-28T15:54:05.605Z,11.27
2023-01-28T15:56:32.512Z,11.73
2023-01-28T15:59:14.658Z,14.27
2023-01-28T16:01:42.060Z,11.57
2023-01-28T16:04:29.810Z,13.83
2023-01-28T16:06:59.089Z,9.93
2023-01-28T16:09:31.764Z,8.30
2023-01-28T16:12:04.123Z,12.03
2023-01-28T16:14:43.130Z,10.17
2023-01-28T16:17:16.303Z,10.37
2023-01-28T16:19:46.738Z,9.37
2023-01-28T16:22:36.274Z,12.57
2023-01-28T16:25:23.422Z,11.07
2023-01-28T16:27:50.308Z,9.87
2023-01-28T16:30:17.951Z,8.50
2023-01-28T16:32:45.573Z,9.30
2023-01-28T16:35:21.962Z,10.53
2023-01-28T16:37:49.964Z,10.50
2023-01-28T16:40:19.846Z,9.80
2023-01-28T16:42:50.746Z,11.17
2023-01-28T16:45:21.508Z,10.53
2023-01-28T16:47:48.544Z,11.47
2023-01-28T16:50:17.336Z,10.63
2023-01-28T16:52:46.188Z,9.27
2023-01-28T16:55:16.200Z,10.03
2023-01-28T16:57:44.430Z,11.33
2023-01-28T17:00:23.349Z,10.70
2023-01-28T17:02:51.643Z,10.93
2023-01-28T17:05:19.994Z,10.33
2023-01-28T17:07:51.124Z,12.40
2023-01-28T17:10:18.521Z,12.33
2023-01-28T17:12:47.643Z,16.47
2023-01-28T17:15:15.179Z,13.53
2023-01-28T17:17:42.317Z,16.47
2023-01-28T17:20:11.134Z,16.60
2023-01-28T17:22:38.077Z,17.87
2023-01-28T17:25:05.249Z,18.93
2023-01-28T17:27:32.143Z,25.87
2023-01-28T17:29:59.104Z,29.10
2023-01-28T17:32:26.009Z,17.77
2023-01-28T17:34:53.036Z,15.53
2023-01-28T17:37:19.852Z,19.83
2023-01-28T17:39:46.707Z,19.10
2023-01-28T17:42:13.729Z,20.47
2023-01-28T17:44:41.037Z,20.13
2023-01-28T17:47:08.062Z,17.60
2023-01-28T17:49:35.094Z,13.23
2023-01-28T17:52:02.264Z,15.57
2023-01-28T17:54:29.073Z,17.63
2023-01-28T17:56:56.223Z,16.37
2023-01-28T17:59:24.928Z,15.50
2023-01-28T18:01:54.720Z,15.87
2023-01-28T18:04:21.591Z,17.90
2023-01-28T18:06:49.334Z,19.23
2023-01-28T18:09:16.303Z,19.33
2023-01-28T18:11:44.228Z,17.80
2023-01-28T18:14:11.137Z,19.57
2023-01-28T18:16:37.936Z,16.70
2023-01-28T18:19:06.458Z,20.20
2023-01-28T18:21:51.661Z,17.53
2023-01-28T18:24:20.075Z,18.33
2023-01-28T18:26:47.046Z,15.47
2023-01-28T18:29:17.189Z,17.83
2023-01-28T18:31:44.712Z,15.67
2023-01-28T18:34:11.976Z,15.83
2023-01-28T18:36:38.979Z,19.93
2023-01-28T18:39:06.103Z,18.20
2023-01-28T18:41:32.950Z,18.20
2023-01-28T18:43:59.796Z,16.73
2023-01-28T18:46:26.656Z,18.90
2023-01-28T18:48:53.644Z,20.07
2023-01-28T18:51:30.080Z,21.97
2023-01-28T18:54:02.405Z,20.37
2023-01-28T18:56:30.613Z,20.17
2023-01-28T18:59:00.181Z,20.80
2023-01-28T19:01:28.054Z,15.13
2023-01-28T19:03:56.787Z,11.00
2023-01-28T19:06:24.973Z,10.83
2023-01-28T19:08:57.787Z,11.60
2023-01-28T19:11:26.785Z,13.10
2023-01-28T19:13:54.165Z,10.53
2023-01-28T19:16:22.331Z,11.17
2023-01-28T19:19:00.254Z,13.17
2023-01-28T19:21:30.896Z,20.60
2023-01-28T19:24:03.483Z,21.47
2023-01-28T19:26:32.739Z,19.13
2023-01-28T19:28:59.897Z,21.43
2023-01-28T19:31:27.182Z,19.93
2023-01-28T19:33:57.386Z,21.00
2023-01-28T19:36:26.190Z,24.87
2023-01-28T19:38:56.785Z,22.33
2023-01-28T19:41:23.908Z,18.90
2023-01-28T19:43:50.847Z,17.77
2023-01-28T19:46:18.563Z,19.87
2023-01-28T19:48:46.259Z,23.37
2023-01-28T19:51:14.402Z,26.20
2023-01-28T19:53:43.157Z,30.03
2023-01-28T19:56:15.085Z,26.53
2023-01-28T19:58:43.803Z,26.43
2023-01-28T20:01:16.125Z,21.47
2023-01-28T20:03:44.253Z,20.63
2023-01-28T20:06:13.812Z,20.37
2023-01-28T20:08:40.913Z,22.83
2023-01-28T20:11:10.738Z,19.10
2023-01-28T20:13:39.553Z,12.23
2023-01-28T20:16:08.366Z,23.87
2023-01-28T20:18:36.031Z,18.30
2023-01-28T20:21:05.218Z,21.07
2023-01-28T20:23:32.987Z,14.17
2023-01-28T20:26:03.762Z,10.13
2023-01-28T20:28:30.786Z,12.53
2023-01-28T20:30:58.206Z,10.43
2023-01-28T20:33:25.243Z,9.77
2023-01-28T20:35:52.262Z,17.63
2023-01-28T20:38:19.305Z,11.43
2023-01-28T20:40:47.528Z,15.93
2023-01-28T20:43:14.411Z,12.33
2023-01-28T20:45:41.500Z,15.87
2023-01-28T20:48:08.410Z,11.47
2023-01-28T20:50:36.189Z,11.27
2023-01-28T20:53:03.431Z,9.77
2023-01-28T20:55:31.861Z,8.87
2023-01-28T20:57:58.952Z,8.97
2023-01-28T21:00:25.998Z,11.03
2023-01-28T21:02:55.308Z,13.77
2023-01-28T21:05:22.269Z,10.10
2023-01-28T21:07:49.391Z,9.90
2023-01-28T21:10:16.832Z,11.93
2023-01-28T21:12:43.996Z,12.10
2023-01-28T21:15:11.395Z,15.37
2023-01-28T21:17:38.245Z,15.13
2023-01-28T21:20:05.743Z,13.07
2023-01-28T21:22:33.854Z,15.30
2023-01-28T21:25:01.627Z,12.93
2023-01-28T21:27:29.957Z,11.70
2023-01-28T21:29:56.973Z,13.57
2023-01-28T21:32:26.611Z,12.07
2023-01-28T21:34:54.413Z,12.57
2023-01-28T21:37:22.617Z,14.60
2023-01-28T21:39:50.526Z,10.67
2023-01-28T21:42:17.659Z,10.87
2023-01-28T21:44:44.975Z,12.87
2023-01-28T21:47:12.043Z,11.27
2023-01-28T21:49:38.935Z,11.10
2023-01-28T21:52:07.508Z,12.23
2023-01-28T21:54:36.620Z,11.30
2023-01-28T21:57:03.549Z,9.50
2023-01-28T21:59:30.861Z,15.10
2023-01-28T22:02:09.536Z,13.83
2023-01-28T22:04:38.200Z,13.67
2023-01-28T22:07:07.726Z,13.53
2023-01-28T22:09:35.137Z,11.87
2023-01-28T22:12:08.046Z,12.03
2023-01-28T22:14:36.287Z,15.37
2023-01-28T22:17:03.910Z,11.57
2023-01-28T22:19:32.226Z,10.07
2023-01-28T22:21:59.194Z,11.47
2023-01-28T22:24:26.591Z,10.63
2023-01-28T22:26:54.709Z,11.17
2023-01-28T22:29:22.713Z,10.63
2023-01-28T22:31:52.342Z,11.60
2023-01-28T22:34:20.326Z,17.27
2023-01-28T22:36:47.708Z,16.33
2023-01-28T22:39:16.603Z,15.20
2023-01-28T22:41:44.252Z,13.60
2023-01-28T22:44:11.507Z,16.00
2023-01-28T22:46:38.758Z,15.63
2023-01-28T22:49:06.054Z,12.47
2023-01-28T22:51:35.182Z,15.70
2023-01-28T22:54:03.042Z,12.90
2023-01-28T22:56:30.839Z,14.37
2023-01-28T22:58:59.940Z,15.67
2023-01-28T23:01:27.569Z,13.47
2023-01-28T23:03:56.261Z,17.20
2023-01-28T23:06:25.855Z,13.17
2023-01-28T23:08:53.803Z,14.50
2023-01-28T23:11:28.290Z,16.87
2023-01-28T23:14:19.212Z,13.47
2023-01-28T23:17:05.556Z,13.23
2023-01-28T23:19:51.136Z,14.13
2023-01-28T23:22:50.749Z,14.07
2023-01-28T23:25:19.132Z,12.20
2023-01-28T23:27:46.129Z,13.23
2023-01-28T23:30:14.826Z,15.07
2023-01-28T23:32:46.260Z,10.07
2023-01-28T23:35:13.723Z,12.20
2023-01-28T23:37:41.743Z,11.57
2023-01-28T23:40:09.366Z,8.80
2023-01-28T23:42:36.442Z,10.07
2023-01-28T23:45:03.787Z,9.87
2023-01-28T23:47:30.749Z,8.77
2023-01-28T23:49:57.635Z,14.53
2023-01-28T23:52:26.246Z,10.77
2023-01-28T23:54:53.186Z,13.03
2023-01-28T23:57:20.102Z,9.27
2023-01-28T23:59:46.954Z,10.33
