createdAt,value
2023-07-25T00:05:17.236Z,1.43
2023-07-25T00:35:20.173Z,1.90
2023-07-25T01:05:23.791Z,1.67
2023-07-25T01:35:26.759Z,2.63
2023-07-25T02:05:30.583Z,2.30
2023-07-25T02:35:33.621Z,2.20
2023-07-25T03:05:37.747Z,4.40
2023-07-25T03:35:40.732Z,4.03
2023-07-25T04:05:44.572Z,6.13
2023-07-25T04:35:48.488Z,6.13
2023-07-25T05:05:51.745Z,5.57
2023-07-25T05:35:54.744Z,5.57
2023-07-25T06:05:58.132Z,7.47
2023-07-25T06:36:01.088Z,3.67
2023-07-25T07:06:04.551Z,3.17
2023-07-25T07:36:07.514Z,3.40
2023-07-25T08:06:13.283Z,4.60
2023-07-25T08:36:16.386Z,3.43
2023-07-25T09:06:19.906Z,3.33
2023-07-25T09:36:22.878Z,2.50
2023-07-25T10:06:26.391Z,2.60
2023-07-25T10:36:29.384Z,1.50
2023-07-25T11:06:33.411Z,1.93
2023-07-25T11:36:36.381Z,1.87
2023-07-25T12:06:41.045Z,2.10
2023-07-25T12:36:44.133Z,1.10
2023-07-25T13:06:47.604Z,1.60
2023-07-25T13:36:50.581Z,1.20
2023-07-25T14:06:54.494Z,1.30
2023-07-25T14:36:57.467Z,1.43
2023-07-25T15:07:01.143Z,1.50
2023-07-25T15:37:04.410Z,1.53
2023-07-25T16:07:08.096Z,1.40
2023-07-25T16:37:11.074Z,1.30
2023-07-25T17:07:14.198Z,1.60
2023-07-25T17:37:17.854Z,1.60
2023-07-25T18:07:21.098Z,1.60
2023-07-25T18:37:24.568Z,1.70
2023-07-25T19:07:27.613Z,2.07
2023-07-25T19:37:31.112Z,1.83
2023-07-25T20:07:34.521Z,2.20
2023-07-25T20:37:37.439Z,2.33
2023-07-25T21:07:40.954Z,2.95
2023-07-25T21:37:43.965Z,3.23
2023-07-25T22:07:47.652Z,3.53
2023-07-25T22:37:51.163Z,3.40
2023-07-25T23:07:54.183Z,3.60
2023-07-25T23:37:57.868Z,4.40
