createdAt,value
2022-09-06T00:00:00.296Z,80
2022-09-06T00:10:00.283Z,80
2022-09-06T00:20:00.276Z,80
2022-09-06T00:30:00.291Z,80
2022-09-06T00:40:00.636Z,80
2022-09-06T00:50:00.333Z,80
2022-09-06T01:00:00.300Z,80
2022-09-06T01:10:00.301Z,80
2022-09-06T01:20:00.276Z,80
2022-09-06T01:30:00.281Z,81
2022-09-06T01:40:00.509Z,81
2022-09-06T01:50:00.346Z,81
2022-09-06T02:00:00.283Z,81
2022-09-06T02:10:00.355Z,81
2022-09-06T02:20:00.337Z,81
2022-09-06T02:30:00.287Z,81
2022-09-06T02:40:00.568Z,81
2022-09-06T02:50:00.368Z,81
2022-09-06T03:00:00.324Z,81
2022-09-06T03:10:00.298Z,81
2022-09-06T03:20:00.315Z,81
2022-09-06T03:30:00.308Z,81
2022-09-06T03:40:00.607Z,81
2022-09-06T03:50:00.365Z,81
2022-09-06T04:00:00.333Z,81
2022-09-06T04:10:00.288Z,81
2022-09-06T04:20:00.320Z,81
2022-09-06T04:30:00.304Z,81
2022-09-06T04:40:00.574Z,81
2022-09-06T04:50:00.373Z,81
2022-09-06T05:00:00.320Z,81
2022-09-06T05:10:00.320Z,81
2022-09-06T05:20:00.372Z,82
2022-09-06T05:30:00.316Z,82
2022-09-06T05:40:00.613Z,82
2022-09-06T05:50:00.289Z,83
2022-09-06T06:00:00.346Z,83
2022-09-06T06:10:00.298Z,83
2022-09-06T06:20:00.348Z,83
2022-09-06T06:30:00.277Z,83
2022-09-06T06:40:00.533Z,83
2022-09-06T06:50:00.310Z,83
2022-09-06T07:00:00.322Z,83
2022-09-06T07:10:34.688Z,82
2022-09-06T07:30:00.358Z,80
2022-09-06T07:40:00.542Z,78
2022-09-06T08:00:00.333Z,75
2022-09-06T08:10:00.325Z,74
2022-09-06T08:20:00.384Z,73
2022-09-06T08:30:00.286Z,73
2022-09-06T08:40:00.561Z,72
2022-09-06T08:50:00.379Z,71
2022-09-06T09:00:00.308Z,67
2022-09-06T09:10:00.289Z,69
2022-09-06T09:20:00.309Z,67
2022-09-06T09:40:00.892Z,67
2022-09-06T09:50:00.341Z,66
2022-09-06T10:00:00.288Z,66
2022-09-06T10:10:00.293Z,66
2022-09-06T10:20:00.284Z,65
2022-09-06T10:30:00.269Z,66
2022-09-06T10:40:00.597Z,65
2022-09-06T10:50:00.312Z,64
2022-09-06T11:00:00.298Z,65
2022-09-06T11:10:00.299Z,65
2022-09-06T11:20:00.297Z,64
2022-09-06T11:30:00.297Z,64
2022-09-06T11:50:00.327Z,63
2022-09-06T12:00:00.318Z,63
2022-09-06T12:10:00.291Z,63
2022-09-06T12:20:00.323Z,63
2022-09-06T12:30:00.336Z,63
2022-09-06T12:40:00.539Z,62
2022-09-06T12:50:00.350Z,63
2022-09-06T13:00:00.301Z,61
2022-09-06T13:10:00.297Z,62
2022-09-06T13:20:00.291Z,61
2022-09-06T13:30:00.316Z,63
2022-09-06T13:40:00.547Z,63
2022-09-06T13:50:00.566Z,64
2022-09-06T14:00:00.572Z,63
2022-09-06T14:10:00.667Z,63
2022-09-06T14:20:00.592Z,63
2022-09-06T14:30:00.450Z,64
2022-09-06T14:40:00.757Z,65
2022-09-06T14:50:00.317Z,66
2022-09-06T15:00:00.302Z,67
2022-09-06T15:10:00.353Z,68
2022-09-06T15:20:00.292Z,67
2022-09-06T15:30:00.352Z,66
2022-09-06T15:40:00.552Z,66
2022-09-06T15:50:00.502Z,65
2022-09-06T16:00:00.305Z,65
2022-09-06T16:10:00.321Z,65
2022-09-06T16:20:00.386Z,65
2022-09-06T16:30:00.308Z,66
2022-09-06T16:40:00.560Z,66
2022-09-06T16:50:00.313Z,66
2022-09-06T17:00:00.292Z,67
2022-09-06T17:10:00.316Z,67
2022-09-06T17:20:00.322Z,69
2022-09-06T17:30:00.351Z,69
2022-09-06T17:40:00.497Z,70
2022-09-06T17:50:00.302Z,70
2022-09-06T18:00:00.389Z,70
2022-09-06T18:10:00.287Z,70
2022-09-06T18:20:00.333Z,71
2022-09-06T18:30:00.284Z,72
2022-09-06T18:40:10.375Z,72
2022-09-06T19:00:00.719Z,74
2022-09-06T19:10:00.316Z,75
2022-09-06T19:20:00.319Z,76
2022-09-06T19:30:00.317Z,76
2022-09-06T19:40:00.489Z,76
2022-09-06T19:50:00.343Z,77
2022-09-06T20:00:00.298Z,77
2022-09-06T20:10:00.267Z,78
2022-09-06T20:20:00.290Z,78
2022-09-06T20:30:00.286Z,78
2022-09-06T20:40:00.506Z,78
2022-09-06T20:50:00.305Z,78
2022-09-06T21:00:00.357Z,79
2022-09-06T21:10:00.316Z,80
2022-09-06T21:20:00.336Z,80
2022-09-06T21:30:00.337Z,80
2022-09-06T21:40:00.540Z,80
2022-09-06T21:50:00.309Z,80
2022-09-06T22:00:00.343Z,80
2022-09-06T22:10:00.358Z,80
2022-09-06T22:20:00.298Z,80
2022-09-06T22:30:00.308Z,81
2022-09-06T22:40:00.530Z,81
2022-09-06T22:50:00.320Z,81
2022-09-06T23:00:00.322Z,81
2022-09-06T23:10:00.381Z,81
2022-09-06T23:20:00.306Z,81
2022-09-06T23:30:00.329Z,81
2022-09-06T23:40:00.507Z,81
2022-09-06T23:50:00.326Z,81
