createdAt,value
2023-01-01T00:04:52.913Z,15.30
2023-01-01T00:09:54.901Z,15.59
2023-01-01T00:14:58.204Z,15.44
2023-01-01T00:20:01.862Z,15.46
2023-01-01T00:25:04.532Z,15.66
2023-01-01T00:30:07.901Z,15.45
2023-01-01T00:35:11.711Z,15.30
2023-01-01T00:40:13.634Z,15.61
2023-01-01T00:45:20.937Z,15.70
2023-01-01T00:50:25.396Z,15.57
2023-01-01T00:55:27.236Z,15.52
2023-01-01T01:00:29.415Z,15.62
2023-01-01T01:05:33.816Z,15.50
2023-01-01T01:10:36.124Z,15.48
2023-01-01T01:15:39.008Z,15.57
2023-01-01T01:20:49.952Z,15.59
2023-01-01T01:25:51.646Z,15.62
2023-01-01T01:30:54.113Z,15.48
2023-01-01T01:35:57.684Z,15.58
2023-01-01T01:40:59.915Z,15.47
2023-01-01T01:46:05.964Z,15.43
2023-01-01T01:51:10.159Z,15.31
2023-01-01T01:56:15.713Z,15.30
2023-01-01T02:01:18.314Z,15.40
2023-01-01T02:06:22.285Z,15.34
2023-01-01T02:11:25.712Z,15.36
2023-01-01T02:16:33.880Z,15.25
2023-01-01T02:21:50.420Z,15.20
2023-01-01T02:26:59.874Z,15.10
2023-01-01T02:32:08.585Z,15.12
2023-01-01T02:37:14.533Z,15.23
2023-01-01T02:42:17.880Z,15.12
2023-01-01T02:47:21.971Z,15.20
2023-01-01T02:52:46.261Z,15.24
2023-01-01T02:57:55.411Z,15.34
2023-01-01T03:03:18.365Z,15.13
2023-01-01T03:08:30.240Z,15.20
2023-01-01T03:13:39.773Z,15.21
2023-01-01T03:18:48.330Z,15.21
2023-01-01T03:23:52.901Z,15.21
2023-01-01T03:28:58.696Z,15.05
2023-01-01T03:34:06.137Z,14.97
2023-01-01T03:39:12.990Z,15.03
2023-01-01T03:44:21.934Z,15.02
2023-01-01T03:49:25.679Z,14.97
2023-01-01T03:54:37.413Z,15.00
2023-01-01T03:59:44.317Z,15.07
2023-01-01T04:04:48.895Z,14.96
2023-01-01T04:09:53.945Z,14.83
2023-01-01T04:14:56.078Z,14.57
2023-01-01T04:19:59.586Z,14.57
2023-01-01T04:25:01.795Z,14.56
2023-01-01T04:30:04.229Z,14.68
2023-01-01T04:35:10.455Z,14.61
2023-01-01T04:40:14.121Z,14.57
2023-01-01T04:45:16.344Z,14.40
2023-01-01T04:50:19.879Z,14.34
2023-01-01T04:55:21.967Z,14.24
2023-01-01T05:00:24.069Z,14.22
2023-01-01T05:05:27.557Z,14.28
2023-01-01T05:10:29.606Z,14.22
2023-01-01T05:15:31.739Z,14.29
2023-01-01T05:20:35.559Z,14.34
2023-01-01T05:25:37.649Z,14.16
2023-01-01T05:30:40.347Z,14.29
2023-01-01T05:35:43.831Z,14.18
2023-01-01T05:40:45.748Z,14.34
2023-01-01T05:45:47.835Z,14.27
2023-01-01T05:50:50.943Z,14.36
2023-01-01T05:55:53.845Z,14.31
2023-01-01T06:00:56.608Z,14.51
2023-01-01T06:06:04.239Z,14.44
2023-01-01T06:11:09.131Z,14.46
2023-01-01T06:16:11.980Z,14.38
2023-01-01T06:21:17.430Z,14.23
2023-01-01T06:26:21.757Z,14.27
2023-01-01T06:31:24.368Z,14.42
2023-01-01T06:36:27.854Z,14.46
2023-01-01T06:41:30.000Z,14.45
2023-01-01T06:46:33.991Z,14.27
2023-01-01T06:51:40.977Z,14.28
2023-01-01T06:56:43.035Z,14.21
2023-01-01T07:01:45.343Z,14.28
2023-01-01T07:06:48.956Z,14.33
2023-01-01T07:11:51.095Z,14.27
2023-01-01T07:16:52.797Z,14.23
2023-01-01T07:21:55.953Z,14.41
2023-01-01T07:26:58.184Z,14.43
2023-01-01T07:31:59.999Z,14.43
2023-01-01T07:37:03.482Z,14.45
2023-01-01T07:42:10.811Z,14.45
2023-01-01T07:47:20.564Z,14.51
2023-01-01T07:52:23.937Z,14.54
2023-01-01T07:57:25.618Z,14.56
2023-01-01T08:02:27.480Z,14.56
2023-01-01T08:07:30.958Z,14.62
2023-01-01T08:12:33.520Z,14.72
2023-01-01T08:17:38.635Z,14.70
2023-01-01T08:22:44.580Z,14.75
2023-01-01T08:27:46.931Z,14.81
2023-01-01T08:32:48.684Z,14.71
2023-01-01T08:37:51.709Z,14.80
2023-01-01T08:42:53.723Z,14.86
2023-01-01T08:47:55.483Z,14.90
2023-01-01T08:52:59.632Z,14.91
2023-01-01T08:58:01.720Z,14.93
2023-01-01T09:03:03.953Z,14.96
2023-01-01T09:08:07.851Z,14.96
2023-01-01T09:13:10.381Z,14.98
2023-01-01T09:18:12.854Z,15.05
2023-01-01T09:23:16.926Z,14.96
2023-01-01T09:28:25.108Z,15.07
2023-01-01T09:33:28.043Z,15.06
2023-01-01T09:38:31.160Z,15.14
2023-01-01T09:43:42.669Z,15.22
2023-01-01T09:48:52.742Z,15.33
2023-01-01T09:54:02.169Z,15.45
2023-01-01T09:59:04.172Z,15.59
2023-01-01T10:04:22.502Z,15.61
2023-01-01T10:09:33.634Z,15.61
2023-01-01T10:14:39.783Z,15.69
2023-01-01T10:19:45.401Z,15.78
2023-01-01T10:24:54.690Z,15.90
2023-01-01T10:30:03.458Z,16.13
2023-01-01T10:35:13.205Z,15.92
2023-01-01T10:40:19.683Z,15.86
2023-01-01T10:45:30.804Z,15.84
2023-01-01T10:50:42.484Z,15.94
2023-01-01T10:55:50.007Z,15.99
2023-01-01T11:00:58.642Z,15.99
2023-01-01T11:06:04.921Z,15.99
2023-01-01T11:11:25.416Z,15.99
2023-01-01T11:16:28.378Z,15.96
2023-01-01T11:21:30.834Z,15.96
2023-01-01T11:26:34.151Z,15.84
2023-01-01T11:31:38.763Z,15.82
2023-01-01T11:36:40.542Z,15.93
2023-01-01T11:41:46.983Z,16.06
2023-01-01T11:46:49.108Z,16.13
2023-01-01T11:51:50.884Z,16.15
2023-01-01T11:56:58.718Z,16.15
2023-01-01T12:02:04.190Z,16.12
2023-01-01T12:07:08.178Z,16.10
2023-01-01T12:12:15.635Z,16.06
2023-01-01T12:17:24.291Z,16.08
2023-01-01T12:22:27.298Z,16.12
2023-01-01T12:27:46.304Z,15.96
2023-01-01T12:33:26.746Z,15.96
2023-01-01T12:38:46.332Z,15.94
2023-01-01T12:43:57.644Z,15.94
2023-01-01T12:49:23.979Z,15.91
2023-01-01T12:55:07.828Z,15.84
2023-01-01T13:00:15.750Z,15.81
2023-01-01T13:05:22.222Z,15.73
2023-01-01T13:10:27.605Z,15.69
2023-01-01T13:15:43.753Z,15.65
2023-01-01T13:20:53.664Z,15.59
2023-01-01T13:26:28.448Z,15.53
2023-01-01T13:32:00.435Z,15.47
2023-01-01T13:37:28.503Z,15.41
2023-01-01T13:43:05.292Z,15.32
2023-01-01T13:48:23.640Z,15.28
2023-01-01T13:53:46.861Z,15.29
2023-01-01T13:59:05.804Z,15.26
2023-01-01T14:04:17.436Z,15.20
2023-01-01T14:09:21.010Z,15.16
2023-01-01T14:14:26.775Z,15.12
2023-01-01T14:19:29.879Z,15.15
2023-01-01T14:24:43.566Z,15.12
2023-01-01T14:29:46.965Z,14.98
2023-01-01T14:34:59.020Z,14.84
2023-01-01T14:40:17.398Z,14.67
2023-01-01T14:45:19.325Z,14.65
2023-01-01T14:50:25.580Z,14.57
2023-01-01T14:55:34.958Z,14.48
2023-01-01T15:00:37.032Z,14.39
2023-01-01T15:05:39.736Z,14.31
2023-01-01T15:10:43.297Z,14.16
2023-01-01T15:15:49.040Z,14.09
2023-01-01T15:20:55.134Z,13.93
2023-01-01T15:25:59.506Z,13.77
2023-01-01T15:31:03.129Z,13.84
2023-01-01T15:36:07.987Z,13.73
2023-01-01T15:41:35.578Z,13.77
2023-01-01T15:46:44.913Z,13.72
2023-01-01T15:51:51.987Z,13.50
2023-01-01T15:56:57.325Z,13.33
2023-01-01T16:02:12.470Z,13.29
2023-01-01T16:07:21.390Z,13.14
2023-01-01T16:12:25.954Z,13.01
2023-01-01T16:17:29.944Z,13.15
2023-01-01T16:22:36.567Z,13.08
2023-01-01T16:27:42.429Z,12.93
2023-01-01T16:32:45.409Z,12.86
2023-01-01T16:37:47.476Z,12.72
2023-01-01T16:42:50.682Z,12.58
2023-01-01T16:47:52.787Z,12.53
2023-01-01T16:52:54.959Z,12.43
2023-01-01T16:58:21.121Z,12.52
2023-01-01T17:03:21.020Z,12.62
2023-01-01T17:08:23.773Z,12.52
2023-01-01T17:13:27.307Z,12.49
2023-01-01T17:18:55.240Z,12.37
2023-01-01T17:23:51.318Z,12.33
2023-01-01T17:29:00.291Z,12.40
2023-01-01T17:34:02.876Z,12.35
2023-01-01T17:39:05.156Z,12.40
2023-01-01T17:44:09.561Z,12.34
2023-01-01T17:49:11.340Z,12.35
2023-01-01T17:54:13.424Z,12.41
2023-01-01T17:59:16.506Z,12.32
2023-01-01T18:04:18.422Z,12.34
2023-01-01T18:09:20.428Z,12.29
2023-01-01T18:14:25.052Z,12.32
2023-01-01T18:19:26.990Z,12.31
2023-01-01T18:24:29.025Z,12.28
2023-01-01T18:29:32.414Z,12.24
2023-01-01T18:34:34.399Z,12.21
2023-01-01T18:39:37.594Z,12.25
2023-01-01T18:44:40.842Z,12.16
2023-01-01T18:49:48.188Z,12.20
2023-01-01T18:55:01.514Z,12.12
2023-01-01T19:00:16.240Z,12.09
2023-01-01T19:05:20.411Z,12.23
2023-01-01T19:10:22.623Z,12.31
2023-01-01T19:15:25.715Z,12.59
2023-01-01T19:20:27.780Z,12.74
2023-01-01T19:25:36.670Z,12.76
2023-01-01T19:30:40.418Z,12.88
2023-01-01T19:35:42.394Z,12.96
2023-01-01T19:40:44.121Z,12.90
2023-01-01T19:45:47.292Z,12.86
2023-01-01T19:50:49.327Z,12.79
2023-01-01T19:55:51.980Z,12.70
2023-01-01T20:00:55.655Z,12.70
2023-01-01T20:05:58.082Z,12.71
2023-01-01T20:11:00.848Z,12.67
2023-01-01T20:16:05.337Z,12.68
2023-01-01T20:21:08.655Z,12.63
2023-01-01T20:26:10.851Z,12.53
2023-01-01T20:31:15.660Z,12.40
2023-01-01T20:36:17.920Z,12.35
2023-01-01T20:41:20.292Z,12.33
2023-01-01T20:46:24.662Z,12.37
2023-01-01T20:51:27.359Z,12.31
2023-01-01T20:56:29.619Z,12.28
2023-01-01T21:01:33.721Z,12.23
2023-01-01T21:06:36.544Z,12.27
2023-01-01T21:11:38.555Z,12.30
2023-01-01T21:16:44.106Z,12.33
2023-01-01T21:21:49.561Z,12.39
2023-01-01T21:26:53.666Z,12.42
2023-01-01T21:32:10.834Z,12.35
2023-01-01T21:37:17.480Z,12.26
2023-01-01T21:42:24.106Z,12.23
2023-01-01T21:47:27.312Z,12.22
2023-01-01T21:52:29.572Z,12.13
2023-01-01T21:57:31.739Z,12.06
2023-01-01T22:02:38.478Z,12.03
2023-01-01T22:07:58.795Z,12.03
2023-01-01T22:13:01.088Z,12.01
2023-01-01T22:18:19.130Z,12.03
2023-01-01T22:23:25.821Z,11.99
2023-01-01T22:28:33.269Z,11.94
2023-01-01T22:33:39.117Z,11.94
2023-01-01T22:38:41.241Z,11.95
2023-01-01T22:43:45.924Z,12.01
2023-01-01T22:48:57.205Z,11.94
2023-01-01T22:54:00.257Z,11.96
2023-01-01T22:59:02.413Z,12.00
2023-01-01T23:04:05.801Z,12.03
2023-01-01T23:09:08.065Z,11.92
2023-01-01T23:14:10.376Z,11.91
2023-01-01T23:19:13.583Z,11.92
2023-01-01T23:24:19.249Z,11.99
2023-01-01T23:29:23.038Z,11.94
2023-01-01T23:34:26.714Z,11.95
2023-01-01T23:39:29.157Z,11.91
2023-01-01T23:44:30.964Z,11.98
2023-01-01T23:49:34.872Z,11.94
2023-01-01T23:54:37.267Z,11.95
2023-01-01T23:59:39.330Z,11.93
