createdAt,value
2022-09-03T00:01:04.125Z,1004.4
2022-09-03T00:02:20.431Z,1004.3
2022-09-03T00:03:36.716Z,1004.3
2022-09-03T00:04:53.015Z,1004.3
2022-09-03T00:06:08.324Z,1004.3
2022-09-03T00:07:24.615Z,1004.3
2022-09-03T00:08:40.901Z,1004.3
2022-09-03T00:09:57.200Z,1004.3
2022-09-03T00:11:13.492Z,1004.3
2022-09-03T00:12:29.787Z,1004.2
2022-09-03T00:13:46.079Z,1004.2
2022-09-03T00:15:02.373Z,1004.2
2022-09-03T00:16:18.677Z,1004.2
2022-09-03T00:17:34.962Z,1004.2
2022-09-03T00:18:51.256Z,1004.2
2022-09-03T00:20:07.559Z,1004.2
2022-09-03T00:21:23.848Z,1004.2
2022-09-03T00:22:39.161Z,1004.2
2022-09-03T00:23:55.481Z,1004.2
2022-09-03T00:25:11.750Z,1004.2
2022-09-03T00:26:28.045Z,1004.2
2022-09-03T00:27:44.341Z,1004.2
2022-09-03T00:29:00.623Z,1004.2
2022-09-03T00:30:16.929Z,1004.3
2022-09-03T00:31:33.214Z,1004.2
2022-09-03T00:32:49.506Z,1004.3
2022-09-03T00:34:05.815Z,1004.2
2022-09-03T00:35:22.091Z,1004.3
2022-09-03T00:36:38.403Z,1004.2
2022-09-03T00:37:54.697Z,1004.2
2022-09-03T00:39:10.003Z,1004.2
2022-09-03T00:40:26.287Z,1004.2
2022-09-03T00:41:42.581Z,1004.3
2022-09-03T00:42:58.888Z,1004.3
2022-09-03T00:44:15.182Z,1004.2
2022-09-03T00:45:31.475Z,1004.3
2022-09-03T00:46:47.783Z,1004.3
2022-09-03T00:48:04.052Z,1004.3
2022-09-03T00:49:20.349Z,1004.3
2022-09-03T00:50:36.648Z,1004.3
2022-09-03T00:51:52.929Z,1004.3
2022-09-03T00:53:09.226Z,1004.3
2022-09-03T00:54:25.518Z,1004.3
2022-09-03T00:55:40.832Z,1004.3
2022-09-03T00:56:57.140Z,1004.2
2022-09-03T00:58:13.427Z,1004.3
2022-09-03T00:59:28.732Z,1004.2
2022-09-03T01:00:45.038Z,1004.2
2022-09-03T01:02:01.354Z,1004.2
2022-09-03T01:03:17.619Z,1004.3
2022-09-03T01:04:33.918Z,1004.2
2022-09-03T01:05:50.212Z,1004.2
2022-09-03T01:07:06.499Z,1004.2
2022-09-03T01:08:22.804Z,1004.2
2022-09-03T01:09:39.084Z,1004.2
2022-09-03T01:10:55.394Z,1004.2
2022-09-03T01:12:11.704Z,1004.2
2022-09-03T01:13:27.976Z,1004.2
2022-09-03T01:14:44.279Z,1004.2
2022-09-03T01:15:59.587Z,1004.2
2022-09-03T01:17:15.879Z,1004.2
2022-09-03T01:18:32.168Z,1004.3
2022-09-03T01:19:48.468Z,1004.3
2022-09-03T01:21:04.751Z,1004.2
2022-09-03T01:22:21.052Z,1004.2
2022-09-03T01:23:37.337Z,1004.2
2022-09-03T01:24:53.633Z,1004.2
2022-09-03T01:26:09.938Z,1004.3
2022-09-03T01:27:26.222Z,1004.2
2022-09-03T01:28:42.514Z,1004.2
2022-09-03T01:29:58.809Z,1004.2
2022-09-03T01:31:15.103Z,1004.2
2022-09-03T01:32:30.428Z,1004.2
2022-09-03T01:33:46.705Z,1004.3
2022-09-03T01:35:03.003Z,1004.2
2022-09-03T01:36:19.336Z,1004.3
2022-09-03T01:37:35.590Z,1004.3
2022-09-03T01:38:51.898Z,1004.3
2022-09-03T01:40:08.177Z,1004.3
2022-09-03T01:41:24.484Z,1004.3
2022-09-03T01:42:40.776Z,1004.4
2022-09-03T01:43:57.074Z,1004.3
2022-09-03T01:45:13.347Z,1004.3
2022-09-03T01:46:29.654Z,1004.3
2022-09-03T01:47:45.940Z,1004.3
2022-09-03T01:49:01.251Z,1004.3
2022-09-03T01:50:17.552Z,1004.4
2022-09-03T01:51:33.834Z,1004.2
2022-09-03T01:52:50.160Z,1004.2
2022-09-03T01:54:06.429Z,1004.3
2022-09-03T01:55:22.723Z,1004.3
2022-09-03T01:56:39.013Z,1004.2
2022-09-03T01:57:55.321Z,1004.2
2022-09-03T01:59:11.638Z,1004.3
2022-09-03T02:00:27.910Z,1004.3
2022-09-03T02:01:44.204Z,1004.3
2022-09-03T02:03:00.484Z,1004.3
2022-09-03T02:04:16.787Z,1004.3
2022-09-03T02:05:32.094Z,1004.3
2022-09-03T02:06:48.387Z,1004.3
2022-09-03T02:08:04.684Z,1004.3
2022-09-03T02:09:20.983Z,1004.3
2022-09-03T02:10:37.263Z,1004.3
2022-09-03T02:11:53.572Z,1004.3
2022-09-03T02:13:09.863Z,1004.3
2022-09-03T02:14:26.156Z,1004.3
2022-09-03T02:15:42.468Z,1004.3
2022-09-03T02:16:58.748Z,1004.3
2022-09-03T02:18:15.045Z,1004.3
2022-09-03T02:19:31.320Z,1004.3
2022-09-03T02:20:47.632Z,1004.2
2022-09-03T02:22:02.930Z,1004.2
2022-09-03T02:23:19.258Z,1004.3
2022-09-03T02:24:35.527Z,1004.3
2022-09-03T02:25:51.822Z,1004.3
2022-09-03T02:27:08.108Z,1004.3
2022-09-03T02:28:24.399Z,1004.3
2022-09-03T02:29:40.699Z,1004.3
2022-09-03T02:30:57.016Z,1004.3
2022-09-03T02:32:13.281Z,1004.3
2022-09-03T02:33:29.589Z,1004.3
2022-09-03T02:34:45.866Z,1004.3
2022-09-03T02:36:02.178Z,1004.3
2022-09-03T02:37:18.473Z,1004.3
2022-09-03T02:38:33.765Z,1004.3
2022-09-03T02:39:50.069Z,1004.4
2022-09-03T02:41:06.383Z,1004.3
2022-09-03T02:42:22.657Z,1004.3
2022-09-03T02:43:38.940Z,1004.2
2022-09-03T02:44:55.238Z,1004.4
2022-09-03T02:46:11.536Z,1004.3
2022-09-03T02:47:27.828Z,1004.3
2022-09-03T02:48:44.135Z,1004.3
2022-09-03T02:50:00.412Z,1004.3
2022-09-03T02:51:16.720Z,1004.3
2022-09-03T02:52:33.008Z,1004.2
2022-09-03T02:53:49.295Z,1004.2
2022-09-03T02:55:04.617Z,1004.2
2022-09-03T02:56:20.895Z,1004.2
2022-09-03T02:57:37.220Z,1004.3
2022-09-03T02:58:53.496Z,1004.2
2022-09-03T03:00:09.789Z,1004.2
2022-09-03T03:01:26.076Z,1004.2
2022-09-03T03:02:42.370Z,1004.3
2022-09-03T03:03:58.663Z,1004.3
2022-09-03T03:05:14.970Z,1004.2
2022-09-03T03:06:31.259Z,1004.2
2022-09-03T03:07:47.543Z,1004.2
2022-09-03T03:09:03.875Z,1004.2
2022-09-03T03:10:20.135Z,1004.2
2022-09-03T03:11:35.458Z,1004.2
2022-09-03T03:12:51.742Z,1004.2
2022-09-03T03:14:08.034Z,1004.2
2022-09-03T03:15:24.371Z,1004.2
2022-09-03T03:16:40.648Z,1004.1
2022-09-03T03:17:56.926Z,1004.1
2022-09-03T03:19:13.209Z,1004.1
2022-09-03T03:20:29.499Z,1004.1
2022-09-03T03:21:45.805Z,1004.1
2022-09-03T03:23:02.099Z,1004.1
2022-09-03T03:24:18.397Z,1004.1
2022-09-03T03:25:34.682Z,1004.1
2022-09-03T03:26:50.987Z,1004.1
2022-09-03T03:28:06.283Z,1004.1
2022-09-03T03:29:22.585Z,1004.1
2022-09-03T03:30:38.887Z,1004.1
2022-09-03T03:31:55.174Z,1004.1
2022-09-03T03:33:11.475Z,1004.1
2022-09-03T03:34:27.758Z,1004.2
2022-09-03T03:35:44.062Z,1004.1
2022-09-03T03:37:00.351Z,1004.2
2022-09-03T03:38:16.633Z,1004.2
2022-09-03T03:39:32.928Z,1004.2
2022-09-03T03:40:49.238Z,1004.2
2022-09-03T03:42:05.533Z,1004.2
2022-09-03T03:43:21.820Z,1004.2
2022-09-03T03:44:37.138Z,1004.3
2022-09-03T03:45:53.413Z,1004.3
2022-09-03T03:47:09.721Z,1004.3
2022-09-03T03:48:26.021Z,1004.3
2022-09-03T03:49:42.297Z,1004.3
2022-09-03T03:50:58.541Z,1004.3
2022-09-03T03:52:14.833Z,1004.3
2022-09-03T03:53:31.140Z,1004.3
2022-09-03T03:54:47.393Z,1004.3
2022-09-03T03:56:03.672Z,1004.2
2022-09-03T03:57:19.967Z,1004.2
2022-09-03T03:58:36.276Z,1004.2
2022-09-03T03:59:52.524Z,1004.2
2022-09-03T04:01:07.821Z,1004.2
2022-09-03T04:02:24.073Z,1004.1
2022-09-03T04:03:40.318Z,1004.2
2022-09-03T04:04:56.563Z,1004.1
2022-09-03T04:06:12.813Z,1004.1
2022-09-03T04:07:29.037Z,1004.1
2022-09-03T04:10:01.542Z,1004.2
2022-09-03T04:11:17.759Z,1004.1
2022-09-03T04:12:34.002Z,1004.2
2022-09-03T04:13:50.249Z,1004.1
2022-09-03T04:15:06.476Z,1004.1
2022-09-03T04:16:22.725Z,1004.1
2022-09-03T04:17:37.986Z,1004.1
2022-09-03T04:18:54.210Z,1004.1
2022-09-03T04:20:10.465Z,1004.1
2022-09-03T04:21:26.695Z,1004.1
2022-09-03T04:22:42.962Z,1004.1
2022-09-03T04:23:59.170Z,1004.1
2022-09-03T04:25:15.414Z,1004.1
2022-09-03T04:26:31.655Z,1004.1
2022-09-03T04:27:47.895Z,1004
2022-09-03T04:29:04.149Z,1004.1
2022-09-03T04:30:20.374Z,1004
2022-09-03T04:31:36.613Z,1004
2022-09-03T04:32:52.858Z,1004
2022-09-03T04:34:08.115Z,1004
2022-09-03T04:35:24.380Z,1004.1
2022-09-03T04:36:40.601Z,1004.1
2022-09-03T04:37:56.862Z,1004.1
2022-09-03T04:39:13.087Z,1004.1
2022-09-03T04:40:29.316Z,1004.1
2022-09-03T04:41:45.564Z,1004.1
2022-09-03T04:43:01.794Z,1004.1
2022-09-03T04:44:18.035Z,1004.1
2022-09-03T04:45:34.286Z,1004.1
2022-09-03T04:46:50.517Z,1004.1
2022-09-03T04:48:06.767Z,1004.1
2022-09-03T04:49:23.004Z,1004.1
2022-09-03T04:50:38.279Z,1004.1
2022-09-03T04:51:54.506Z,1004.1
2022-09-03T04:53:10.726Z,1004.1
2022-09-03T04:54:26.986Z,1004.1
2022-09-03T04:55:43.220Z,1004.1
2022-09-03T04:56:59.450Z,1004.1
2022-09-03T04:58:15.706Z,1004.1
2022-09-03T04:59:31.945Z,1004.2
2022-09-03T05:00:48.168Z,1004.1
2022-09-03T05:02:04.421Z,1004.2
2022-09-03T05:03:20.696Z,1004.2
2022-09-03T05:04:36.892Z,1004.2
2022-09-03T05:05:53.127Z,1004.2
2022-09-03T05:07:08.393Z,1004.2
2022-09-03T05:08:24.643Z,1004.2
2022-09-03T05:09:40.878Z,1004.2
2022-09-03T05:10:57.110Z,1004.2
2022-09-03T05:12:13.361Z,1004.1
2022-09-03T05:13:29.623Z,1004.2
2022-09-03T05:14:44.850Z,1004.2
2022-09-03T05:16:01.133Z,1004.2
2022-09-03T05:17:17.344Z,1004.2
2022-09-03T05:18:33.582Z,1004.2
2022-09-03T05:19:49.806Z,1004.2
2022-09-03T05:21:06.052Z,1004.3
2022-09-03T05:22:22.291Z,1004.4
2022-09-03T05:23:38.537Z,1004.3
2022-09-03T05:24:54.787Z,1004.3
2022-09-03T05:26:11.023Z,1004.2
2022-09-03T05:27:27.257Z,1004.2
2022-09-03T05:28:43.502Z,1004.2
2022-09-03T05:29:59.731Z,1004.3
2022-09-03T05:31:14.999Z,1004.2
2022-09-03T05:32:31.228Z,1004.2
2022-09-03T05:33:47.464Z,1004.2
2022-09-03T05:35:03.713Z,1004.2
2022-09-03T05:36:19.958Z,1004.2
2022-09-03T05:37:36.198Z,1004.2
2022-09-03T05:38:52.431Z,1004.3
2022-09-03T05:40:08.674Z,1004.3
2022-09-03T05:41:24.933Z,1004.3
2022-09-03T05:42:41.156Z,1004.3
2022-09-03T05:43:57.389Z,1004.3
2022-09-03T05:45:13.626Z,1004.3
2022-09-03T05:46:29.867Z,1004.3
2022-09-03T05:47:45.122Z,1004.3
2022-09-03T05:49:01.362Z,1004.3
2022-09-03T05:50:17.603Z,1004.3
2022-09-03T05:51:33.873Z,1004.3
2022-09-03T05:52:50.096Z,1004.3
2022-09-03T05:54:06.337Z,1004.3
2022-09-03T05:55:22.572Z,1004.3
2022-09-03T05:56:38.802Z,1004.3
2022-09-03T05:57:55.050Z,1004.3
2022-09-03T05:59:11.297Z,1004.3
2022-09-03T06:00:27.533Z,1004.2
2022-09-03T06:01:43.777Z,1004.3
2022-09-03T06:03:00.021Z,1004.2
2022-09-03T06:04:15.269Z,1004.3
2022-09-03T06:05:31.518Z,1004.3
2022-09-03T06:06:47.758Z,1004.3
2022-09-03T06:08:03.994Z,1004.3
2022-09-03T06:09:20.234Z,1004.3
2022-09-03T06:10:36.476Z,1004.3
2022-09-03T06:11:52.704Z,1004.3
2022-09-03T06:13:08.954Z,1004.3
2022-09-03T06:14:25.181Z,1004.3
2022-09-03T06:15:41.434Z,1004.3
2022-09-03T06:16:57.672Z,1004.3
2022-09-03T06:18:13.917Z,1004.4
2022-09-03T06:19:30.143Z,1004.4
2022-09-03T06:20:45.412Z,1004.4
2022-09-03T06:22:01.679Z,1004.4
2022-09-03T06:23:17.890Z,1004.5
2022-09-03T06:24:34.119Z,1004.4
2022-09-03T06:25:50.356Z,1004.4
2022-09-03T06:27:06.604Z,1004.4
2022-09-03T06:28:22.839Z,1004.3
2022-09-03T06:29:39.089Z,1004.4
2022-09-03T06:30:55.316Z,1004.4
2022-09-03T06:32:11.557Z,1004.4
2022-09-03T06:33:27.806Z,1004.4
2022-09-03T06:34:44.036Z,1004.4
2022-09-03T06:36:00.280Z,1004.4
2022-09-03T06:37:15.548Z,1004.4
2022-09-03T06:38:31.776Z,1004.4
2022-09-03T06:39:48.019Z,1004.4
2022-09-03T06:41:04.269Z,1004.5
2022-09-03T06:42:20.512Z,1004.4
2022-09-03T06:43:36.748Z,1004.4
2022-09-03T06:44:52.984Z,1004.5
2022-09-03T06:46:09.221Z,1004.4
2022-09-03T06:47:25.467Z,1004.4
2022-09-03T06:48:41.708Z,1004.4
2022-09-03T06:49:57.936Z,1004.3
2022-09-03T06:51:14.192Z,1004.3
2022-09-03T06:52:30.418Z,1004.4
2022-09-03T06:53:45.670Z,1004.3
2022-09-03T06:55:01.949Z,1004.3
2022-09-03T06:56:18.149Z,1004.4
2022-09-03T06:57:34.426Z,1004.4
2022-09-03T06:58:50.643Z,1004.4
2022-09-03T07:00:06.886Z,1004.3
2022-09-03T07:01:23.119Z,1004.3
2022-09-03T07:02:39.365Z,1004.3
2022-09-03T07:03:55.621Z,1004.3
2022-09-03T07:05:11.846Z,1004.3
2022-09-03T07:06:28.084Z,1004.3
2022-09-03T07:07:44.312Z,1004.3
2022-09-03T07:09:00.563Z,1004.4
2022-09-03T07:10:15.815Z,1004.4
2022-09-03T07:11:32.055Z,1004.4
2022-09-03T07:12:48.288Z,1004.3
2022-09-03T07:14:04.542Z,1004.4
2022-09-03T07:15:20.782Z,1004.4
2022-09-03T07:16:37.015Z,1004.4
2022-09-03T07:17:53.261Z,1004.4
2022-09-03T07:19:09.504Z,1004.3
2022-09-03T07:20:25.739Z,1004.4
2022-09-03T07:21:41.980Z,1004.4
2022-09-03T07:22:58.211Z,1004.4
2022-09-03T07:24:14.480Z,1004.4
2022-09-03T07:25:30.690Z,1004.4
2022-09-03T07:26:46.938Z,1004.4
2022-09-03T07:28:02.203Z,1004.4
2022-09-03T07:29:18.424Z,1004.4
2022-09-03T07:30:34.676Z,1004.3
2022-09-03T07:31:50.912Z,1004.3
2022-09-03T07:33:07.173Z,1004.3
2022-09-03T07:34:23.383Z,1004.3
2022-09-03T07:35:39.659Z,1004.3
2022-09-03T07:36:55.872Z,1004.3
2022-09-03T07:38:12.132Z,1004.3
2022-09-03T07:39:28.342Z,1004.2
2022-09-03T07:40:44.584Z,1004.2
2022-09-03T07:42:00.842Z,1004.2
2022-09-03T07:43:17.081Z,1004.2
2022-09-03T07:44:32.332Z,1004.2
2022-09-03T07:45:48.562Z,1004.2
2022-09-03T07:47:04.807Z,1004.3
2022-09-03T07:48:21.042Z,1004.3
2022-09-03T07:49:37.290Z,1004.2
2022-09-03T07:50:53.568Z,1004.2
2022-09-03T07:52:09.792Z,1004.3
2022-09-03T07:53:26.013Z,1004.2
2022-09-03T07:54:42.244Z,1004.2
2022-09-03T07:55:58.499Z,1004.2
2022-09-03T07:57:14.733Z,1004.3
2022-09-03T07:58:30.978Z,1004.3
2022-09-03T07:59:47.215Z,1004.3
2022-09-03T08:01:02.475Z,1004.3
2022-09-03T08:02:18.716Z,1004.2
2022-09-03T08:03:34.946Z,1004.3
2022-09-03T08:04:51.185Z,1004.3
2022-09-03T08:06:07.446Z,1004.3
2022-09-03T08:07:23.657Z,1004.3
2022-09-03T08:08:39.916Z,1004.3
2022-09-03T08:09:56.142Z,1004.3
2022-09-03T08:11:12.421Z,1004.2
2022-09-03T08:12:28.622Z,1004.2
2022-09-03T08:13:44.875Z,1004.3
2022-09-03T08:15:01.117Z,1004.3
2022-09-03T08:16:17.339Z,1004.3
2022-09-03T08:17:32.605Z,1004.3
2022-09-03T08:18:48.843Z,1004.3
2022-09-03T08:20:05.077Z,1004.3
2022-09-03T08:21:21.313Z,1004.2
2022-09-03T08:22:37.559Z,1004.2
2022-09-03T08:23:53.800Z,1004.3
2022-09-03T08:25:10.030Z,1004.3
2022-09-03T08:26:26.292Z,1004.3
2022-09-03T08:27:42.520Z,1004.2
2022-09-03T08:28:58.766Z,1004.1
2022-09-03T08:30:14.992Z,1004.1
2022-09-03T08:31:31.246Z,1004.1
2022-09-03T08:32:47.487Z,1004.1
2022-09-03T08:34:03.722Z,1004.1
2022-09-03T08:35:18.984Z,1004.2
2022-09-03T08:36:35.211Z,1004.1
2022-09-03T08:37:51.454Z,1004.1
2022-09-03T08:39:07.703Z,1004.1
2022-09-03T08:40:23.941Z,1004.1
2022-09-03T08:41:40.186Z,1004.1
2022-09-03T08:42:56.422Z,1004.1
2022-09-03T08:44:12.648Z,1004.1
2022-09-03T08:45:28.887Z,1004.1
2022-09-03T08:46:45.134Z,1004.1
2022-09-03T08:48:01.378Z,1004.1
2022-09-03T08:49:17.612Z,1004
2022-09-03T08:50:33.862Z,1004
2022-09-03T08:51:49.120Z,1004
2022-09-03T08:53:05.359Z,1004
2022-09-03T08:54:21.602Z,1004.1
2022-09-03T08:55:37.835Z,1004.1
2022-09-03T08:56:54.070Z,1004.1
2022-09-03T08:58:10.318Z,1004.1
2022-09-03T08:59:26.546Z,1004.1
2022-09-03T09:00:42.788Z,1004.1
2022-09-03T09:01:59.031Z,1004.1
2022-09-03T09:03:15.271Z,1004.1
2022-09-03T09:04:31.516Z,1004
2022-09-03T09:05:47.751Z,1004
2022-09-03T09:07:03.996Z,1004
2022-09-03T09:08:19.253Z,1004
2022-09-03T09:09:35.497Z,1004
2022-09-03T09:10:51.737Z,1004
2022-09-03T09:12:07.968Z,1004.1
2022-09-03T09:13:24.208Z,1004.1
2022-09-03T09:14:40.439Z,1004
2022-09-03T09:15:56.686Z,1004.1
2022-09-03T09:17:12.917Z,1004
2022-09-03T09:18:29.164Z,1004
2022-09-03T09:19:45.409Z,1003.9
2022-09-03T09:21:01.643Z,1003.9
2022-09-03T09:22:17.893Z,1003.9
2022-09-03T09:23:34.125Z,1003.9
2022-09-03T09:24:49.379Z,1003.9
2022-09-03T09:26:05.632Z,1003.9
2022-09-03T09:27:21.853Z,1003.8
2022-09-03T09:28:38.115Z,1003.8
2022-09-03T09:29:53.361Z,1003.8
2022-09-03T09:31:09.612Z,1003.8
2022-09-03T09:32:25.836Z,1003.8
2022-09-03T09:33:42.085Z,1003.7
2022-09-03T09:34:58.329Z,1003.7
2022-09-03T09:36:14.562Z,1003.7
2022-09-03T09:37:30.801Z,1003.7
2022-09-03T09:38:47.039Z,1003.7
2022-09-03T09:40:03.287Z,1003.7
2022-09-03T09:41:19.521Z,1003.7
2022-09-03T09:42:35.769Z,1003.7
2022-09-03T09:43:52.008Z,1003.8
2022-09-03T09:45:08.254Z,1003.7
2022-09-03T09:46:23.507Z,1003.7
2022-09-03T09:47:39.745Z,1003.6
2022-09-03T09:48:55.995Z,1003.6
2022-09-03T09:50:12.227Z,1003.6
2022-09-03T09:51:28.473Z,1003.6
2022-09-03T09:52:44.702Z,1003.6
2022-09-03T09:54:00.956Z,1003.6
2022-09-03T09:55:17.195Z,1003.6
2022-09-03T09:56:33.419Z,1003.6
2022-09-03T09:57:49.656Z,1003.6
2022-09-03T09:59:05.911Z,1003.5
2022-09-03T10:00:22.146Z,1003.6
2022-09-03T10:01:38.378Z,1003.5
2022-09-03T10:02:53.646Z,1003.6
2022-09-03T10:04:09.879Z,1003.6
2022-09-03T10:05:26.128Z,1003.5
2022-09-03T10:06:42.364Z,1003.5
2022-09-03T10:07:58.595Z,1003.5
2022-09-03T10:09:14.835Z,1003.6
2022-09-03T10:10:31.085Z,1003.5
2022-09-03T10:11:47.319Z,1003.5
2022-09-03T10:13:03.569Z,1003.5
2022-09-03T10:14:19.810Z,1003.5
2022-09-03T10:15:36.053Z,1003.5
2022-09-03T10:16:52.287Z,1003.5
2022-09-03T10:18:08.530Z,1003.5
2022-09-03T10:19:23.790Z,1003.5
2022-09-03T10:20:40.029Z,1003.6
2022-09-03T10:21:56.256Z,1003.6
2022-09-03T10:23:12.499Z,1003.6
2022-09-03T10:24:28.734Z,1003.6
2022-09-03T10:25:44.988Z,1003.5
2022-09-03T10:27:01.217Z,1003.5
2022-09-03T10:28:17.469Z,1003.5
2022-09-03T10:29:33.702Z,1003.5
2022-09-03T10:30:49.947Z,1003.4
2022-09-03T10:32:06.188Z,1003.4
2022-09-03T10:33:22.416Z,1003.4
2022-09-03T10:35:54.909Z,1003.3
2022-09-03T10:37:10.150Z,1003.4
2022-09-03T10:38:26.403Z,1003.3
2022-09-03T10:39:42.630Z,1003.3
2022-09-03T10:40:58.883Z,1003.3
2022-09-03T10:42:15.111Z,1003.3
2022-09-03T10:43:31.365Z,1003.3
2022-09-03T10:44:47.605Z,1003.3
2022-09-03T10:46:03.840Z,1003.5
2022-09-03T10:47:20.070Z,1003.4
2022-09-03T10:48:36.311Z,1003.4
2022-09-03T10:49:52.569Z,1003.4
2022-09-03T10:51:08.799Z,1003.4
2022-09-03T10:52:25.042Z,1003.3
2022-09-03T10:53:40.299Z,1003.4
2022-09-03T10:54:56.528Z,1003.3
2022-09-03T10:56:12.769Z,1003.4
2022-09-03T10:57:29.011Z,1003.3
2022-09-03T10:58:45.246Z,1003.3
2022-09-03T11:00:01.492Z,1003.2
2022-09-03T11:01:17.728Z,1003.2
2022-09-03T11:02:33.978Z,1003.2
2022-09-03T11:03:50.210Z,1003.3
2022-09-03T11:05:06.456Z,1003.2
2022-09-03T11:06:22.689Z,1003.2
2022-09-03T11:07:38.931Z,1003.2
2022-09-03T11:08:55.181Z,1003.2
2022-09-03T11:10:10.430Z,1003.1
2022-09-03T11:11:26.674Z,1003.1
2022-09-03T11:12:42.920Z,1003.1
2022-09-03T11:13:59.153Z,1003.1
2022-09-03T11:15:15.394Z,1003
2022-09-03T11:16:31.630Z,1003.1
2022-09-03T11:17:47.881Z,1003.1
2022-09-03T11:19:04.111Z,1003.1
2022-09-03T11:20:20.352Z,1003.1
2022-09-03T11:21:36.590Z,1003
2022-09-03T11:22:52.836Z,1003.1
2022-09-03T11:24:09.071Z,1003
2022-09-03T11:25:25.312Z,1003
2022-09-03T11:26:40.573Z,1003
2022-09-03T11:27:56.818Z,1003
2022-09-03T11:29:13.050Z,1003
2022-09-03T11:30:29.285Z,1003
2022-09-03T11:31:45.538Z,1002.9
2022-09-03T11:33:01.776Z,1003.1
2022-09-03T11:34:18.002Z,1003
2022-09-03T11:35:34.258Z,1003
2022-09-03T11:36:50.494Z,1003.1
2022-09-03T11:38:06.738Z,1003
2022-09-03T11:39:22.976Z,1003.1
2022-09-03T11:40:39.206Z,1003
2022-09-03T11:41:55.457Z,1003
2022-09-03T11:43:10.715Z,1003
2022-09-03T11:44:26.939Z,1002.9
2022-09-03T11:45:43.186Z,1003
2022-09-03T11:46:59.418Z,1003
2022-09-03T11:48:15.657Z,1003
2022-09-03T11:49:31.897Z,1002.9
2022-09-03T11:50:48.139Z,1002.9
2022-09-03T11:52:04.385Z,1002.9
2022-09-03T11:53:20.616Z,1002.9
2022-09-03T11:54:36.864Z,1002.9
2022-09-03T11:55:53.100Z,1002.9
2022-09-03T11:57:09.350Z,1002.9
2022-09-03T11:58:25.583Z,1002.9
2022-09-03T11:59:40.845Z,1002.9
2022-09-03T12:00:57.088Z,1002.9
2022-09-03T12:02:13.322Z,1002.9
2022-09-03T12:03:29.565Z,1002.9
2022-09-03T12:04:45.812Z,1002.8
2022-09-03T12:06:02.047Z,1002.8
2022-09-03T12:07:18.282Z,1002.9
2022-09-03T12:08:34.521Z,1002.9
2022-09-03T12:09:50.754Z,1002.8
2022-09-03T12:11:06.996Z,1002.7
2022-09-03T12:12:23.245Z,1002.8
2022-09-03T12:13:39.488Z,1002.7
2022-09-03T12:14:55.717Z,1002.7
2022-09-03T12:16:10.980Z,1002.8
2022-09-03T12:17:27.215Z,1002.6
2022-09-03T12:18:43.447Z,1002.7
2022-09-03T12:19:59.697Z,1002.6
2022-09-03T12:21:15.934Z,1002.7
2022-09-03T12:22:32.183Z,1002.7
2022-09-03T12:23:48.412Z,1002.7
2022-09-03T12:25:04.663Z,1002.6
2022-09-03T12:26:20.890Z,1002.7
2022-09-03T12:27:37.146Z,1002.6
2022-09-03T12:28:53.379Z,1002.6
2022-09-03T12:30:09.614Z,1002.5
2022-09-03T12:31:25.856Z,1002.6
2022-09-03T12:32:41.108Z,1002.5
2022-09-03T12:33:57.356Z,1002.5
2022-09-03T12:35:13.584Z,1002.6
2022-09-03T12:36:29.828Z,1002.5
2022-09-03T12:37:46.068Z,1002.5
2022-09-03T12:39:02.308Z,1002.5
2022-09-03T12:40:18.558Z,1002.5
2022-09-03T12:41:34.787Z,1002.5
2022-09-03T12:42:51.024Z,1002.5
2022-09-03T12:44:07.264Z,1002.5
2022-09-03T12:45:23.516Z,1002.5
2022-09-03T12:46:39.750Z,1002.4
2022-09-03T12:47:55.995Z,1002.4
2022-09-03T12:49:11.244Z,1002.5
2022-09-03T12:50:27.481Z,1002.4
2022-09-03T12:51:43.720Z,1002.4
2022-09-03T12:52:59.977Z,1002.3
2022-09-03T12:54:16.215Z,1002.4
2022-09-03T12:55:32.443Z,1002.4
2022-09-03T12:56:48.688Z,1002.3
2022-09-03T12:58:04.926Z,1002.3
2022-09-03T12:59:21.159Z,1002.3
2022-09-03T13:00:37.402Z,1002.2
2022-09-03T13:01:53.643Z,1002.3
2022-09-03T13:03:09.891Z,1002.2
2022-09-03T13:04:26.124Z,1002.2
2022-09-03T13:05:41.389Z,1002.2
2022-09-03T13:06:57.630Z,1002.3
2022-09-03T13:08:13.859Z,1002.3
2022-09-03T13:09:30.112Z,1002.2
2022-09-03T13:10:46.338Z,1002.1
2022-09-03T13:12:02.577Z,1002.2
2022-09-03T13:13:18.832Z,1002.2
2022-09-03T13:14:35.074Z,1002.2
2022-09-03T13:15:51.314Z,1002.2
2022-09-03T13:17:07.542Z,1002.2
2022-09-03T13:18:23.796Z,1002.2
2022-09-03T13:19:40.018Z,1002.2
2022-09-03T13:20:56.256Z,1002.3
2022-09-03T13:22:11.520Z,1002.3
2022-09-03T13:23:27.758Z,1002.2
2022-09-03T13:24:43.997Z,1002.2
2022-09-03T13:26:00.233Z,1002.1
2022-09-03T13:27:16.485Z,1002.2
2022-09-03T13:28:32.731Z,1002.1
2022-09-03T13:29:48.952Z,1002.1
2022-09-03T13:31:05.207Z,1002.1
2022-09-03T13:32:21.444Z,1002.1
2022-09-03T13:33:37.682Z,1002.1
2022-09-03T13:34:53.922Z,1002.1
2022-09-03T13:36:10.154Z,1002.1
2022-09-03T13:37:26.400Z,1002.1
2022-09-03T13:38:41.651Z,1002.1
2022-09-03T13:39:57.902Z,1002
2022-09-03T13:41:14.143Z,1002
2022-09-03T13:42:30.379Z,1002
2022-09-03T13:43:46.617Z,1002
2022-09-03T13:45:01.886Z,1002
2022-09-03T13:46:18.128Z,1001.9
2022-09-03T13:47:34.366Z,1001.9
2022-09-03T13:48:50.605Z,1002
2022-09-03T13:50:06.829Z,1001.9
2022-09-03T13:51:23.076Z,1001.9
2022-09-03T13:52:39.316Z,1001.9
2022-09-03T13:53:55.560Z,1001.8
2022-09-03T13:55:11.797Z,1001.9
2022-09-03T13:56:28.036Z,1001.9
2022-09-03T13:57:44.274Z,1001.9
2022-09-03T13:59:00.511Z,1001.9
2022-09-03T14:00:16.758Z,1001.9
2022-09-03T14:01:32.013Z,1001.9
2022-09-03T14:02:48.247Z,1001.9
2022-09-03T14:04:04.491Z,1001.9
2022-09-03T14:05:20.744Z,1001.8
2022-09-03T14:06:36.983Z,1001.8
2022-09-03T14:07:53.225Z,1001.8
2022-09-03T14:09:09.458Z,1001.8
2022-09-03T14:10:25.698Z,1001.8
2022-09-03T14:11:41.941Z,1001.8
2022-09-03T14:12:58.185Z,1001.7
2022-09-03T14:14:14.410Z,1001.9
2022-09-03T14:16:46.890Z,1001.8
2022-09-03T14:18:02.148Z,1001.9
2022-09-03T14:19:18.387Z,1001.8
2022-09-03T14:20:34.628Z,1001.8
2022-09-03T14:21:50.879Z,1001.7
2022-09-03T14:23:07.110Z,1001.8
2022-09-03T14:24:23.352Z,1001.8
2022-09-03T14:25:39.580Z,1001.8
2022-09-03T14:26:55.831Z,1001.8
2022-09-03T14:28:12.064Z,1001.8
2022-09-03T14:29:28.305Z,1001.8
2022-09-03T14:30:44.547Z,1001.8
2022-09-03T14:32:00.782Z,1001.8
2022-09-03T14:33:17.035Z,1001.8
2022-09-03T14:34:32.291Z,1001.8
2022-09-03T14:35:48.526Z,1001.8
2022-09-03T14:37:04.760Z,1001.8
2022-09-03T14:38:21.016Z,1001.8
2022-09-03T14:39:37.236Z,1001.9
2022-09-03T14:40:53.482Z,1001.9
2022-09-03T14:42:09.734Z,1001.7
2022-09-03T14:43:25.969Z,1001.7
2022-09-03T14:44:42.199Z,1001.8
2022-09-03T14:45:58.455Z,1001.8
2022-09-03T14:47:14.684Z,1001.7
2022-09-03T14:48:30.922Z,1001.7
2022-09-03T14:49:47.174Z,1001.7
2022-09-03T14:51:02.412Z,1001.7
2022-09-03T14:52:18.670Z,1001.7
2022-09-03T14:53:34.902Z,1001.8
2022-09-03T14:54:51.133Z,1001.7
2022-09-03T14:56:07.372Z,1001.8
2022-09-03T14:57:23.630Z,1001.8
2022-09-03T14:58:39.865Z,1001.8
2022-09-03T14:59:56.095Z,1001.8
2022-09-03T15:01:12.347Z,1001.7
2022-09-03T15:02:28.585Z,1001.7
2022-09-03T15:03:44.830Z,1001.7
2022-09-03T15:05:01.054Z,1001.8
2022-09-03T15:06:17.310Z,1001.8
2022-09-03T15:07:32.557Z,1001.8
2022-09-03T15:08:48.794Z,1001.8
2022-09-03T15:10:05.031Z,1001.8
2022-09-03T15:12:37.521Z,1001.8
2022-09-03T15:13:53.759Z,1001.8
2022-09-03T15:15:09.997Z,1001.7
2022-09-03T15:16:26.234Z,1001.7
2022-09-03T15:17:42.477Z,1001.7
2022-09-03T15:18:58.722Z,1001.7
2022-09-03T15:20:14.959Z,1001.7
2022-09-03T15:21:31.196Z,1001.7
2022-09-03T15:22:47.447Z,1001.7
2022-09-03T15:24:02.699Z,1001.7
2022-09-03T15:25:18.932Z,1001.7
2022-09-03T15:26:35.180Z,1001.7
2022-09-03T15:27:51.410Z,1001.7
2022-09-03T15:29:07.654Z,1001.7
2022-09-03T15:30:23.906Z,1001.8
2022-09-03T15:31:40.133Z,1001.7
2022-09-03T15:32:56.371Z,1001.7
2022-09-03T15:34:12.614Z,1001.8
2022-09-03T15:35:28.861Z,1001.7
2022-09-03T15:36:45.102Z,1001.8
2022-09-03T15:38:01.340Z,1001.7
2022-09-03T15:39:17.571Z,1001.7
2022-09-03T15:40:32.839Z,1001.7
2022-09-03T15:41:49.068Z,1001.7
2022-09-03T15:43:05.303Z,1001.7
2022-09-03T15:44:21.545Z,1001.7
2022-09-03T15:45:37.789Z,1001.7
2022-09-03T15:46:54.039Z,1001.7
2022-09-03T15:48:10.267Z,1001.7
2022-09-03T15:49:26.508Z,1001.7
2022-09-03T15:50:42.746Z,1001.7
2022-09-03T15:51:58.994Z,1001.7
2022-09-03T15:53:15.236Z,1001.7
2022-09-03T15:54:31.463Z,1001.7
2022-09-03T15:55:47.700Z,1001.7
2022-09-03T15:57:02.957Z,1001.7
2022-09-03T15:58:19.205Z,1001.7
2022-09-03T15:59:35.448Z,1001.7