createdAt,value
2022-09-12T00:03:51.038Z,13.8
2022-09-12T00:09:31.618Z,13.8
2022-09-12T00:15:10.249Z,13.6
2022-09-12T00:20:48.147Z,13.4
2022-09-12T00:26:25.294Z,13.4
2022-09-12T00:32:02.482Z,13.4
2022-09-12T00:37:24.631Z,13.3
2022-09-12T00:43:02.705Z,13.3
2022-09-12T00:48:39.172Z,13.3
2022-09-12T00:54:16.955Z,13.3
2022-09-12T00:59:53.952Z,13.3
2022-09-12T01:05:16.255Z,13.2
2022-09-12T01:10:54.028Z,13.1
2022-09-12T01:16:31.234Z,12.9
2022-09-12T01:22:08.570Z,12.8
2022-09-12T01:27:46.501Z,12.7
2022-09-12T01:33:23.372Z,12.7
2022-09-12T01:39:00.447Z,12.6
2022-09-12T01:44:37.663Z,12.5
2022-09-12T01:50:15.066Z,12.5
2022-09-12T01:55:42.198Z,12.5
2022-09-12T02:01:19.754Z,12.4
2022-09-12T02:06:56.864Z,12.4
2022-09-12T02:12:34.335Z,12.3
2022-09-12T02:18:12.183Z,12.3
2022-09-12T02:24:10.905Z,12.1
2022-09-12T02:29:47.826Z,12.2
2022-09-12T02:35:25.480Z,12.3
2022-09-12T02:41:03.476Z,12.1
2022-09-12T02:46:40.390Z,12.1
2022-09-12T02:52:18.405Z,12.1
2022-09-12T02:57:39.653Z,11.9
2022-09-12T03:03:17.396Z,11.8
2022-09-12T03:08:54.839Z,11.8
2022-09-12T03:14:32.124Z,12
2022-09-12T03:19:53.911Z,12.1
2022-09-12T03:25:30.590Z,12.1
2022-09-12T03:31:07.602Z,12
2022-09-12T03:36:48.726Z,12
2022-09-12T03:42:26.313Z,11.9
2022-09-12T03:48:02.969Z,12
2022-09-12T03:53:40.319Z,12.1
2022-09-12T03:59:17.786Z,12.1
2022-09-12T04:04:56.006Z,11.9
2022-09-12T04:15:40.689Z,12
2022-09-12T04:21:18.475Z,11.9
2022-09-12T04:26:56.587Z,12.1
2022-09-12T04:32:18.938Z,12.4
2022-09-12T04:37:55.925Z,12.6
2022-09-12T04:43:32.933Z,12.7
2022-09-12T04:49:13.610Z,12.9
2022-09-12T04:54:50.868Z,13
2022-09-12T05:00:28.173Z,13.1
2022-09-12T05:06:08.760Z,13.1
2022-09-12T05:12:15.851Z,13.3
2022-09-12T05:17:56.484Z,13.6
2022-09-12T05:23:18.997Z,13.6
2022-09-12T05:28:57.136Z,13.6
2022-09-12T05:34:33.909Z,13.9
2022-09-12T05:40:11.811Z,14.2
2022-09-12T05:45:54.079Z,14.4
2022-09-12T05:51:31.753Z,15.1
2022-09-12T05:57:08.644Z,15.2
2022-09-12T06:02:51.619Z,15.2
2022-09-12T06:08:29.438Z,15.1
2022-09-12T06:14:10.969Z,15.2
2022-09-12T06:19:53.037Z,15.3
2022-09-12T06:25:30.892Z,15.8
2022-09-12T06:31:13.206Z,15.9
2022-09-12T06:36:49.712Z,16.3
2022-09-12T06:42:31.801Z,16.1
2022-09-12T06:48:10.167Z,15.7
2022-09-12T06:53:48.417Z,16.3
2022-09-12T06:59:11.098Z,16.6
2022-09-12T07:04:49.796Z,17.3
2022-09-12T07:10:26.105Z,17.4
2022-09-12T07:16:03.641Z,17.4
2022-09-12T07:21:42.090Z,17.8
2022-09-12T07:27:20.181Z,18.5
2022-09-12T07:33:22.189Z,17.3
2022-09-12T07:38:43.929Z,17.4
2022-09-12T07:44:21.574Z,17.8
2022-09-12T07:49:59.214Z,18.4
2022-09-12T07:55:37.570Z,18.3
2022-09-12T08:01:38.738Z,18.9
2022-09-12T08:07:21.760Z,18.5
2022-09-12T08:13:03.161Z,19.3
2022-09-12T08:18:44.507Z,20.1
2022-09-12T08:24:11.696Z,20
2022-09-12T08:29:49.436Z,19.6
2022-09-12T08:35:27.327Z,19.6
2022-09-12T08:41:04.722Z,19.6
2022-09-12T08:46:31.930Z,20.4
2022-09-12T08:52:09.822Z,20.4
2022-09-12T08:57:47.758Z,20.3
2022-09-12T09:03:26.656Z,20.1
2022-09-12T09:09:04.413Z,20.6
2022-09-12T09:14:41.575Z,19.9
2022-09-12T09:25:46.563Z,20.8
2022-09-12T09:31:45.018Z,21.3
2022-09-12T09:37:22.858Z,21.4
2022-09-12T09:42:48.259Z,21.6
2022-09-12T09:48:11.046Z,20.6
2022-09-12T09:53:50.540Z,21.2
2022-09-12T10:04:09.274Z,22.3
2022-09-12T10:09:31.514Z,21.8
2022-09-12T10:14:54.638Z,21.2
2022-09-12T10:20:37.836Z,21.4
2022-09-12T10:26:16.163Z,20.8
2022-09-12T10:31:58.232Z,21.4
2022-09-12T10:37:35.237Z,21.1
2022-09-12T10:42:58.776Z,21.5
2022-09-12T10:48:40.668Z,21.5
2022-09-12T10:54:25.223Z,21.8
2022-09-12T11:00:07.363Z,21.3
2022-09-12T11:05:29.274Z,21.3
2022-09-12T11:11:11.002Z,22.3
2022-09-12T11:16:49.470Z,22.2
2022-09-12T11:22:31.158Z,21.9
2022-09-12T11:27:38.579Z,22.2
2022-09-12T11:33:04.612Z,22.1
2022-09-12T11:38:49.479Z,21.9
2022-09-12T11:44:27.978Z,22.3
2022-09-12T11:50:08.698Z,21.9
2022-09-12T11:55:46.114Z,21.4
2022-09-12T12:01:23.536Z,22.3
2022-09-12T12:06:50.812Z,22.1
2022-09-12T12:12:33.760Z,22.1
2022-09-12T12:18:00.728Z,21.3
2022-09-12T12:23:48.091Z,20.6
2022-09-12T12:29:28.998Z,21.4
2022-09-12T12:35:07.244Z,21.8
2022-09-12T12:40:49.875Z,21.8
2022-09-12T12:46:32.393Z,21.1
2022-09-12T12:52:10.658Z,20.4
2022-09-12T12:57:52.539Z,20
2022-09-12T13:03:36.900Z,21.1
2022-09-12T13:08:58.708Z,21.1
2022-09-12T13:14:36.087Z,20.8
2022-09-12T13:20:42.382Z,20.9
2022-09-12T13:26:20.272Z,21.6
2022-09-12T13:32:01.845Z,20
2022-09-12T13:37:38.922Z,19.6
2022-09-12T13:43:17.103Z,19.3
2022-09-12T13:48:54.849Z,20
2022-09-12T13:54:32.258Z,20.1
2022-09-12T14:00:09.896Z,20.3
2022-09-12T14:05:48.325Z,20.1
2022-09-12T14:11:26.863Z,19.9
2022-09-12T14:17:04.982Z,20
2022-09-12T14:22:47.280Z,20.1
2022-09-12T14:28:26.812Z,19.8
2022-09-12T14:34:04.212Z,19.6
2022-09-12T14:39:42.630Z,19.5
2022-09-12T14:45:04.709Z,19.1
2022-09-12T14:50:44.296Z,18.8
2022-09-12T14:56:23.769Z,19
2022-09-12T15:02:01.257Z,18.6
2022-09-12T15:07:40.345Z,18.4
2022-09-12T15:13:18.314Z,18.4
2022-09-12T15:18:57.321Z,18.2
2022-09-12T15:24:20.303Z,18.1
2022-09-12T15:29:58.691Z,18.1
2022-09-12T15:35:36.870Z,18.1
2022-09-12T15:41:18.651Z,19.3
2022-09-12T15:47:01.031Z,18.1
2022-09-12T15:58:07.272Z,20.1
2022-09-12T16:09:33.322Z,19.5
2022-09-12T16:20:33.303Z,18.1
2022-09-12T16:26:12.860Z,17.9
2022-09-12T16:31:51.422Z,17.7
2022-09-12T16:37:29.321Z,17.5
2022-09-12T16:43:07.878Z,17.4
2022-09-12T16:48:51.046Z,17.2
2022-09-12T16:54:29.679Z,16.9
2022-09-12T17:00:10.287Z,16.8
2022-09-12T17:05:52.274Z,16.5
2022-09-12T17:11:17.798Z,16.4
2022-09-12T17:17:23.818Z,16.2
2022-09-12T17:22:45.950Z,16.1
2022-09-12T17:27:59.406Z,15.9
2022-09-12T17:33:37.236Z,15.8
2022-09-12T17:38:58.766Z,15.8
2022-09-12T17:44:58.747Z,15.6
2022-09-12T17:51:03.470Z,15.6
2022-09-12T17:56:27.398Z,15.4
2022-09-12T18:01:50.668Z,15.4
2022-09-12T18:07:29.152Z,15.3
2022-09-12T18:13:06.443Z,15.1
2022-09-12T18:18:47.808Z,14.8
2022-09-12T18:24:10.138Z,14.9
2022-09-12T18:30:10.591Z,14.8
2022-09-12T18:35:42.381Z,14.9
2022-09-12T18:41:08.117Z,15.2
2022-09-12T18:46:46.355Z,15.6
2022-09-12T18:52:24.599Z,15.7
2022-09-12T18:58:04.939Z,15.5
2022-09-12T19:03:42.614Z,15.3
2022-09-12T19:09:24.618Z,15.4
2022-09-12T19:15:02.878Z,15.5
2022-09-12T19:20:30.857Z,15.6
2022-09-12T19:25:53.546Z,15.6
2022-09-12T19:31:18.103Z,15.6
2022-09-12T19:37:01.962Z,15.6
2022-09-12T19:42:24.529Z,15.6
2022-09-12T19:48:02.679Z,15.4
2022-09-12T19:53:45.599Z,15.4
2022-09-12T19:59:29.184Z,15.4
2022-09-12T20:05:06.967Z,15.3
2022-09-12T20:10:47.460Z,15.2
2022-09-12T20:16:25.984Z,14.9
2022-09-12T20:22:03.616Z,14.8
2022-09-12T20:27:44.061Z,14.6
2022-09-12T20:33:22.880Z,14.4
2022-09-12T20:38:45.449Z,14.3
2022-09-12T20:44:23.397Z,14
2022-09-12T20:50:05.013Z,14
2022-09-12T20:55:42.242Z,13.9
2022-09-12T21:01:19.645Z,13.8
2022-09-12T21:06:58.812Z,13.6
2022-09-12T21:12:36.609Z,13.4
2022-09-12T21:18:15.021Z,13.3
2022-09-12T21:23:54.506Z,13.3
2022-09-12T21:29:39.022Z,13.2
2022-09-12T21:35:05.933Z,13.3
2022-09-12T21:40:44.136Z,13.2
2022-09-12T21:46:22.787Z,13.1
2022-09-12T21:52:00.785Z,13.1
2022-09-12T21:57:38.505Z,13
2022-09-12T22:03:00.462Z,13
2022-09-12T22:08:24.114Z,13
2022-09-12T22:14:02.294Z,12.9
2022-09-12T22:20:08.418Z,12.8
2022-09-12T22:25:45.272Z,12.7
2022-09-12T22:31:22.904Z,12.8
2022-09-12T22:37:04.319Z,12.9
2022-09-12T22:42:42.015Z,12.7
2022-09-12T22:48:23.880Z,12.6
2022-09-12T22:54:02.270Z,12.5
2022-09-12T22:59:39.071Z,12.7
2022-09-12T23:05:01.656Z,12.6
2022-09-12T23:10:26.210Z,12.7
2022-09-12T23:15:46.520Z,12.5
2022-09-12T23:20:53.441Z,12.6
2022-09-12T23:26:15.101Z,12.7
2022-09-12T23:31:36.600Z,12.4
2022-09-12T23:37:15.360Z,12.4
2022-09-12T23:42:22.654Z,12.5
2022-09-12T23:47:59.192Z,12.6
2022-09-12T23:53:22.918Z,12.8
2022-09-12T23:59:00.878Z,12.8
