createdAt,value
2024-03-09T00:00:02.592Z,82.24
2024-03-09T00:05:02.906Z,82.23
2024-03-09T00:10:02.689Z,82.24
2024-03-09T00:15:03.360Z,82.24
2024-03-09T00:20:02.579Z,82.26
2024-03-09T00:25:02.908Z,82.25
2024-03-09T00:30:03.092Z,82.24
2024-03-09T00:35:02.610Z,82.24
2024-03-09T00:40:02.946Z,82.25
2024-03-09T00:45:02.286Z,82.22
2024-03-09T00:50:02.499Z,82.26
2024-03-09T00:55:02.739Z,82.26
2024-03-09T01:00:02.821Z,82.26
2024-03-09T01:05:02.461Z,82.22
2024-03-09T01:10:02.774Z,82.21
2024-03-09T01:15:03.112Z,82.21
2024-03-09T01:20:02.444Z,82.25
2024-03-09T01:25:02.898Z,82.25
2024-03-09T01:30:03.309Z,82.29
2024-03-09T01:35:02.693Z,82.26
2024-03-09T01:40:03.144Z,82.27
2024-03-09T01:45:02.293Z,82.27
2024-03-09T01:50:02.777Z,82.25
2024-03-09T01:55:03.065Z,82.25
2024-03-09T02:00:02.409Z,82.27
2024-03-09T02:05:02.566Z,82.27
2024-03-09T02:10:03.048Z,82.28
2024-03-09T02:15:02.355Z,82.26
2024-03-09T02:20:02.758Z,82.28
2024-03-09T02:25:03.283Z,82.27
2024-03-09T02:30:02.653Z,82.28
2024-03-09T02:35:03.287Z,82.27
2024-03-09T02:40:02.684Z,82.26
2024-03-09T02:45:02.916Z,82.28
2024-03-09T02:50:03.258Z,82.24
2024-03-09T02:55:02.576Z,82.28
2024-03-09T03:00:02.813Z,82.27
2024-03-09T03:05:03.151Z,82.26
2024-03-09T03:10:02.481Z,82.26
2024-03-09T03:15:02.973Z,82.26
2024-03-09T03:20:02.411Z,82.3
2024-03-09T03:25:02.937Z,82.28
2024-03-09T03:30:02.401Z,82.27
2024-03-09T03:35:02.858Z,82.29
2024-03-09T03:40:03.142Z,82.26
2024-03-09T03:45:02.548Z,82.28
2024-03-09T03:50:02.842Z,82.28
2024-03-09T03:55:03.117Z,82.3
2024-03-09T04:00:02.332Z,82.3
2024-03-09T04:05:02.655Z,82.27
2024-03-09T04:10:02.857Z,82.31
2024-03-09T04:15:03.166Z,82.3
2024-03-09T04:20:02.314Z,82.32
2024-03-09T04:25:07.269Z,82.33
2024-03-09T04:30:02.457Z,82.31
2024-03-09T04:35:02.822Z,82.33
2024-03-09T04:40:02.245Z,82.33
2024-03-09T04:45:02.568Z,82.3
2024-03-09T04:50:02.929Z,82.3
2024-03-09T04:55:02.210Z,82.34
2024-03-09T05:00:02.487Z,82.31
2024-03-09T05:05:02.765Z,82.32
2024-03-09T05:10:03.113Z,82.34
2024-03-09T05:15:02.399Z,82.32
2024-03-09T05:20:02.724Z,82.32
2024-03-09T05:25:03.062Z,82.32
2024-03-09T05:30:02.289Z,82.33
2024-03-09T05:35:02.494Z,82.3
2024-03-09T05:40:02.789Z,82.33
2024-03-09T05:45:03.021Z,82.33
2024-03-09T05:50:02.514Z,82.32
2024-03-09T05:55:02.979Z,82.32
2024-03-09T06:00:02.278Z,82.33
2024-03-09T06:05:02.722Z,82.31
2024-03-09T06:10:03.051Z,82.31
2024-03-09T06:15:02.347Z,82.33
2024-03-09T06:20:02.651Z,82.35
2024-03-09T06:25:02.945Z,82.35
2024-03-09T06:30:02.247Z,82.35
2024-03-09T06:35:02.621Z,82.35
2024-03-09T06:40:03.020Z,82.37
2024-03-09T06:45:02.327Z,82.37
2024-03-09T06:50:02.697Z,82.38
2024-03-09T06:55:03.098Z,82.37
2024-03-09T07:00:02.331Z,82.37
2024-03-09T07:05:02.580Z,82.38
2024-03-09T07:10:02.901Z,82.38
2024-03-09T07:15:03.331Z,82.38
2024-03-09T07:20:02.680Z,82.38
2024-03-09T07:25:03.223Z,82.39
2024-03-09T07:30:02.500Z,82.41
2024-03-09T07:35:02.846Z,82.39
2024-03-09T07:40:03.158Z,82.4
2024-03-09T07:45:02.490Z,82.4
2024-03-09T07:50:02.871Z,82.39
2024-03-09T07:55:03.229Z,82.37
2024-03-09T08:00:07.626Z,82.37
2024-03-09T08:05:03.693Z,82.37
2024-03-09T08:10:03.168Z,82.34
2024-03-09T08:15:02.670Z,82.34
2024-03-09T08:20:03.240Z,82.3
2024-03-09T08:25:03.014Z,82.29
2024-03-09T08:30:02.309Z,82.25
2024-03-09T08:35:02.646Z,82.21
2024-03-09T08:40:02.934Z,82.22
2024-03-09T08:45:02.686Z,82.2
2024-03-09T08:50:02.962Z,82.16
2024-03-09T08:55:02.279Z,82.1
2024-03-09T09:00:02.956Z,82.1
2024-03-09T09:05:02.330Z,82.1
2024-03-09T09:10:02.714Z,82.04
2024-03-09T09:15:03.659Z,81.96
2024-03-09T09:20:04.644Z,81.92
2024-03-09T09:25:03.059Z,81.88
2024-03-09T09:30:02.350Z,81.8
2024-03-09T09:35:02.588Z,81.72
2024-03-09T09:40:03.128Z,81.7
2024-03-09T09:45:02.503Z,81.62
2024-03-09T09:50:02.885Z,81.57
2024-03-09T09:55:02.141Z,81.54
2024-03-09T10:00:02.390Z,81.54
2024-03-09T10:05:02.749Z,81.45
2024-03-09T10:10:02.603Z,81.4
2024-03-09T10:15:03.196Z,81.34
2024-03-09T10:20:02.626Z,81.3
2024-03-09T10:25:02.833Z,81.25
2024-03-09T10:30:03.072Z,81.19
2024-03-09T10:35:02.379Z,81.13
2024-03-09T10:40:02.760Z,81.08
2024-03-09T10:45:02.966Z,81.01
2024-03-09T10:50:02.184Z,80.95
2024-03-09T10:55:02.688Z,80.95
2024-03-09T11:00:02.952Z,80.85
2024-03-09T11:05:02.418Z,80.79
2024-03-09T11:10:02.699Z,80.71
2024-03-09T11:15:03.074Z,80.65
2024-03-09T11:20:02.579Z,80.59
2024-03-09T11:25:02.918Z,80.52
2024-03-09T11:30:03.237Z,80.49
2024-03-09T11:35:12.653Z,80.45
2024-03-09T11:40:03.027Z,80.42
2024-03-09T11:45:02.126Z,80.38
2024-03-09T11:50:02.472Z,80.34
2024-03-09T11:55:02.645Z,80.31
2024-03-09T12:00:02.916Z,80.27
2024-03-09T12:05:02.241Z,80.27
2024-03-09T12:10:02.619Z,80.29
2024-03-09T12:15:02.904Z,80.29
2024-03-09T12:20:03.222Z,80.21
2024-03-09T12:25:02.473Z,80.19
2024-03-09T12:30:02.651Z,80.19
2024-03-09T12:35:02.956Z,80.16
2024-03-09T12:40:12.261Z,80.13
2024-03-09T12:45:02.555Z,80.13
2024-03-09T12:50:02.955Z,80.1
2024-03-09T12:55:02.289Z,80.1
2024-03-09T13:00:02.560Z,80.06
2024-03-09T13:05:02.846Z,80.08
2024-03-09T13:10:05.498Z,80.06
2024-03-09T13:15:03.335Z,80.07
2024-03-09T13:20:02.624Z,80.08
2024-03-09T13:25:02.928Z,80.06
2024-03-09T13:30:03.171Z,80.08
2024-03-09T13:35:02.907Z,80.09
2024-03-09T13:40:02.351Z,80.1
2024-03-09T13:45:02.757Z,80.1
2024-03-09T13:50:03.332Z,80.1
2024-03-09T13:55:02.591Z,80.12
2024-03-09T14:00:02.938Z,80.14
2024-03-09T14:05:02.593Z,80.17
2024-03-09T14:10:02.946Z,80.22
2024-03-09T14:15:02.239Z,80.23
2024-03-09T14:20:02.930Z,80.28
2024-03-09T14:25:02.216Z,80.32
2024-03-09T14:30:02.703Z,80.37
2024-03-09T14:35:03.364Z,80.38
2024-03-09T14:40:02.692Z,80.37
2024-03-09T14:45:03.054Z,80.41
2024-03-09T14:50:02.530Z,80.4
2024-03-09T14:55:02.824Z,80.46
2024-03-09T15:00:03.340Z,80.46
2024-03-09T15:05:02.769Z,80.52
2024-03-09T15:10:03.117Z,80.56
2024-03-09T15:15:02.404Z,80.56
2024-03-09T15:20:02.738Z,80.56
2024-03-09T15:25:10.192Z,80.62
2024-03-09T15:30:02.636Z,80.62
2024-03-09T15:35:02.857Z,80.62
2024-03-09T15:40:02.200Z,80.66
2024-03-09T15:45:02.588Z,80.67
2024-03-09T15:50:02.818Z,80.7
2024-03-09T15:55:03.063Z,80.7
2024-03-09T16:00:02.417Z,80.71
2024-03-09T16:05:02.873Z,80.73
2024-03-09T16:10:03.203Z,80.78
2024-03-09T16:15:02.423Z,80.76
2024-03-09T16:20:02.730Z,80.81
2024-03-09T16:25:03.120Z,80.85
2024-03-09T16:30:02.508Z,80.87
2024-03-09T16:35:02.883Z,80.91
2024-03-09T16:40:02.262Z,80.91
2024-03-09T16:45:02.829Z,80.95
2024-03-09T16:50:03.080Z,80.99
2024-03-09T16:55:02.388Z,80.99
2024-03-09T17:00:02.617Z,81.01
2024-03-09T17:05:03.033Z,81.03
2024-03-09T17:10:02.335Z,81.04
2024-03-09T17:15:02.582Z,81.07
2024-03-09T17:20:02.947Z,81.07
2024-03-09T17:25:02.307Z,81.1
2024-03-09T17:30:02.564Z,81.12
2024-03-09T17:35:02.837Z,81.13
2024-03-09T17:40:03.108Z,81.16
2024-03-09T17:45:02.430Z,81.15
2024-03-09T17:50:02.651Z,81.13
2024-03-09T17:55:06.590Z,81.16
2024-03-09T18:00:02.787Z,81.18
2024-03-09T18:05:03.303Z,81.18
2024-03-09T18:10:02.614Z,81.24
2024-03-09T18:15:03.046Z,81.21
2024-03-09T18:20:02.443Z,81.27
2024-03-09T18:25:02.939Z,81.24
2024-03-09T18:30:02.249Z,81.3
2024-03-09T18:35:02.504Z,81.28
2024-03-09T18:40:02.977Z,81.28
2024-03-09T18:45:02.200Z,81.33
2024-03-09T18:50:02.780Z,81.31
2024-03-09T18:55:03.082Z,81.34
2024-03-09T19:00:05.386Z,81.34
2024-03-09T19:05:02.464Z,81.37
2024-03-09T19:10:02.837Z,81.36
2024-03-09T19:15:03.132Z,81.37
2024-03-09T19:20:02.381Z,81.37
2024-03-09T19:25:02.732Z,81.38
2024-03-09T19:30:03.141Z,81.38
2024-03-09T19:35:02.595Z,81.39
2024-03-09T19:40:02.754Z,81.41
2024-03-09T19:45:02.997Z,81.41
2024-03-09T19:50:05.699Z,81.42
2024-03-09T19:55:02.859Z,81.42
2024-03-09T20:00:03.115Z,81.42
2024-03-09T20:05:02.334Z,81.43
2024-03-09T20:10:02.572Z,81.44
2024-03-09T20:15:02.886Z,81.44
2024-03-09T20:20:02.221Z,81.45
2024-03-09T20:25:02.447Z,81.45
2024-03-09T20:30:02.588Z,81.46
2024-03-09T20:35:02.909Z,81.49
2024-03-09T20:40:02.217Z,81.5
2024-03-09T20:45:02.648Z,81.47
2024-03-09T20:50:02.979Z,81.5
2024-03-09T20:55:02.349Z,81.47
2024-03-09T21:00:02.681Z,81.53
2024-03-09T21:05:02.954Z,81.48
2024-03-09T21:10:02.361Z,81.5
2024-03-09T21:15:02.581Z,81.5
2024-03-09T21:20:02.922Z,81.53
2024-03-09T21:25:02.220Z,81.54
2024-03-09T21:30:02.494Z,81.51
2024-03-09T21:35:02.808Z,81.54
2024-03-09T21:40:03.126Z,81.54
2024-03-09T21:45:02.504Z,81.51
2024-03-09T21:50:03.004Z,81.54
2024-03-09T21:55:02.368Z,81.53
2024-03-09T22:00:02.710Z,81.56
2024-03-09T22:05:02.955Z,81.56
2024-03-09T22:10:02.238Z,81.53
2024-03-09T22:15:02.508Z,81.52
2024-03-09T22:20:02.884Z,81.54
2024-03-09T22:25:03.172Z,81.57
2024-03-09T22:30:09.326Z,81.55
2024-03-09T22:35:03.078Z,81.55
2024-03-09T22:40:02.588Z,81.56
2024-03-09T22:45:02.937Z,81.57
2024-03-09T22:50:02.367Z,81.55
2024-03-09T22:55:02.815Z,81.56
2024-03-09T23:00:03.146Z,81.54
2024-03-09T23:05:02.494Z,81.57
2024-03-09T23:10:02.950Z,81.55
2024-03-09T23:15:02.185Z,81.54
2024-03-09T23:20:03.119Z,81.55
2024-03-09T23:25:02.379Z,81.56
2024-03-09T23:30:02.612Z,81.55
2024-03-09T23:35:03.037Z,81.55
2024-03-09T23:40:02.375Z,81.54
2024-03-09T23:45:02.729Z,81.55
2024-03-09T23:50:03.049Z,81.57
2024-03-09T23:55:04.591Z,81.56
