createdAt,value
2022-10-08T00:00:11.269Z,2.23
2022-10-08T00:02:43.004Z,2.00
2022-10-08T00:05:11.884Z,2.10
2022-10-08T00:07:42.047Z,1.30
2022-10-08T00:10:12.087Z,1.73
2022-10-08T00:12:40.956Z,1.50
2022-10-08T00:15:10.277Z,1.57
2022-10-08T00:17:38.707Z,1.00
2022-10-08T00:20:07.707Z,1.03
2022-10-08T00:22:36.169Z,1.10
2022-10-08T00:25:04.847Z,1.20
2022-10-08T00:27:34.888Z,1.37
2022-10-08T00:30:03.612Z,1.30
2022-10-08T00:32:32.140Z,1.33
2022-10-08T00:35:00.555Z,1.77
2022-10-08T00:37:28.891Z,1.73
2022-10-08T00:39:57.307Z,1.33
2022-10-08T00:42:26.052Z,1.10
2022-10-08T00:44:59.173Z,1.13
2022-10-08T00:47:43.000Z,1.00
2022-10-08T00:50:15.717Z,1.00
2022-10-08T00:52:47.841Z,1.20
2022-10-08T00:55:20.942Z,1.10
2022-10-08T00:57:49.763Z,1.27
2022-10-08T01:00:21.974Z,1.57
2022-10-08T01:02:50.854Z,0.80
2022-10-08T01:05:25.232Z,1.43
2022-10-08T01:07:59.423Z,1.00
2022-10-08T01:10:35.798Z,1.27
2022-10-08T01:13:17.733Z,1.00
2022-10-08T01:15:56.906Z,1.27
2022-10-08T01:18:34.212Z,1.20
2022-10-08T01:21:09.987Z,0.90
2022-10-08T01:24:02.992Z,0.93
2022-10-08T01:26:46.987Z,1.00
2022-10-08T01:29:23.211Z,1.50
2022-10-08T01:31:55.036Z,1.10
2022-10-08T01:34:29.088Z,1.47
2022-10-08T01:37:00.503Z,1.30
2022-10-08T01:39:34.073Z,1.60
2022-10-08T01:42:05.440Z,1.40
2022-10-08T01:44:40.277Z,1.27
2022-10-08T01:47:12.249Z,1.40
2022-10-08T01:49:45.124Z,2.00
2022-10-08T01:52:18.645Z,1.53
2022-10-08T01:54:48.577Z,1.80
2022-10-08T01:57:17.046Z,1.63
2022-10-08T01:59:51.731Z,1.70
2022-10-08T02:02:23.222Z,2.30
2022-10-08T02:04:54.172Z,2.20
2022-10-08T02:07:26.902Z,2.33
2022-10-08T02:10:05.940Z,2.37
2022-10-08T02:12:35.001Z,2.90
2022-10-08T02:15:06.267Z,3.43
2022-10-08T02:17:41.239Z,3.13
2022-10-08T02:20:17.789Z,3.20
2022-10-08T02:22:53.347Z,3.63
2022-10-08T02:25:29.325Z,3.27
2022-10-08T02:28:09.347Z,3.23
2022-10-08T02:30:46.798Z,3.63
2022-10-08T02:33:17.803Z,3.80
2022-10-08T02:35:50.519Z,3.17
2022-10-08T02:38:22.583Z,3.57
2022-10-08T02:40:55.044Z,3.57
2022-10-08T02:43:27.753Z,3.30
2022-10-08T02:46:02.443Z,3.37
2022-10-08T02:48:33.032Z,2.63
2022-10-08T02:51:06.096Z,2.93
2022-10-08T02:53:37.803Z,2.90
2022-10-08T02:56:12.696Z,3.00
2022-10-08T02:58:41.645Z,2.80
2022-10-08T03:01:18.137Z,2.90
2022-10-08T03:03:53.635Z,2.30
2022-10-08T03:06:22.583Z,2.87
2022-10-08T03:08:52.529Z,2.97
2022-10-08T03:11:21.102Z,2.43
2022-10-08T03:13:51.712Z,2.40
2022-10-08T03:16:24.819Z,1.97
2022-10-08T03:18:54.048Z,2.63
2022-10-08T03:21:22.550Z,2.23
2022-10-08T03:23:50.976Z,2.70
2022-10-08T03:26:19.529Z,2.60
2022-10-08T03:28:47.947Z,2.30
2022-10-08T03:31:16.437Z,2.70
2022-10-08T03:33:50.887Z,3.00
2022-10-08T03:36:20.719Z,3.37
2022-10-08T03:38:49.570Z,3.10
2022-10-08T03:41:18.832Z,2.90
2022-10-08T03:43:47.245Z,3.07
2022-10-08T03:46:16.258Z,3.83
2022-10-08T03:48:48.977Z,3.70
2022-10-08T03:51:18.364Z,3.33
2022-10-08T03:53:47.296Z,3.43
2022-10-08T03:56:17.576Z,3.10
2022-10-08T03:58:46.140Z,4.47
2022-10-08T04:01:16.851Z,3.80
2022-10-08T04:03:46.748Z,4.63
2022-10-08T04:06:15.536Z,4.40
2022-10-08T04:08:43.989Z,3.80
2022-10-08T04:11:13.790Z,4.43
2022-10-08T04:13:42.891Z,3.87
2022-10-08T04:16:15.137Z,4.07
2022-10-08T04:18:46.419Z,3.33
2022-10-08T04:21:16.424Z,4.43
2022-10-08T04:23:45.160Z,3.67
2022-10-08T04:26:15.312Z,4.10
2022-10-08T04:28:45.224Z,4.27
2022-10-08T04:31:17.306Z,3.90
2022-10-08T04:33:48.435Z,6.07
2022-10-08T04:36:18.280Z,7.90
2022-10-08T04:38:47.772Z,4.87
2022-10-08T04:41:17.919Z,4.70
2022-10-08T04:43:52.966Z,4.30
2022-10-08T04:46:24.181Z,3.93
2022-10-08T04:48:55.579Z,3.90
2022-10-08T04:51:25.695Z,4.40
2022-10-08T04:53:55.298Z,4.53
2022-10-08T04:56:25.746Z,4.50
2022-10-08T04:58:55.072Z,4.73
2022-10-08T05:01:24.749Z,5.00
2022-10-08T05:03:57.305Z,4.20
2022-10-08T05:06:28.098Z,3.87
2022-10-08T05:08:57.367Z,4.27
2022-10-08T05:11:27.078Z,5.10
2022-10-08T05:13:57.201Z,4.70
2022-10-08T05:16:27.069Z,4.40
2022-10-08T05:18:57.238Z,4.40
2022-10-08T05:21:28.272Z,4.33
2022-10-08T05:23:58.011Z,4.57
2022-10-08T05:26:56.142Z,4.33
2022-10-08T05:29:16.911Z,5.07
2022-10-08T05:31:45.937Z,4.50
2022-10-08T05:34:16.088Z,5.17
2022-10-08T05:36:44.707Z,5.13
2022-10-08T05:39:13.146Z,4.43
2022-10-08T05:41:42.049Z,5.13
2022-10-08T05:44:12.097Z,4.70
2022-10-08T05:46:41.174Z,3.93
2022-10-08T05:49:16.120Z,4.43
2022-10-08T05:51:45.917Z,4.10
2022-10-08T05:54:14.637Z,4.90
2022-10-08T05:56:43.061Z,4.50
2022-10-08T05:59:16.881Z,4.40
2022-10-08T06:01:45.647Z,4.53
2022-10-08T06:04:14.621Z,4.13
2022-10-08T06:06:45.766Z,4.07
2022-10-08T06:09:16.458Z,3.83
2022-10-08T06:11:45.673Z,4.53
2022-10-08T06:14:16.831Z,4.33
2022-10-08T06:16:45.343Z,2.73
2022-10-08T06:19:14.631Z,3.67
2022-10-08T06:21:43.132Z,3.27
2022-10-08T06:24:13.634Z,3.80
2022-10-08T06:26:44.015Z,3.57
2022-10-08T06:29:16.073Z,3.17
2022-10-08T06:31:44.885Z,3.17
2022-10-08T06:34:13.353Z,3.37
2022-10-08T06:36:42.088Z,2.83
2022-10-08T06:39:14.996Z,3.03
2022-10-08T06:41:43.927Z,2.97
2022-10-08T06:44:14.129Z,2.93
2022-10-08T06:46:43.086Z,2.50
2022-10-08T06:49:12.397Z,2.97
2022-10-08T06:51:41.125Z,2.63
2022-10-08T06:54:09.670Z,2.70
2022-10-08T06:56:39.840Z,2.20
2022-10-08T06:59:08.771Z,2.10
2022-10-08T07:01:37.591Z,1.70
2022-10-08T07:04:06.893Z,2.30
2022-10-08T07:06:35.752Z,1.50
2022-10-08T07:09:05.069Z,1.73
2022-10-08T07:11:34.839Z,1.90
2022-10-08T07:14:05.064Z,2.00
2022-10-08T07:16:33.629Z,1.53
2022-10-08T07:19:02.174Z,1.70
2022-10-08T07:21:31.142Z,1.60
2022-10-08T07:24:01.016Z,1.70
2022-10-08T07:26:32.361Z,1.30
2022-10-08T07:29:02.656Z,1.50
2022-10-08T07:31:34.837Z,1.00
2022-10-08T07:34:05.303Z,1.30
2022-10-08T07:36:34.036Z,0.90
2022-10-08T07:39:04.881Z,1.50
2022-10-08T07:41:33.769Z,1.10
2022-10-08T07:44:03.585Z,1.10
2022-10-08T07:46:35.621Z,1.47
2022-10-08T07:49:05.377Z,2.10
2022-10-08T07:51:35.528Z,0.77
2022-10-08T07:54:07.049Z,1.60
2022-10-08T07:56:36.912Z,1.30
2022-10-08T07:59:06.698Z,1.47
2022-10-08T08:01:36.763Z,1.70
2022-10-08T08:04:07.828Z,1.00
2022-10-08T08:06:41.232Z,1.07
2022-10-08T08:09:10.327Z,0.83
2022-10-08T08:11:39.954Z,1.23
2022-10-08T08:14:09.004Z,1.10
2022-10-08T08:16:40.220Z,1.40
2022-10-08T08:19:08.693Z,1.27
2022-10-08T08:21:39.167Z,1.17
2022-10-08T08:24:10.815Z,0.97
2022-10-08T08:26:40.998Z,1.10
2022-10-08T08:29:12.434Z,1.20
2022-10-08T08:31:44.454Z,0.97
2022-10-08T08:34:14.971Z,1.43
2022-10-08T08:36:45.268Z,0.80
2022-10-08T08:39:17.221Z,1.60
2022-10-08T08:42:06.362Z,1.63
2022-10-08T08:44:37.401Z,1.03
2022-10-08T08:47:13.516Z,1.00
2022-10-08T08:49:43.963Z,1.47
2022-10-08T08:52:15.681Z,1.17
2022-10-08T08:54:46.561Z,1.33
2022-10-08T08:57:27.388Z,1.37
2022-10-08T08:59:57.982Z,1.30
2022-10-08T09:02:32.206Z,0.93
2022-10-08T09:05:04.310Z,1.30
2022-10-08T09:07:41.972Z,1.07
2022-10-08T09:10:15.776Z,1.00
2022-10-08T09:12:45.501Z,0.70
2022-10-08T09:15:20.383Z,0.57
2022-10-08T09:17:53.022Z,1.10
2022-10-08T09:20:23.550Z,1.17
2022-10-08T09:22:53.946Z,0.70
2022-10-08T09:25:24.544Z,1.07
2022-10-08T09:27:55.453Z,1.00
2022-10-08T09:30:30.491Z,1.27
2022-10-08T09:33:03.189Z,0.60
2022-10-08T09:35:33.438Z,1.67
2022-10-08T09:38:05.811Z,0.83
2022-10-08T09:40:34.847Z,1.10
2022-10-08T09:43:13.189Z,1.17
2022-10-08T09:45:44.562Z,1.23
2022-10-08T09:48:20.066Z,1.33
2022-10-08T09:50:52.908Z,1.33
2022-10-08T09:53:23.715Z,1.40
2022-10-08T09:55:56.093Z,1.20
2022-10-08T09:58:24.936Z,1.17
2022-10-08T10:01:03.735Z,0.97
2022-10-08T10:03:35.800Z,1.07
2022-10-08T10:06:04.694Z,1.00
2022-10-08T10:08:53.192Z,0.83
2022-10-08T10:11:37.325Z,1.43
2022-10-08T10:14:21.316Z,1.47
2022-10-08T10:16:55.823Z,1.23
2022-10-08T10:19:31.185Z,1.50
2022-10-08T10:22:04.647Z,1.70
2022-10-08T10:24:54.434Z,2.00
2022-10-08T10:27:30.264Z,1.00
2022-10-08T10:30:06.494Z,1.70
2022-10-08T10:32:40.942Z,1.90
2022-10-08T10:35:16.266Z,1.70
2022-10-08T10:37:51.746Z,1.90
2022-10-08T10:40:45.591Z,1.10
2022-10-08T10:43:21.902Z,1.37
2022-10-08T10:45:57.510Z,1.10
2022-10-08T10:48:26.016Z,0.90
2022-10-08T10:51:07.457Z,1.00
2022-10-08T10:53:43.827Z,1.20
2022-10-08T10:56:17.066Z,1.00
2022-10-08T10:59:10.722Z,1.23
2022-10-08T11:01:48.741Z,1.00
2022-10-08T11:04:26.735Z,1.70
2022-10-08T11:07:06.260Z,0.90
2022-10-08T11:09:45.160Z,1.33
2022-10-08T11:12:25.252Z,1.33
2022-10-08T11:15:02.318Z,1.00
2022-10-08T11:17:43.240Z,1.20
2022-10-08T11:20:40.115Z,1.33
2022-10-08T11:23:18.615Z,1.10
2022-10-08T11:26:15.287Z,0.83
2022-10-08T11:28:52.029Z,0.97
2022-10-08T11:31:29.652Z,1.67
2022-10-08T11:33:59.348Z,1.23
2022-10-08T11:36:36.499Z,0.93
2022-10-08T11:39:15.270Z,1.33
2022-10-08T11:41:53.383Z,1.17
2022-10-08T11:44:22.355Z,1.53
2022-10-08T11:46:50.898Z,1.30
2022-10-08T11:49:51.101Z,1.93
2022-10-08T11:52:19.635Z,1.30
2022-10-08T11:54:55.808Z,1.23
2022-10-08T12:00:44.187Z,1.13
2022-10-08T12:03:24.185Z,1.53
2022-10-08T12:05:54.491Z,1.53
2022-10-08T12:08:52.971Z,1.10
2022-10-08T12:11:51.740Z,1.60
2022-10-08T12:14:33.609Z,0.90
2022-10-08T12:17:12.633Z,0.87
2022-10-08T12:20:04.564Z,1.10
2022-10-08T12:22:44.519Z,1.17
2022-10-08T12:25:44.119Z,1.10
2022-10-08T12:28:51.211Z,1.47
2022-10-08T12:31:29.818Z,1.33
2022-10-08T12:34:00.979Z,1.80
2022-10-08T12:36:38.230Z,2.07
2022-10-08T12:39:13.279Z,1.40
2022-10-08T12:41:50.704Z,1.40
2022-10-08T12:44:35.361Z,1.40
2022-10-08T12:47:12.618Z,1.33
2022-10-08T12:49:45.812Z,1.53
2022-10-08T12:52:16.399Z,1.27
2022-10-08T12:54:49.916Z,0.93
2022-10-08T12:57:23.740Z,1.07
2022-10-08T12:59:54.537Z,1.33
2022-10-08T13:02:28.265Z,0.70
2022-10-08T13:04:56.721Z,1.13
2022-10-08T13:07:28.240Z,1.10
2022-10-08T13:09:57.985Z,0.87
2022-10-08T13:12:26.827Z,0.87
2022-10-08T13:15:05.761Z,1.20
2022-10-08T13:17:36.852Z,0.93
2022-10-08T13:20:15.261Z,1.17
2022-10-08T13:22:44.068Z,1.00
2022-10-08T13:25:46.547Z,0.90
2022-10-08T13:28:16.334Z,0.80
2022-10-08T13:30:46.962Z,1.07
2022-10-08T13:33:19.602Z,0.70
2022-10-08T13:35:53.740Z,0.73
2022-10-08T13:38:25.108Z,0.97
2022-10-08T13:40:58.441Z,1.10
2022-10-08T13:43:27.563Z,1.13
2022-10-08T13:45:57.442Z,0.90
2022-10-08T13:48:26.460Z,0.80
2022-10-08T13:50:55.086Z,0.80
2022-10-08T13:53:26.590Z,1.03
2022-10-08T13:55:55.352Z,1.20
2022-10-08T13:58:23.788Z,0.90
2022-10-08T14:00:52.389Z,0.70
2022-10-08T14:03:22.412Z,1.27
2022-10-08T14:05:50.811Z,1.27
2022-10-08T14:08:24.381Z,0.93
2022-10-08T14:10:57.537Z,0.90
2022-10-08T14:13:26.251Z,0.90
2022-10-08T14:15:54.734Z,1.47
2022-10-08T14:18:24.551Z,1.13
2022-10-08T14:20:53.184Z,0.77
2022-10-08T14:23:22.108Z,0.73
2022-10-08T14:25:50.586Z,0.70
2022-10-08T14:28:19.038Z,0.83
2022-10-08T14:30:47.464Z,1.53
2022-10-08T14:33:16.056Z,0.53
2022-10-08T14:35:45.879Z,1.13
2022-10-08T14:38:14.353Z,0.87
2022-10-08T14:40:42.803Z,1.05
2022-10-08T14:43:11.233Z,0.67
2022-10-08T14:45:39.683Z,1.13
2022-10-08T14:48:08.164Z,0.63
2022-10-08T14:50:36.592Z,1.33
2022-10-08T14:53:07.463Z,1.07
2022-10-08T14:55:54.474Z,1.13
2022-10-08T14:58:24.504Z,1.57
2022-10-08T15:00:56.474Z,1.17
2022-10-08T15:03:25.384Z,1.03
2022-10-08T15:05:55.012Z,1.67
2022-10-08T15:08:24.835Z,0.87
2022-10-08T15:10:53.316Z,1.10
2022-10-08T15:13:21.774Z,0.87
2022-10-08T15:15:50.283Z,0.90
2022-10-08T15:18:18.722Z,0.80
2022-10-08T15:20:55.031Z,1.00
2022-10-08T15:23:25.408Z,1.00
2022-10-08T15:25:58.249Z,0.80
2022-10-08T15:28:27.777Z,1.43
2022-10-08T15:31:03.921Z,1.17
2022-10-08T15:33:32.487Z,1.17
2022-10-08T15:36:00.877Z,1.43
2022-10-08T15:38:30.768Z,1.30
2022-10-08T15:41:03.123Z,1.17
2022-10-08T15:43:34.692Z,0.97
2022-10-08T15:46:11.012Z,1.23
2022-10-08T15:48:40.036Z,1.30
2022-10-08T15:51:08.692Z,0.93
2022-10-08T15:53:39.596Z,1.43
2022-10-08T15:56:08.148Z,1.20
2022-10-08T15:58:50.468Z,1.27
2022-10-08T16:01:22.133Z,1.20
2022-10-08T16:03:52.708Z,1.53
2022-10-08T16:06:22.817Z,1.33
2022-10-08T16:08:53.225Z,1.10
2022-10-08T16:11:23.445Z,1.37
2022-10-08T16:13:54.411Z,1.30
2022-10-08T16:16:23.884Z,1.40
2022-10-08T16:18:57.211Z,1.10
2022-10-08T16:21:26.265Z,2.20
2022-10-08T16:23:56.280Z,2.40
2022-10-08T16:26:25.273Z,1.97
2022-10-08T16:28:55.915Z,1.70
2022-10-08T16:31:25.550Z,1.73
2022-10-08T16:33:56.646Z,4.07
2022-10-08T16:36:25.836Z,3.50
2022-10-08T16:38:55.862Z,2.03
2022-10-08T16:41:26.275Z,2.50
2022-10-08T16:43:57.470Z,1.87
2022-10-08T16:46:28.010Z,2.63
2022-10-08T16:48:59.041Z,6.70
2022-10-08T16:51:29.717Z,3.97
2022-10-08T16:54:01.222Z,3.77
2022-10-08T16:56:32.644Z,3.20
2022-10-08T16:59:02.880Z,1.93
2022-10-08T17:01:31.722Z,1.40
2022-10-08T17:04:00.355Z,1.50
2022-10-08T17:06:29.173Z,2.83
2022-10-08T17:08:59.103Z,2.00
2022-10-08T17:11:27.554Z,1.93
2022-10-08T17:13:58.152Z,1.63
2022-10-08T17:16:28.463Z,1.80
2022-10-08T17:18:59.093Z,3.43
2022-10-08T17:21:28.639Z,2.20
2022-10-08T17:24:00.138Z,1.70
2022-10-08T17:26:29.652Z,1.87
2022-10-08T17:28:58.668Z,2.27
2022-10-08T17:31:29.356Z,2.73
2022-10-08T17:33:57.757Z,3.50
2022-10-08T17:36:27.895Z,4.20
2022-10-08T17:38:57.972Z,4.63
2022-10-08T17:41:28.990Z,3.73
2022-10-08T17:44:00.244Z,4.15
2022-10-08T17:46:30.533Z,3.43
2022-10-08T17:48:59.279Z,3.43
2022-10-08T17:51:29.309Z,3.83
2022-10-08T17:53:59.039Z,3.73
2022-10-08T17:56:29.350Z,3.40
2022-10-08T17:58:58.470Z,3.40
2022-10-08T18:01:28.735Z,3.90
2022-10-08T18:03:59.028Z,3.10
2022-10-08T18:06:28.947Z,2.80
2022-10-08T18:08:58.419Z,3.20
2022-10-08T18:11:29.651Z,2.60
2022-10-08T18:13:58.511Z,2.63
2022-10-08T18:16:26.967Z,3.17
2022-10-08T18:18:56.024Z,2.73
2022-10-08T18:21:24.647Z,3.03
2022-10-08T18:23:53.371Z,3.10
2022-10-08T18:26:23.580Z,4.23
2022-10-08T18:28:55.420Z,8.77
2022-10-08T18:31:25.900Z,10.53
2022-10-08T18:33:57.694Z,10.23
2022-10-08T18:36:28.336Z,5.97
2022-10-08T18:38:58.633Z,5.30
2022-10-08T18:41:29.124Z,5.97
2022-10-08T18:44:00.694Z,4.50
2022-10-08T18:46:29.665Z,4.40
2022-10-08T18:48:58.178Z,3.97
2022-10-08T18:51:28.898Z,4.57
2022-10-08T18:54:01.972Z,5.67
2022-10-08T18:56:34.275Z,5.70
2022-10-08T18:59:06.274Z,6.90
2022-10-08T19:01:36.443Z,8.40
2022-10-08T19:04:06.751Z,8.40
2022-10-08T19:06:38.227Z,7.70
2022-10-08T19:09:07.754Z,8.23
2022-10-08T19:11:43.358Z,9.63
2022-10-08T19:14:15.546Z,11.03
2022-10-08T19:16:44.656Z,9.30
2022-10-08T19:19:16.544Z,9.77
2022-10-08T19:21:45.837Z,8.67
2022-10-08T19:24:16.907Z,8.90
2022-10-08T19:26:45.684Z,6.20
2022-10-08T19:29:18.435Z,6.80
2022-10-08T19:31:48.481Z,5.37
2022-10-08T19:34:18.886Z,4.63
2022-10-08T19:36:47.413Z,4.63
2022-10-08T19:39:17.807Z,4.87
2022-10-08T19:41:47.124Z,4.60
2022-10-08T19:44:17.543Z,4.77
2022-10-08T19:46:46.246Z,4.67
2022-10-08T19:49:15.260Z,6.27
2022-10-08T19:51:43.667Z,4.93
2022-10-08T19:54:13.098Z,4.60
2022-10-08T19:56:42.031Z,5.63
2022-10-08T19:59:11.982Z,5.50
2022-10-08T20:01:43.530Z,4.67
2022-10-08T20:04:13.948Z,4.87
2022-10-08T20:06:43.641Z,4.87
2022-10-08T20:09:13.907Z,4.53
2022-10-08T20:11:43.879Z,5.03
2022-10-08T20:14:12.988Z,4.20
2022-10-08T20:16:44.071Z,4.83
2022-10-08T20:19:16.658Z,4.40
2022-10-08T20:21:45.419Z,4.53
2022-10-08T20:24:14.783Z,5.23
2022-10-08T20:26:43.987Z,7.13
2022-10-08T20:29:14.646Z,7.03
2022-10-08T20:31:46.202Z,6.87
2022-10-08T20:34:17.609Z,6.53
2022-10-08T20:36:46.588Z,7.03
2022-10-08T20:39:16.590Z,6.77
2022-10-08T20:41:45.374Z,6.40
2022-10-08T20:44:14.298Z,7.13
2022-10-08T20:46:44.115Z,6.80
2022-10-08T20:49:13.821Z,7.60
2022-10-08T20:51:43.713Z,8.33
2022-10-08T20:54:13.819Z,7.10
2022-10-08T20:56:42.820Z,8.07
2022-10-08T20:59:14.787Z,8.30
2022-10-08T21:01:45.019Z,9.17
2022-10-08T21:04:13.475Z,10.37
2022-10-08T21:06:44.503Z,10.10
2022-10-08T21:09:13.884Z,8.47
2022-10-08T21:11:42.797Z,8.30
2022-10-08T21:14:11.473Z,7.87
2022-10-08T21:16:41.110Z,8.70
2022-10-08T21:19:15.122Z,12.40
2022-10-08T21:21:43.822Z,9.73
2022-10-08T21:24:12.444Z,8.70
2022-10-08T21:26:42.015Z,8.27
2022-10-08T21:29:12.300Z,7.30
2022-10-08T21:31:41.942Z,6.60
2022-10-08T21:34:13.179Z,6.27
2022-10-08T21:36:42.357Z,6.17
2022-10-08T21:39:16.286Z,6.67
2022-10-08T21:41:45.110Z,6.07
2022-10-08T21:44:14.169Z,7.63
2022-10-08T21:46:43.878Z,7.83
2022-10-08T21:49:15.942Z,8.30
2022-10-08T21:51:44.776Z,14.00
2022-10-08T21:54:14.086Z,12.77
2022-10-08T21:56:43.472Z,10.57
2022-10-08T21:59:14.544Z,9.70
2022-10-08T22:01:45.030Z,8.10
2022-10-08T22:04:16.647Z,6.27
2022-10-08T22:06:47.167Z,7.50
2022-10-08T22:09:18.337Z,9.67
2022-10-08T22:11:46.843Z,8.00
2022-10-08T22:14:15.796Z,8.50
2022-10-08T22:16:44.229Z,7.30
2022-10-08T22:19:14.429Z,7.53
2022-10-08T22:21:42.998Z,8.00
2022-10-08T22:24:11.631Z,7.40
2022-10-08T22:26:43.560Z,6.63
2022-10-08T22:29:12.317Z,6.60
2022-10-08T22:31:41.242Z,7.07
2022-10-08T22:34:09.772Z,6.63
2022-10-08T22:36:41.787Z,6.57
2022-10-08T22:39:11.058Z,6.90
2022-10-08T22:41:39.493Z,6.97
2022-10-08T22:44:08.206Z,6.67
2022-10-08T22:46:38.145Z,6.70
2022-10-08T22:49:08.407Z,6.93
2022-10-08T22:51:37.377Z,6.77
2022-10-08T22:54:07.440Z,7.40
2022-10-08T22:56:35.884Z,6.57
2022-10-08T22:59:04.657Z,6.63
2022-10-08T23:01:33.052Z,6.60
2022-10-08T23:04:01.582Z,6.47
2022-10-08T23:06:32.334Z,6.60
2022-10-08T23:09:02.849Z,5.93
2022-10-08T23:11:33.612Z,5.93
2022-10-08T23:14:02.174Z,5.63
2022-10-08T23:16:32.342Z,5.37
2022-10-08T23:19:02.756Z,6.20
2022-10-08T23:21:31.422Z,5.43
2022-10-08T23:24:00.244Z,6.27
2022-10-08T23:26:29.246Z,6.03
2022-10-08T23:29:01.011Z,6.33
2022-10-08T23:31:31.771Z,5.47
2022-10-08T23:34:00.895Z,5.63
2022-10-08T23:36:32.404Z,5.20
2022-10-08T23:39:00.975Z,6.03
2022-10-08T23:41:29.741Z,5.47
2022-10-08T23:43:59.836Z,4.50
2022-10-08T23:46:30.664Z,5.00
2022-10-08T23:49:00.405Z,5.67
2022-10-08T23:51:31.944Z,5.77
2022-10-08T23:54:02.013Z,5.97
2022-10-08T23:56:30.687Z,5.80
2022-10-08T23:59:00.489Z,6.17
