createdAt,value
2023-04-25T00:02:20.681Z,93.32
2023-04-25T00:04:50.782Z,93.82
2023-04-25T00:07:19.150Z,96.78
2023-04-25T00:09:47.324Z,96.78
2023-04-25T00:12:16.153Z,98.99
2023-04-25T00:14:44.150Z,99.50
2023-04-25T00:17:12.362Z,98.41
2023-04-25T00:19:40.413Z,96.59
2023-04-25T00:22:09.932Z,97.08
2023-04-25T00:24:37.941Z,97.75
2023-04-25T00:27:06.032Z,97.05
2023-04-25T00:29:34.010Z,97.55
2023-04-25T00:32:02.516Z,97.63
2023-04-25T00:34:30.600Z,98.73
2023-04-25T00:36:58.907Z,96.60
2023-04-25T00:39:28.255Z,95.02
2023-04-25T00:41:56.726Z,93.95
2023-04-25T00:44:25.656Z,92.22
2023-04-25T00:46:54.481Z,92.17
2023-04-25T00:49:22.481Z,93.11
2023-04-25T00:51:50.661Z,93.58
2023-04-25T00:54:19.227Z,94.07
2023-04-25T00:56:48.694Z,93.28
2023-04-25T00:59:17.606Z,94.05
2023-04-25T01:01:46.217Z,93.89
2023-04-25T01:04:15.316Z,93.51
2023-04-25T01:06:43.811Z,93.02
2023-04-25T01:09:12.304Z,94.77
2023-04-25T01:11:41.268Z,94.80
2023-04-25T01:14:10.875Z,92.54
2023-04-25T01:16:39.283Z,95.63
2023-04-25T01:19:12.195Z,97.86
2023-04-25T01:21:41.951Z,96.31
2023-04-25T01:24:10.389Z,98.79
2023-04-25T01:26:39.230Z,95.64
2023-04-25T01:29:07.437Z,97.65
2023-04-25T01:31:37.243Z,97.50
2023-04-25T01:34:06.946Z,95.09
2023-04-25T01:36:36.147Z,97.36
2023-04-25T01:39:05.832Z,96.46
2023-04-25T01:41:35.617Z,95.45
2023-04-25T01:44:04.603Z,94.71
2023-04-25T01:46:32.853Z,94.43
2023-04-25T01:49:01.169Z,93.23
2023-04-25T01:51:29.412Z,95.23
2023-04-25T01:54:00.479Z,93.78
2023-04-25T01:56:34.064Z,92.48
2023-04-25T01:59:02.961Z,92.30
2023-04-25T02:01:33.936Z,93.14
2023-04-25T02:04:16.438Z,92.65
2023-04-25T02:06:45.707Z,93.39
2023-04-25T02:09:14.054Z,93.38
2023-04-25T02:11:48.407Z,93.60
2023-04-25T02:14:34.946Z,95.75
2023-04-25T02:17:17.145Z,96.29
2023-04-25T02:19:46.302Z,97.21
2023-04-25T02:22:14.610Z,97.04
2023-04-25T02:24:42.616Z,96.18
2023-04-25T02:27:12.064Z,94.59
2023-04-25T02:29:40.336Z,94.60
2023-04-25T02:32:08.365Z,94.20
2023-04-25T02:34:36.549Z,95.94
2023-04-25T02:37:04.565Z,95.94
2023-04-25T02:39:32.694Z,95.18
2023-04-25T02:42:02.059Z,96.21
2023-04-25T02:44:32.905Z,95.14
2023-04-25T02:47:01.035Z,94.01
2023-04-25T02:49:29.012Z,95.31
2023-04-25T02:51:57.107Z,94.27
2023-04-25T02:54:25.141Z,95.05
2023-04-25T02:56:53.455Z,95.04
2023-04-25T02:59:26.855Z,93.95
2023-04-25T03:01:56.444Z,96.82
2023-04-25T03:04:25.207Z,96.95
2023-04-25T03:06:54.168Z,95.67
2023-04-25T03:09:23.509Z,96.12
2023-04-25T03:11:53.343Z,94.81
2023-04-25T03:14:21.842Z,95.20
2023-04-25T03:16:50.023Z,96.38
2023-04-25T03:19:21.502Z,96.04
2023-04-25T03:21:49.936Z,96.96
2023-04-25T03:24:17.986Z,95.30
2023-04-25T03:26:46.369Z,96.41
2023-04-25T03:29:14.449Z,97.18
2023-04-25T03:31:44.161Z,98.85
2023-04-25T03:34:12.318Z,100.00
2023-04-25T03:36:41.936Z,100.00
2023-04-25T03:39:11.128Z,100.00
2023-04-25T03:41:41.012Z,100.00
2023-04-25T03:44:14.361Z,100.00
2023-04-25T03:46:42.898Z,100.00
2023-04-25T03:49:11.220Z,100.00
2023-04-25T03:52:02.604Z,100.00
2023-04-25T03:54:36.094Z,100.00
2023-04-25T03:57:11.388Z,97.57
2023-04-25T03:59:41.161Z,97.16
2023-04-25T04:02:12.057Z,97.09
2023-04-25T04:04:41.270Z,97.58
2023-04-25T04:07:11.990Z,98.68
2023-04-25T04:09:42.897Z,99.02
2023-04-25T04:12:16.882Z,100.00
2023-04-25T04:14:45.057Z,99.51
2023-04-25T04:17:13.537Z,100.00
2023-04-25T04:19:41.767Z,100.00
2023-04-25T04:22:17.745Z,99.66
2023-04-25T04:24:47.499Z,100.00
2023-04-25T04:27:21.191Z,100.00
2023-04-25T04:30:16.027Z,98.42
2023-04-25T04:33:00.078Z,96.88
2023-04-25T04:35:28.450Z,97.54
2023-04-25T04:37:57.998Z,96.71
2023-04-25T04:40:31.506Z,95.48
2023-04-25T04:43:09.933Z,97.29
2023-04-25T04:45:39.204Z,97.18
2023-04-25T04:48:20.295Z,96.24
2023-04-25T04:51:03.404Z,94.27
2023-04-25T04:53:52.848Z,93.24
2023-04-25T04:56:32.017Z,96.05
2023-04-25T04:59:20.481Z,97.66
2023-04-25T05:02:08.420Z,97.89
2023-04-25T05:04:53.776Z,97.24
2023-04-25T05:07:37.721Z,98.17
2023-04-25T05:10:22.579Z,99.54
2023-04-25T05:13:06.501Z,98.45
2023-04-25T05:15:53.883Z,98.42
2023-04-25T05:18:50.636Z,98.59
2023-04-25T05:21:37.153Z,99.27
2023-04-25T05:24:25.729Z,99.10
2023-04-25T05:27:04.059Z,97.52
2023-04-25T05:30:05.954Z,97.93
2023-04-25T05:32:56.992Z,97.92
2023-04-25T05:35:25.481Z,97.16
2023-04-25T05:37:53.514Z,96.21
2023-04-25T05:40:30.320Z,95.14
2023-04-25T05:43:14.175Z,94.22
2023-04-25T05:46:21.032Z,93.42
2023-04-25T05:49:13.079Z,93.01
2023-04-25T05:51:59.919Z,91.94
2023-04-25T05:54:57.337Z,93.64
2023-04-25T05:57:27.415Z,93.75
2023-04-25T05:59:59.132Z,94.54
2023-04-25T06:02:41.553Z,94.38
2023-04-25T06:05:11.393Z,93.97
2023-04-25T06:07:39.628Z,95.34
2023-04-25T06:10:09.446Z,93.73
2023-04-25T06:12:37.503Z,94.40
2023-04-25T06:15:20.106Z,93.34
2023-04-25T06:17:55.189Z,94.03
2023-04-25T06:20:25.581Z,92.31
2023-04-25T06:22:55.761Z,92.83
2023-04-25T06:25:32.800Z,93.03
2023-04-25T06:28:01.499Z,91.91
2023-04-25T06:30:30.930Z,89.94
2023-04-25T06:33:05.011Z,88.64
2023-04-25T06:35:34.176Z,88.82
2023-04-25T06:38:02.521Z,89.36
2023-04-25T06:40:32.064Z,87.71
2023-04-25T06:43:00.510Z,88.65
2023-04-25T06:45:43.762Z,88.68
2023-04-25T06:48:12.648Z,89.87
2023-04-25T06:50:40.690Z,88.04
2023-04-25T06:53:09.904Z,90.24
2023-04-25T06:55:38.602Z,90.30
2023-04-25T06:58:17.091Z,88.85
2023-04-25T07:01:09.809Z,89.92
2023-04-25T07:03:39.437Z,88.58
2023-04-25T07:06:13.520Z,87.51
2023-04-25T07:08:41.601Z,90.54
2023-04-25T07:11:09.606Z,91.72
2023-04-25T07:13:38.760Z,93.16
2023-04-25T07:16:07.502Z,92.74
2023-04-25T07:18:38.452Z,93.27
2023-04-25T07:21:06.883Z,94.07
2023-04-25T07:23:36.286Z,93.07
2023-04-25T07:26:10.765Z,94.28
2023-04-25T07:28:46.001Z,93.03
2023-04-25T07:31:14.065Z,93.42
2023-04-25T07:33:43.467Z,92.31
2023-04-25T07:36:11.644Z,92.65
2023-04-25T07:38:39.702Z,90.84
2023-04-25T07:41:07.958Z,89.76
2023-04-25T07:43:36.227Z,90.01
2023-04-25T07:46:05.471Z,91.07
2023-04-25T07:48:35.236Z,88.15
2023-04-25T07:51:06.320Z,88.24
2023-04-25T07:53:38.671Z,85.59
2023-04-25T07:56:11.717Z,86.57
2023-04-25T07:58:42.279Z,88.93
2023-04-25T08:01:12.568Z,86.04
2023-04-25T08:03:55.602Z,86.79
2023-04-25T08:06:31.162Z,82.86
2023-04-25T08:09:19.872Z,85.28
2023-04-25T08:11:48.673Z,85.37
2023-04-25T08:14:19.039Z,80.81
2023-04-25T08:16:47.679Z,81.92
2023-04-25T08:19:15.951Z,79.53
2023-04-25T08:21:46.273Z,80.58
2023-04-25T08:24:18.534Z,78.36
2023-04-25T08:26:46.646Z,81.07
2023-04-25T08:29:17.834Z,84.87
2023-04-25T08:31:46.557Z,83.85
2023-04-25T08:34:16.258Z,84.08
2023-04-25T08:36:48.465Z,84.37
2023-04-25T08:39:40.035Z,84.25
2023-04-25T08:42:30.273Z,84.80
2023-04-25T08:44:59.737Z,83.61
2023-04-25T08:47:36.407Z,83.84
2023-04-25T08:50:06.530Z,82.31
2023-04-25T08:52:39.656Z,86.96
2023-04-25T08:55:11.932Z,85.43
2023-04-25T08:57:43.831Z,85.95
2023-04-25T09:00:13.466Z,84.32
2023-04-25T09:05:35.189Z,87.72
2023-04-25T09:08:04.861Z,85.91
2023-04-25T09:10:29.160Z,87.11
2023-04-25T09:10:33.322Z,85.55
2023-04-25T09:13:06.789Z,86.84
2023-04-25T09:15:53.246Z,86.34
2023-04-25T09:18:37.510Z,84.08
2023-04-25T09:21:14.152Z,84.40
2023-04-25T09:23:49.282Z,84.14
2023-04-25T09:26:19.135Z,83.39
2023-04-25T09:28:49.092Z,81.15
2023-04-25T09:31:25.813Z,85.26
2023-04-25T09:34:01.496Z,84.96
2023-04-25T09:36:32.850Z,84.71
2023-04-25T09:39:23.246Z,85.34
2023-04-25T09:41:59.382Z,82.39
2023-04-25T09:44:28.154Z,81.68
2023-04-25T09:46:56.978Z,81.59
2023-04-25T09:49:29.250Z,80.97
2023-04-25T09:52:11.619Z,82.08
2023-04-25T09:54:48.739Z,83.09
2023-04-25T09:57:23.493Z,80.35
2023-04-25T09:59:53.445Z,80.18
2023-04-25T10:02:23.604Z,81.87
2023-04-25T10:04:57.091Z,78.79
2023-04-25T10:07:39.326Z,76.59
2023-04-25T10:10:15.335Z,76.12
2023-04-25T10:12:45.299Z,76.44
2023-04-25T10:15:14.482Z,75.07
2023-04-25T10:17:42.684Z,74.64
2023-04-25T10:20:12.292Z,76.01
2023-04-25T10:22:43.338Z,76.25
2023-04-25T10:25:13.352Z,77.64
2023-04-25T10:27:41.609Z,76.73
2023-04-25T10:30:13.680Z,74.04
2023-04-25T10:32:43.591Z,75.07
2023-04-25T10:35:13.522Z,73.60
2023-04-25T10:37:59.412Z,75.03
2023-04-25T10:40:29.120Z,75.55
2023-04-25T10:42:58.051Z,77.14
2023-04-25T10:45:26.128Z,78.43
2023-04-25T10:47:54.169Z,76.66
2023-04-25T10:50:22.204Z,76.68
2023-04-25T10:52:50.259Z,72.56
2023-04-25T10:55:18.320Z,76.79
2023-04-25T10:57:50.404Z,74.20
2023-04-25T11:00:20.072Z,77.28
2023-04-25T11:02:49.741Z,74.31
2023-04-25T11:05:36.516Z,75.64
2023-04-25T11:08:15.104Z,77.65
2023-04-25T11:10:43.916Z,74.51
2023-04-25T11:13:13.310Z,76.24
2023-04-25T11:15:41.448Z,78.74
2023-04-25T11:18:09.530Z,73.61
2023-04-25T11:20:37.745Z,73.25
2023-04-25T11:23:06.764Z,75.85
2023-04-25T11:25:35.553Z,73.95
2023-04-25T11:28:06.452Z,71.45
2023-04-25T11:30:35.842Z,73.96
2023-04-25T11:33:04.508Z,73.75
2023-04-25T11:35:34.703Z,74.32
2023-04-25T11:38:03.619Z,74.22
2023-04-25T11:40:33.057Z,73.50
2023-04-25T11:43:02.773Z,71.27
2023-04-25T11:45:31.736Z,70.58
2023-04-25T11:48:01.538Z,73.76
2023-04-25T11:50:30.760Z,73.97
2023-04-25T11:52:59.247Z,70.76
2023-04-25T11:55:27.504Z,71.37
2023-04-25T11:57:55.631Z,71.54
2023-04-25T12:00:24.898Z,73.20
2023-04-25T12:02:54.946Z,75.48
2023-04-25T12:05:32.537Z,74.78
2023-04-25T12:08:12.550Z,76.40
2023-04-25T12:10:42.015Z,74.92
2023-04-25T12:13:23.852Z,75.75
2023-04-25T12:15:52.430Z,76.54
2023-04-25T12:18:22.720Z,75.70
2023-04-25T12:20:52.116Z,74.79
2023-04-25T12:23:27.709Z,73.56
2023-04-25T12:25:56.571Z,75.09
2023-04-25T12:28:25.959Z,75.59
2023-04-25T12:31:01.887Z,74.62
2023-04-25T12:33:31.342Z,73.89
2023-04-25T12:36:06.475Z,72.58
2023-04-25T12:38:38.936Z,73.73
2023-04-25T12:41:07.359Z,72.15
2023-04-25T12:43:36.115Z,73.15
2023-04-25T12:46:04.284Z,72.58
2023-04-25T12:48:32.431Z,72.83
2023-04-25T12:51:01.973Z,76.14
2023-04-25T12:53:30.943Z,74.18
2023-04-25T12:55:59.030Z,71.92
2023-04-25T12:58:27.106Z,72.45
2023-04-25T13:00:55.200Z,73.55
2023-04-25T13:03:24.309Z,73.56
2023-04-25T13:05:53.711Z,72.55
2023-04-25T13:08:23.111Z,72.85
2023-04-25T13:10:51.126Z,76.60
2023-04-25T13:13:19.123Z,77.10
2023-04-25T13:15:47.296Z,74.26
2023-04-25T13:18:15.398Z,75.17
2023-04-25T13:20:43.576Z,76.03
2023-04-25T13:23:11.578Z,76.96
2023-04-25T13:25:41.095Z,75.36
2023-04-25T13:28:09.373Z,76.12
2023-04-25T13:30:38.012Z,73.41
2023-04-25T13:33:07.809Z,71.94
2023-04-25T13:35:38.014Z,74.78
2023-04-25T13:38:06.668Z,73.44
2023-04-25T13:40:34.801Z,73.31
2023-04-25T13:43:04.298Z,72.65
2023-04-25T13:45:33.576Z,72.89
2023-04-25T13:48:01.923Z,72.88
2023-04-25T13:50:30.127Z,72.83
2023-04-25T13:52:58.195Z,72.03
2023-04-25T13:55:26.532Z,70.53
2023-04-25T13:57:54.532Z,71.71
2023-04-25T14:00:24.293Z,70.82
2023-04-25T14:02:52.819Z,72.78
2023-04-25T14:05:21.122Z,73.24
2023-04-25T14:07:49.710Z,75.46
2023-04-25T14:10:17.767Z,76.30
2023-04-25T14:12:45.814Z,77.66
2023-04-25T14:15:14.091Z,76.50
2023-04-25T14:17:43.538Z,75.19
2023-04-25T14:20:12.694Z,73.63
2023-04-25T14:22:44.699Z,73.04
2023-04-25T14:25:13.018Z,73.84
2023-04-25T14:27:43.004Z,72.20
2023-04-25T14:30:12.953Z,71.46
2023-04-25T14:32:41.170Z,70.93
2023-04-25T14:35:11.266Z,71.17
2023-04-25T14:37:39.518Z,72.62
2023-04-25T14:40:09.856Z,71.39
2023-04-25T14:42:37.982Z,71.64
2023-04-25T14:45:08.688Z,65.82
2023-04-25T14:47:37.251Z,65.57
2023-04-25T14:50:06.129Z,62.82
2023-04-25T14:52:35.805Z,61.94
2023-04-25T14:55:06.266Z,60.97
2023-04-25T14:57:34.794Z,61.91
2023-04-25T15:00:03.327Z,61.40
2023-04-25T15:02:31.505Z,60.62
2023-04-25T20:10:49.578Z,68.77
2023-04-25T20:13:17.697Z,68.99
2023-04-25T20:15:46.123Z,69.20
2023-04-25T20:18:14.233Z,69.75
2023-04-25T20:20:42.317Z,70.32
2023-04-25T20:23:11.354Z,70.40
2023-04-25T20:25:39.417Z,70.87
2023-04-25T20:28:08.924Z,70.26
2023-04-25T20:30:37.803Z,68.72
2023-04-25T20:33:07.442Z,68.80
2023-04-25T20:35:35.615Z,70.25
2023-04-25T20:38:03.693Z,71.80
2023-04-25T20:40:31.913Z,73.24
2023-04-25T20:43:01.656Z,74.58
2023-04-25T20:45:32.325Z,74.09
2023-04-25T20:48:01.080Z,73.76
2023-04-25T20:50:29.428Z,74.24
2023-04-25T20:52:58.245Z,73.51
2023-04-25T20:55:27.124Z,74.22
2023-04-25T20:57:55.138Z,74.96
2023-04-25T21:00:27.334Z,74.54
2023-04-25T21:02:57.994Z,74.38
2023-04-25T21:05:26.337Z,74.93
2023-04-25T21:07:54.302Z,75.62
2023-04-25T21:10:22.483Z,76.11
2023-04-25T21:12:52.007Z,76.74
2023-04-25T21:15:21.415Z,76.35
2023-04-25T21:17:50.015Z,76.12
2023-04-25T21:20:20.821Z,76.68
2023-04-25T21:22:53.049Z,76.30
2023-04-25T21:25:25.604Z,76.46
2023-04-25T21:27:54.504Z,78.63
2023-04-25T21:30:24.032Z,79.49
2023-04-25T21:32:52.871Z,80.77
2023-04-25T21:35:23.531Z,81.10
2023-04-25T21:37:52.802Z,80.74
2023-04-25T21:40:21.002Z,80.24
2023-04-25T21:42:51.653Z,79.70
2023-04-25T21:45:20.984Z,80.76
2023-04-25T21:47:49.619Z,81.22
2023-04-25T21:50:18.431Z,81.08
2023-04-25T21:52:48.250Z,81.44
2023-04-25T21:55:16.960Z,80.66
2023-04-25T21:57:44.939Z,80.19
2023-04-25T22:00:22.129Z,80.23
2023-04-25T22:02:51.184Z,79.12
2023-04-25T22:05:20.618Z,80.04
2023-04-25T22:07:50.877Z,80.89
2023-04-25T22:10:19.721Z,80.83
2023-04-25T22:12:50.752Z,81.24
2023-04-25T22:15:19.430Z,80.75
2023-04-25T22:17:48.047Z,81.35
2023-04-25T22:20:17.139Z,81.01
2023-04-25T22:22:45.385Z,81.52
2023-04-25T22:25:14.735Z,82.73
2023-04-25T22:27:43.713Z,82.21
2023-04-25T22:30:13.793Z,82.84
2023-04-25T22:32:42.418Z,82.14
2023-04-25T22:35:11.769Z,82.32
2023-04-25T22:37:40.138Z,82.69
2023-04-25T22:40:09.267Z,81.69
2023-04-25T22:42:43.253Z,81.37
2023-04-25T22:45:12.554Z,80.60
2023-04-25T22:47:41.131Z,81.73
2023-04-25T22:50:13.635Z,81.67
2023-04-25T22:52:42.683Z,81.63
2023-04-25T22:55:12.437Z,81.24
2023-04-25T22:57:42.530Z,81.39
2023-04-25T23:00:16.585Z,80.74
2023-04-25T23:02:46.723Z,80.67
2023-04-25T23:05:15.847Z,81.51
2023-04-25T23:07:44.911Z,81.45
2023-04-25T23:10:14.237Z,81.58
2023-04-25T23:12:44.142Z,82.90
2023-04-25T23:15:13.787Z,82.59
2023-04-25T23:17:42.169Z,83.58
2023-04-25T23:20:12.072Z,82.73
2023-04-25T23:22:40.442Z,83.63
2023-04-25T23:25:10.057Z,83.89
2023-04-25T23:27:38.570Z,84.25
2023-04-25T23:30:10.195Z,83.95
2023-04-25T23:32:38.468Z,84.28
2023-04-25T23:35:07.750Z,84.80
2023-04-25T23:37:37.165Z,83.47
2023-04-25T23:40:08.684Z,83.11
2023-04-25T23:42:37.344Z,84.00
2023-04-25T23:45:06.828Z,83.37
2023-04-25T23:47:36.438Z,82.86
2023-04-25T23:50:05.323Z,82.61
2023-04-25T23:52:33.325Z,82.74
2023-04-25T23:55:01.450Z,81.57
2023-04-25T23:57:29.583Z,80.69
2023-04-25T23:59:57.693Z,80.78
