createdAt,value
2022-11-14T00:10:39.421Z,1017.65
2022-11-14T00:39:35.476Z,1017.51
2022-11-14T01:08:26.533Z,1017.22
2022-11-14T01:37:18.341Z,1017.07
2022-11-14T02:06:02.636Z,1016.56
2022-11-14T02:34:57.570Z,1016.33
2022-11-14T03:03:53.802Z,1016.07
2022-11-14T03:32:51.635Z,1016.14
2022-11-14T04:01:34.867Z,1015.89
2022-11-14T04:30:36.037Z,1015.8
2022-11-14T04:59:21.618Z,1015.77
2022-11-14T05:27:40.764Z,1015.42
2022-11-14T05:56:47.300Z,1015.29
2022-11-14T06:25:25.268Z,1015.2
2022-11-14T06:54:09.322Z,1015.15
2022-11-14T07:22:42.255Z,1015.4
2022-11-14T07:51:14.794Z,1015.5
2022-11-14T08:19:53.638Z,1015.47
2022-11-14T08:48:34.713Z,1015.38
2022-11-14T09:17:06.848Z,1015.31
2022-11-14T09:45:20.364Z,1015.37
2022-11-14T10:13:53.152Z,1015.3
2022-11-14T10:42:30.617Z,1015.31
2022-11-14T11:11:00.839Z,1015.29
2022-11-14T11:39:31.374Z,1015.2
2022-11-14T12:08:05.022Z,1015.05
2022-11-14T12:36:46.590Z,1014.94
2022-11-14T13:05:25.427Z,1014.81
2022-11-14T13:34:11.229Z,1014.94
2022-11-14T14:02:45.464Z,1014.92
2022-11-14T14:31:21.298Z,1014.79
2022-11-14T14:59:49.536Z,1014.69
2022-11-14T15:28:25.393Z,1014.73
2022-11-14T15:56:57.246Z,1014.95
2022-11-14T16:25:24.072Z,1014.9
2022-11-14T16:53:56.835Z,1015.07
2022-11-14T17:22:33.399Z,1015.13
2022-11-14T17:51:14.009Z,1015.25
2022-11-14T18:19:58.618Z,1015.32
2022-11-14T18:48:48.705Z,1015.26
2022-11-14T19:17:46.160Z,1015.26
2022-11-14T19:46:41.791Z,1015.35
2022-11-14T20:15:11.373Z,1015.34
2022-11-14T20:44:11.276Z,1015.42
2022-11-14T21:13:05.778Z,1015.2
2022-11-14T21:41:59.817Z,1015.24
2022-11-14T22:10:58.449Z,1015.22
2022-11-14T22:40:00.117Z,1015.26
2022-11-14T23:09:01.518Z,1015.3
2022-11-14T23:37:59.091Z,1015.28
