createdAt,value
2022-10-14T00:01:10.441Z,16.30
2022-10-14T00:03:38.554Z,16.30
2022-10-14T00:06:12.259Z,16.20
2022-10-14T00:08:39.859Z,16.20
2022-10-14T00:11:12.726Z,16.20
2022-10-14T00:13:40.029Z,16.10
2022-10-14T00:16:14.361Z,16.10
2022-10-14T00:18:41.427Z,16.10
2022-10-14T00:21:08.800Z,16.00
2022-10-14T00:23:35.822Z,16.00
2022-10-14T00:26:02.911Z,16.00
2022-10-14T00:28:30.686Z,16.00
2022-10-14T00:31:01.121Z,16.00
2022-10-14T00:33:29.360Z,15.90
2022-10-14T00:36:04.613Z,15.90
2022-10-14T00:38:34.702Z,15.80
2022-10-14T00:41:02.137Z,15.80
2022-10-14T00:43:30.076Z,15.80
2022-10-14T00:45:57.058Z,15.80
2022-10-14T00:48:26.318Z,15.80
2022-10-14T00:50:57.388Z,15.80
2022-10-14T00:53:24.471Z,15.80
2022-10-14T00:55:53.106Z,15.80
2022-10-14T00:58:23.811Z,15.80
2022-10-14T01:00:50.971Z,15.80
2022-10-14T01:03:21.304Z,15.70
2022-10-14T01:06:09.235Z,15.70
2022-10-14T01:08:47.394Z,15.70
2022-10-14T01:11:29.364Z,15.70
2022-10-14T01:14:37.182Z,15.60
2022-10-14T01:17:21.929Z,15.60
2022-10-14T01:20:42.571Z,15.50
2022-10-14T01:23:18.292Z,15.50
2022-10-14T01:26:18.291Z,15.40
2022-10-14T01:28:51.631Z,15.40
2022-10-14T01:31:26.928Z,15.40
2022-10-14T01:33:58.385Z,15.40
2022-10-14T01:36:35.738Z,15.30
2022-10-14T01:39:02.674Z,15.30
2022-10-14T01:41:34.908Z,15.30
2022-10-14T01:44:10.183Z,15.20
2022-10-14T01:46:43.213Z,15.20
2022-10-14T01:49:15.867Z,15.20
2022-10-14T01:52:22.749Z,15.10
2022-10-14T01:54:53.497Z,15.10
2022-10-14T01:57:27.393Z,15.10
2022-10-14T01:59:56.081Z,15.10
2022-10-14T02:02:24.648Z,15.10
2022-10-14T02:04:52.298Z,15.10
2022-10-14T02:07:32.222Z,15.10
2022-10-14T02:10:08.816Z,15.10
2022-10-14T02:12:51.114Z,15.10
2022-10-14T02:15:38.561Z,15.00
2022-10-14T02:18:29.678Z,15.00
2022-10-14T02:21:20.659Z,15.00
2022-10-14T02:23:56.637Z,15.00
2022-10-14T02:26:26.479Z,14.90
2022-10-14T02:28:55.516Z,14.90
2022-10-14T02:31:25.056Z,14.90
2022-10-14T02:33:56.793Z,14.90
2022-10-14T02:36:25.761Z,14.90
2022-10-14T02:38:56.146Z,14.90
2022-10-14T02:41:27.734Z,15.00
2022-10-14T02:43:54.789Z,14.90
2022-10-14T02:46:22.784Z,14.90
2022-10-14T02:48:50.468Z,14.90
2022-10-14T02:51:17.737Z,14.90
2022-10-14T02:53:44.873Z,14.90
2022-10-14T02:56:15.777Z,14.90
2022-10-14T02:58:42.853Z,14.90
2022-10-14T03:01:10.286Z,14.90
2022-10-14T03:03:38.845Z,14.90
2022-10-14T03:06:06.053Z,14.80
2022-10-14T03:08:34.347Z,14.80
2022-10-14T03:11:02.150Z,14.80
2022-10-14T03:13:29.779Z,14.80
2022-10-14T03:15:56.930Z,14.70
2022-10-14T03:18:25.851Z,14.70
2022-10-14T03:20:58.623Z,14.70
2022-10-14T03:23:32.759Z,14.60
2022-10-14T03:25:59.753Z,14.60
2022-10-14T03:28:33.275Z,14.60
2022-10-14T03:31:23.509Z,14.50
2022-10-14T03:34:05.772Z,14.50
2022-10-14T03:36:34.547Z,14.50
2022-10-14T03:39:01.730Z,14.50
2022-10-14T03:41:36.816Z,14.40
2022-10-14T03:44:04.980Z,14.40
2022-10-14T03:46:33.307Z,14.40
2022-10-14T03:49:01.329Z,14.40
2022-10-14T03:51:28.386Z,14.40
2022-10-14T03:54:06.813Z,14.40
2022-10-14T03:56:33.949Z,14.40
2022-10-14T03:59:01.570Z,14.40
2022-10-14T04:01:28.640Z,14.30
2022-10-14T04:04:20.629Z,14.30
2022-10-14T04:06:47.796Z,14.30
2022-10-14T04:09:17.596Z,14.20
2022-10-14T04:11:44.745Z,14.30
2022-10-14T04:14:26.872Z,14.30
2022-10-14T04:16:53.894Z,14.20
2022-10-14T04:19:20.929Z,14.20
2022-10-14T04:21:49.031Z,14.20
2022-10-14T04:24:19.699Z,14.20
2022-10-14T04:26:52.556Z,14.10
2022-10-14T04:29:37.944Z,14.10
2022-10-14T04:32:12.326Z,14.10
2022-10-14T04:34:39.579Z,14.10
2022-10-14T04:37:08.289Z,14.10
2022-10-14T04:39:53.994Z,14.00
2022-10-14T04:42:22.184Z,14.00
2022-10-14T04:44:53.516Z,14.00
2022-10-14T04:47:27.077Z,14.00
2022-10-14T04:49:59.022Z,14.00
2022-10-14T04:52:28.137Z,14.00
2022-10-14T04:55:05.104Z,14.00
2022-10-14T04:57:40.505Z,13.90
2022-10-14T05:00:08.361Z,13.90
2022-10-14T05:02:44.313Z,13.90
2022-10-14T05:05:11.725Z,13.90
2022-10-14T05:07:42.824Z,13.90
2022-10-14T05:10:24.347Z,13.90
2022-10-14T05:12:52.084Z,13.90
2022-10-14T05:15:19.663Z,13.80
2022-10-14T05:17:58.711Z,13.80
2022-10-14T05:20:39.365Z,13.80
2022-10-14T05:23:07.104Z,13.70
2022-10-14T05:25:34.079Z,13.70
2022-10-14T05:28:01.326Z,13.70
2022-10-14T05:30:33.654Z,13.70
2022-10-14T05:33:03.471Z,13.70
2022-10-14T05:35:57.134Z,13.70
2022-10-14T05:38:17.711Z,13.70
2022-10-14T05:40:55.144Z,13.70
2022-10-14T05:43:29.273Z,13.70
2022-10-14T05:45:59.997Z,13.80
2022-10-14T05:48:33.914Z,13.70
2022-10-14T05:51:03.407Z,13.80
2022-10-14T05:53:33.058Z,13.80
2022-10-14T05:56:09.735Z,13.80
2022-10-14T05:58:39.389Z,13.80
2022-10-14T06:01:09.854Z,13.80
2022-10-14T06:03:40.117Z,13.80
2022-10-14T06:06:11.584Z,13.90
2022-10-14T06:08:38.942Z,13.90
2022-10-14T06:11:06.350Z,13.90
2022-10-14T06:13:34.107Z,14.00
2022-10-14T06:16:08.614Z,14.00
2022-10-14T06:18:36.566Z,14.10
2022-10-14T06:21:12.782Z,14.20
2022-10-14T06:23:39.845Z,14.30
2022-10-14T06:26:09.760Z,14.30
2022-10-14T06:28:38.063Z,14.30
2022-10-14T06:31:05.463Z,14.40
2022-10-14T06:33:32.478Z,14.50
2022-10-14T06:36:01.223Z,14.50
2022-10-14T06:38:28.243Z,14.60
2022-10-14T06:40:55.294Z,14.70
2022-10-14T06:43:22.757Z,14.70
2022-10-14T06:45:50.200Z,14.80
2022-10-14T06:48:17.151Z,14.90
2022-10-14T06:50:44.233Z,15.00
2022-10-14T06:53:11.254Z,15.10
2022-10-14T06:55:38.265Z,15.20
2022-10-14T06:58:05.233Z,15.30
2022-10-14T07:00:32.174Z,15.40
2022-10-14T07:02:59.658Z,15.50
2022-10-14T07:05:27.454Z,15.60
2022-10-14T07:07:54.468Z,15.70
2022-10-14T07:10:21.464Z,15.80
2022-10-14T07:12:48.663Z,16.00
2022-10-14T07:15:15.703Z,16.10
2022-10-14T07:17:42.766Z,16.30
2022-10-14T07:20:10.323Z,16.40
2022-10-14T07:22:38.757Z,16.60
2022-10-14T07:25:06.869Z,16.70
2022-10-14T07:27:34.121Z,16.80
2022-10-14T07:30:01.774Z,16.90
2022-10-14T07:32:28.976Z,17.10
2022-10-14T07:34:56.132Z,17.20
2022-10-14T07:37:24.019Z,17.40
2022-10-14T07:39:51.704Z,17.50
2022-10-14T07:42:21.777Z,17.60
2022-10-14T07:44:48.825Z,17.80
2022-10-14T07:47:16.628Z,17.90
2022-10-14T07:49:43.610Z,18.00
2022-10-14T07:52:10.617Z,18.10
2022-10-14T07:54:37.669Z,18.30
2022-10-14T07:57:04.678Z,18.40
2022-10-14T07:59:31.653Z,18.60
2022-10-14T08:01:59.186Z,18.70
2022-10-14T08:04:26.300Z,18.90
2022-10-14T08:06:53.375Z,19.00
2022-10-14T08:09:20.478Z,19.20
2022-10-14T08:11:48.072Z,19.30
2022-10-14T08:14:15.361Z,19.50
2022-10-14T08:16:42.309Z,19.60
2022-10-14T08:19:14.644Z,19.70
2022-10-14T08:21:43.414Z,19.80
2022-10-14T08:24:11.299Z,20.00
2022-10-14T08:26:40.849Z,20.10
2022-10-14T08:29:10.992Z,20.20
2022-10-14T08:31:38.529Z,20.40
2022-10-14T08:34:05.539Z,20.50
2022-10-14T08:36:32.563Z,20.60
2022-10-14T08:38:59.700Z,20.80
2022-10-14T08:41:39.172Z,20.90
2022-10-14T08:44:27.225Z,21.00
2022-10-14T08:46:54.124Z,21.10
2022-10-14T08:49:23.941Z,21.20
2022-10-14T08:52:03.376Z,21.30
2022-10-14T08:54:38.189Z,21.30
2022-10-14T08:57:06.431Z,21.40
2022-10-14T08:59:39.115Z,21.40
2022-10-14T09:02:14.939Z,21.50
2022-10-14T09:04:41.973Z,21.60
2022-10-14T09:07:16.854Z,21.70
2022-10-14T09:09:49.121Z,21.80
2022-10-14T09:12:29.650Z,21.90
2022-10-14T09:15:34.505Z,21.90
2022-10-14T09:18:01.682Z,22.00
2022-10-14T09:20:28.745Z,22.10
2022-10-14T09:23:04.961Z,22.20
2022-10-14T09:25:34.973Z,22.30
2022-10-14T09:28:02.249Z,22.40
2022-10-14T09:30:35.086Z,22.50
2022-10-14T09:33:03.617Z,22.60
2022-10-14T09:35:37.652Z,22.60
2022-10-14T09:38:05.204Z,22.70
2022-10-14T09:40:43.972Z,22.90
2022-10-14T09:43:10.942Z,23.00
2022-10-14T09:45:58.369Z,23.10
2022-10-14T09:48:37.809Z,23.10
2022-10-14T09:51:11.056Z,23.20
2022-10-14T09:53:52.514Z,23.30
2022-10-14T09:56:41.617Z,23.40
2022-10-14T09:59:20.346Z,23.40
2022-10-14T10:02:05.685Z,23.50
2022-10-14T10:04:36.858Z,23.60
2022-10-14T10:07:23.093Z,23.60
2022-10-14T10:09:56.099Z,23.50
2022-10-14T10:12:29.161Z,23.50
2022-10-14T10:14:58.749Z,23.40
2022-10-14T10:17:27.837Z,23.40
2022-10-14T10:20:28.595Z,23.40
2022-10-14T10:22:56.915Z,23.50
2022-10-14T10:25:28.502Z,23.60
2022-10-14T10:27:59.182Z,23.70
2022-10-14T10:30:27.388Z,23.80
2022-10-14T10:33:17.130Z,23.90
2022-10-14T10:36:06.855Z,24.00
2022-10-14T10:38:53.452Z,24.10
2022-10-14T10:41:58.612Z,24.10
2022-10-14T10:44:58.916Z,24.20
2022-10-14T10:47:33.413Z,24.10
2022-10-14T10:50:44.726Z,23.90
2022-10-14T10:53:14.738Z,24.00
2022-10-14T10:56:04.439Z,24.00
2022-10-14T10:58:46.753Z,24.10
2022-10-14T11:01:21.440Z,24.20
2022-10-14T11:04:03.524Z,24.30
2022-10-14T11:07:27.033Z,24.40
2022-10-14T11:10:28.546Z,24.60
2022-10-14T11:13:33.380Z,24.70
2022-10-14T11:16:08.080Z,24.70
2022-10-14T11:18:46.411Z,24.60
2022-10-14T11:21:29.849Z,24.70
2022-10-14T11:24:28.054Z,24.80
2022-10-14T11:27:03.674Z,25.00
2022-10-14T11:29:46.407Z,25.00
2022-10-14T11:32:19.551Z,25.10
2022-10-14T11:35:09.857Z,25.10
2022-10-14T11:37:42.672Z,25.20
2022-10-14T11:40:23.782Z,25.30
2022-10-14T11:43:19.973Z,25.40
2022-10-14T11:46:07.910Z,25.60
2022-10-14T11:48:51.230Z,25.60
2022-10-14T11:51:26.279Z,25.70
2022-10-14T11:54:11.279Z,25.60
2022-10-14T11:56:51.885Z,25.50
2022-10-14T12:00:15.070Z,25.30
2022-10-14T12:02:52.473Z,25.10
2022-10-14T12:05:41.029Z,25.00
2022-10-14T12:08:20.351Z,24.80
2022-10-14T12:10:49.806Z,24.70
2022-10-14T12:13:22.367Z,24.70
2022-10-14T12:15:51.809Z,24.80
2022-10-14T12:18:22.846Z,24.80
2022-10-14T12:21:12.497Z,24.90
2022-10-14T12:23:51.663Z,25.00
2022-10-14T12:26:21.613Z,25.10
2022-10-14T12:28:49.400Z,25.20
2022-10-14T12:31:23.715Z,25.20
2022-10-14T12:34:14.024Z,25.30
2022-10-14T12:36:46.207Z,25.30
2022-10-14T12:39:19.320Z,25.30
2022-10-14T12:41:59.486Z,25.20
2022-10-14T12:44:34.967Z,25.10
2022-10-14T12:47:04.716Z,25.00
2022-10-14T12:49:34.927Z,24.90
2022-10-14T12:52:08.796Z,24.90
2022-10-14T12:54:45.292Z,24.80
2022-10-14T12:57:27.855Z,24.70
2022-10-14T12:59:57.355Z,24.60
2022-10-14T13:02:35.252Z,24.60
2022-10-14T13:05:07.116Z,24.60
2022-10-14T13:07:46.414Z,24.50
2022-10-14T13:10:26.006Z,24.40
2022-10-14T13:12:53.243Z,24.30
2022-10-14T13:15:48.155Z,24.30
2022-10-14T13:18:44.306Z,24.30
2022-10-14T13:21:40.949Z,24.30
2022-10-14T13:24:07.859Z,24.40
2022-10-14T13:27:04.107Z,24.50
2022-10-14T13:29:34.088Z,24.60
2022-10-14T13:32:25.957Z,24.60
2022-10-14T13:35:08.644Z,24.70
2022-10-14T13:37:45.991Z,24.70
2022-10-14T13:40:20.488Z,24.80
2022-10-14T13:42:54.816Z,24.80
2022-10-14T13:45:55.919Z,24.80
2022-10-14T13:48:33.404Z,24.70
2022-10-14T13:51:24.568Z,24.60
2022-10-14T13:54:08.816Z,24.40
2022-10-14T13:56:35.784Z,24.40
2022-10-14T13:59:07.988Z,24.30
2022-10-14T14:01:44.086Z,24.20
2022-10-14T14:04:37.448Z,24.20
2022-10-14T14:07:27.783Z,24.20
2022-10-14T14:09:58.759Z,24.20
2022-10-14T14:12:25.857Z,24.30
2022-10-14T14:14:52.927Z,24.30
2022-10-14T14:17:23.403Z,24.40
2022-10-14T14:19:51.429Z,24.50
2022-10-14T14:22:27.098Z,24.50
2022-10-14T14:25:31.900Z,24.60
2022-10-14T14:28:01.949Z,24.60
2022-10-14T14:30:33.091Z,24.60
2022-10-14T14:33:08.158Z,24.60
2022-10-14T14:35:35.154Z,24.50
2022-10-14T14:38:02.510Z,24.40
2022-10-14T14:40:31.285Z,24.30
2022-10-14T14:43:01.107Z,24.10
2022-10-14T14:45:31.216Z,24.10
2022-10-14T14:48:03.160Z,24.00
2022-10-14T14:50:44.201Z,24.00
2022-10-14T14:53:29.550Z,23.90
2022-10-14T14:55:56.477Z,23.80
2022-10-14T14:58:34.689Z,23.80
2022-10-14T15:01:02.884Z,23.80
2022-10-14T15:03:34.614Z,23.70
2022-10-14T15:06:06.434Z,23.70
2022-10-14T15:08:39.111Z,23.70
2022-10-14T15:11:06.485Z,23.70
2022-10-14T15:13:39.586Z,23.60
2022-10-14T15:16:07.890Z,23.60
2022-10-14T15:18:37.607Z,23.60
2022-10-14T15:21:19.008Z,23.60
2022-10-14T15:23:49.115Z,23.60
2022-10-14T15:26:28.156Z,23.60
2022-10-14T15:29:14.633Z,23.60
2022-10-14T15:31:44.984Z,23.50
2022-10-14T15:34:18.480Z,23.50
2022-10-14T15:36:45.757Z,23.50
2022-10-14T15:39:13.907Z,23.40
2022-10-14T15:41:44.061Z,23.40
2022-10-14T15:44:11.549Z,23.30
2022-10-14T15:46:58.480Z,23.30
2022-10-14T15:49:36.559Z,23.30
2022-10-14T15:52:03.599Z,23.20
2022-10-14T15:54:30.617Z,23.10
2022-10-14T15:56:58.571Z,23.10
2022-10-14T15:59:26.301Z,23.00
2022-10-14T16:01:53.527Z,23.00
2022-10-14T16:04:24.752Z,23.00
2022-10-14T16:06:55.359Z,22.90
2022-10-14T16:09:23.777Z,22.90
2022-10-14T16:11:57.234Z,22.90
2022-10-14T16:14:27.726Z,22.80
2022-10-14T16:16:55.207Z,22.80
2022-10-14T16:19:22.420Z,22.70
2022-10-14T16:21:50.044Z,22.70
2022-10-14T16:24:20.570Z,22.60
2022-10-14T16:26:51.598Z,22.50
2022-10-14T16:29:20.278Z,22.40
2022-10-14T16:31:49.780Z,22.30
2022-10-14T16:34:22.360Z,22.20
2022-10-14T16:36:50.576Z,22.20
2022-10-14T16:39:19.183Z,22.10
2022-10-14T16:41:46.742Z,22.00
2022-10-14T16:44:24.816Z,22.00
2022-10-14T16:47:15.417Z,21.90
2022-10-14T16:49:45.641Z,21.80
2022-10-14T16:52:13.429Z,21.70
2022-10-14T16:54:40.731Z,21.70
2022-10-14T16:57:08.712Z,21.60
2022-10-14T16:59:35.971Z,21.50
2022-10-14T17:02:03.832Z,21.50
2022-10-14T17:04:30.916Z,21.40
2022-10-14T17:06:58.484Z,21.30
2022-10-14T17:12:01.519Z,21.20
2022-10-14T17:14:31.196Z,21.10
2022-10-14T17:16:59.759Z,21.10
2022-10-14T17:19:27.224Z,21.00
2022-10-14T17:21:54.313Z,20.90
2022-10-14T17:24:22.104Z,20.90
2022-10-14T17:26:49.144Z,20.80
2022-10-14T17:29:16.187Z,20.80
2022-10-14T17:31:45.494Z,20.80
2022-10-14T17:34:12.632Z,20.70
2022-10-14T17:36:41.545Z,20.70
2022-10-14T17:39:16.465Z,20.60
2022-10-14T17:41:48.377Z,20.60
2022-10-14T17:44:15.347Z,20.50
2022-10-14T17:46:42.417Z,20.50
2022-10-14T17:49:10.045Z,20.40
2022-10-14T17:51:38.194Z,20.40
2022-10-14T17:54:07.486Z,20.30
2022-10-14T17:56:36.814Z,20.10
2022-10-14T17:59:10.462Z,20.10
2022-10-14T18:02:00.949Z,20.10
2022-10-14T18:04:24.501Z,20.10
2022-10-14T18:06:52.684Z,20.00
2022-10-14T18:09:19.751Z,20.00
2022-10-14T18:12:07.742Z,20.00
2022-10-14T18:14:35.928Z,19.90
2022-10-14T18:17:02.927Z,19.90
2022-10-14T18:19:29.887Z,19.90
2022-10-14T18:21:57.124Z,19.80
2022-10-14T18:24:24.496Z,19.80
2022-10-14T18:26:52.392Z,19.70
2022-10-14T18:29:19.559Z,19.70
2022-10-14T18:31:48.294Z,19.70
2022-10-14T18:34:15.283Z,19.60
2022-10-14T18:36:42.708Z,19.50
2022-10-14T18:39:12.390Z,19.50
2022-10-14T18:41:39.723Z,19.40
2022-10-14T18:44:07.177Z,19.40
2022-10-14T18:46:36.327Z,19.30
2022-10-14T18:49:04.667Z,19.30
2022-10-14T18:51:35.094Z,19.20
2022-10-14T18:54:07.875Z,19.20
2022-10-14T18:56:38.796Z,19.10
2022-10-14T18:59:09.533Z,19.10
2022-10-14T19:01:37.868Z,19.00
2022-10-14T19:04:06.816Z,19.00
2022-10-14T19:06:34.787Z,19.00
2022-10-14T19:09:02.030Z,19.00
2022-10-14T19:11:30.423Z,18.90
2022-10-14T19:13:59.032Z,18.90
2022-10-14T19:16:31.805Z,18.90
2022-10-14T19:19:01.361Z,18.90
2022-10-14T19:21:31.288Z,18.80
2022-10-14T19:23:59.525Z,18.80
2022-10-14T19:26:31.074Z,18.80
2022-10-14T19:28:59.650Z,18.80
2022-10-14T19:31:29.984Z,18.80
2022-10-14T19:33:59.708Z,18.70
2022-10-14T19:36:26.982Z,18.70
2022-10-14T19:38:57.960Z,18.60
2022-10-14T19:41:30.505Z,18.60
2022-10-14T19:43:59.094Z,18.60
2022-10-14T19:46:28.258Z,18.50
2022-10-14T19:48:57.331Z,18.50
2022-10-14T19:51:25.115Z,18.50
2022-10-14T19:53:53.799Z,18.50
2022-10-14T19:56:20.857Z,18.40
2022-10-14T19:58:53.001Z,18.40
2022-10-14T20:01:23.512Z,18.40
2022-10-14T20:03:51.778Z,18.40
2022-10-14T20:06:20.147Z,18.40
2022-10-14T20:08:47.187Z,18.40
2022-10-14T20:11:16.899Z,18.40
2022-10-14T20:13:45.006Z,18.40
2022-10-14T20:16:13.220Z,18.40
2022-10-14T20:18:40.524Z,18.40
2022-10-14T20:21:08.809Z,18.40
2022-10-14T20:23:38.308Z,18.40
2022-10-14T20:26:07.971Z,18.40
2022-10-14T20:28:36.202Z,18.40
2022-10-14T20:31:10.662Z,18.40
2022-10-14T20:33:38.043Z,18.30
2022-10-14T20:36:15.208Z,18.30
2022-10-14T20:38:43.658Z,18.30
2022-10-14T20:41:22.621Z,18.20
2022-10-14T20:43:50.244Z,18.20
2022-10-14T20:46:18.074Z,18.20
2022-10-14T20:48:46.565Z,18.20
2022-10-14T20:51:17.911Z,18.20
2022-10-14T20:53:45.019Z,18.10
2022-10-14T20:56:13.539Z,18.10
2022-10-14T20:58:40.806Z,18.10
2022-10-14T21:01:13.762Z,18.00
2022-10-14T21:03:42.639Z,18.00
2022-10-14T21:06:13.077Z,17.90
2022-10-14T21:08:40.408Z,17.90
2022-10-14T21:11:13.761Z,17.90
2022-10-14T21:13:53.436Z,17.90
2022-10-14T21:16:26.513Z,17.80
2022-10-14T21:19:07.891Z,17.80
2022-10-14T21:21:38.036Z,17.80
2022-10-14T21:24:05.931Z,17.80
2022-10-14T21:26:33.113Z,17.70
2022-10-14T21:29:02.562Z,17.70
2022-10-14T21:31:30.398Z,17.70
2022-10-14T21:34:05.122Z,17.70
2022-10-14T21:36:34.171Z,17.60
2022-10-14T21:39:04.467Z,17.60
2022-10-14T21:41:31.614Z,17.50
2022-10-14T21:43:59.399Z,17.50
2022-10-14T21:46:27.016Z,17.50
2022-10-14T21:48:58.815Z,17.40
2022-10-14T21:51:30.294Z,17.40
2022-10-14T21:53:57.967Z,17.40
2022-10-14T21:56:25.955Z,17.40
2022-10-14T21:58:53.722Z,17.30
2022-10-14T22:01:29.092Z,17.20
2022-10-14T22:04:00.294Z,17.20
2022-10-14T22:06:28.231Z,17.20
2022-10-14T22:08:57.828Z,17.10
2022-10-14T22:11:30.778Z,17.10
2022-10-14T22:14:00.357Z,17.10
2022-10-14T22:16:29.206Z,17.10
2022-10-14T22:18:59.211Z,17.00
2022-10-14T22:21:27.861Z,17.00
2022-10-14T22:23:54.941Z,17.00
2022-10-14T22:26:24.289Z,17.00
2022-10-14T22:29:15.677Z,16.90
2022-10-14T22:31:43.647Z,16.90
2022-10-14T22:34:13.132Z,16.90
2022-10-14T22:36:40.720Z,16.90
2022-10-14T22:39:13.385Z,16.90
2022-10-14T22:41:40.373Z,16.80
2022-10-14T22:44:08.498Z,16.80
2022-10-14T22:46:37.741Z,16.80
2022-10-14T22:49:05.131Z,16.80
2022-10-14T22:51:35.036Z,16.80
2022-10-14T22:54:02.636Z,16.80
2022-10-14T22:56:31.561Z,16.80
2022-10-14T22:59:00.763Z,16.80
2022-10-14T23:01:28.102Z,16.80
2022-10-14T23:03:56.976Z,16.80
2022-10-14T23:06:24.516Z,16.80
2022-10-14T23:08:51.500Z,16.70
2022-10-14T23:11:20.812Z,16.70
2022-10-14T23:13:48.253Z,16.70
2022-10-14T23:16:18.183Z,16.70
2022-10-14T23:18:46.490Z,16.60
2022-10-14T23:21:23.223Z,16.60
2022-10-14T23:23:51.430Z,16.50
2022-10-14T23:26:22.416Z,16.50
2022-10-14T23:28:55.087Z,16.50
2022-10-14T23:31:28.430Z,16.40
2022-10-14T23:33:57.616Z,16.40
2022-10-14T23:36:24.623Z,16.40
2022-10-14T23:38:55.339Z,16.30
2022-10-14T23:41:23.169Z,16.30
2022-10-14T23:43:51.591Z,16.30
2022-10-14T23:46:19.591Z,16.30
2022-10-14T23:48:55.418Z,16.30
2022-10-14T23:51:33.515Z,16.30
2022-10-14T23:54:00.474Z,16.20
2022-10-14T23:56:27.481Z,16.20
2022-10-14T23:58:54.396Z,16.10
