createdAt,value
2022-12-11T00:01:12.896Z,9.90
2022-12-11T00:03:43.569Z,9.92
2022-12-11T00:06:15.293Z,9.90
2022-12-11T00:08:45.069Z,9.90
2022-12-11T00:11:15.375Z,9.93
2022-12-11T00:13:43.938Z,9.94
2022-12-11T00:16:12.173Z,9.96
2022-12-11T00:18:42.291Z,9.95
2022-12-11T00:21:14.591Z,9.97
2022-12-11T00:23:43.169Z,9.98
2022-12-11T00:26:16.125Z,10.01
2022-12-11T00:28:45.216Z,10.01
2022-12-11T00:31:16.089Z,9.96
2022-12-11T00:33:46.285Z,9.94
2022-12-11T00:36:21.844Z,9.94
2022-12-11T00:38:50.799Z,9.95
2022-12-11T00:41:19.596Z,9.93
2022-12-11T00:43:48.008Z,9.86
2022-12-11T00:46:16.197Z,9.82
2022-12-11T00:48:44.479Z,9.79
2022-12-11T00:51:13.060Z,9.75
2022-12-11T00:53:42.103Z,9.71
2022-12-11T00:56:13.087Z,9.70
2022-12-11T00:58:42.225Z,9.65
2022-12-11T01:01:16.763Z,9.64
2022-12-11T01:03:44.940Z,9.65
2022-12-11T01:06:20.070Z,9.65
2022-12-11T01:09:09.843Z,9.66
2022-12-11T01:11:38.693Z,9.69
2022-12-11T01:14:07.007Z,9.68
2022-12-11T01:16:35.009Z,9.67
2022-12-11T01:19:04.447Z,9.70
2022-12-11T01:21:32.653Z,9.70
2022-12-11T01:24:01.883Z,9.72
2022-12-11T01:26:30.815Z,9.71
2022-12-11T01:28:58.800Z,9.75
2022-12-11T01:31:26.824Z,9.78
2022-12-11T01:33:55.794Z,9.82
2022-12-11T01:36:24.081Z,9.82
2022-12-11T01:38:54.336Z,9.81
2022-12-11T01:41:22.578Z,9.77
2022-12-11T01:44:16.329Z,9.81
2022-12-11T01:46:44.312Z,9.78
2022-12-11T01:49:15.392Z,9.80
2022-12-11T01:51:53.654Z,9.81
2022-12-11T01:54:24.109Z,9.81
2022-12-11T01:56:55.540Z,9.79
2022-12-11T01:59:27.471Z,9.78
2022-12-11T02:01:55.610Z,9.81
2022-12-11T02:04:24.475Z,9.81
2022-12-11T02:06:53.731Z,9.79
2022-12-11T02:09:28.171Z,9.80
2022-12-11T02:12:21.474Z,9.76
2022-12-11T02:15:08.045Z,9.73
2022-12-11T02:17:46.926Z,9.73
2022-12-11T02:20:28.157Z,9.71
2022-12-11T02:23:11.291Z,9.69
2022-12-11T02:26:24.310Z,9.69
2022-12-11T02:29:08.748Z,9.69
2022-12-11T02:31:47.098Z,9.67
2022-12-11T02:34:21.743Z,9.69
2022-12-11T02:36:56.409Z,9.68
2022-12-11T02:39:27.088Z,9.65
2022-12-11T02:41:56.517Z,9.65
2022-12-11T02:44:32.405Z,9.65
2022-12-11T02:47:02.434Z,9.63
2022-12-11T02:49:32.695Z,9.62
2022-12-11T02:52:03.692Z,9.61
2022-12-11T02:54:36.023Z,9.61
2022-12-11T02:57:09.912Z,9.60
2022-12-11T02:59:41.658Z,9.57
2022-12-11T03:02:11.450Z,9.58
2022-12-11T03:04:40.971Z,9.59
2022-12-11T03:07:36.916Z,9.55
2022-12-11T03:10:07.265Z,9.53
2022-12-11T03:12:39.153Z,9.53
2022-12-11T03:15:13.993Z,9.53
2022-12-11T03:17:51.859Z,9.50
2022-12-11T03:20:31.851Z,9.45
2022-12-11T03:23:19.020Z,9.48
2022-12-11T03:26:01.602Z,9.49
2022-12-11T03:28:39.282Z,9.49
2022-12-11T03:31:12.120Z,9.47
2022-12-11T03:33:48.214Z,9.47
2022-12-11T03:36:25.376Z,9.47
2022-12-11T03:38:59.084Z,9.49
2022-12-11T03:41:29.856Z,9.47
2022-12-11T03:43:59.208Z,9.45
2022-12-11T03:46:38.305Z,9.46
2022-12-11T03:49:13.193Z,9.48
2022-12-11T03:51:42.361Z,9.46
2022-12-11T03:54:11.653Z,9.41
2022-12-11T03:56:41.012Z,9.42
2022-12-11T03:59:09.238Z,9.40
2022-12-11T04:01:37.317Z,9.37
2022-12-11T04:04:05.603Z,9.38
2022-12-11T04:06:33.613Z,9.40
2022-12-11T04:09:01.610Z,9.38
2022-12-11T04:11:35.399Z,9.37
2022-12-11T04:14:31.547Z,9.32
2022-12-11T04:17:01.421Z,9.34
2022-12-11T04:19:47.673Z,9.37
2022-12-11T04:22:36.209Z,9.29
2022-12-11T04:25:06.306Z,9.32
2022-12-11T04:27:49.415Z,9.36
2022-12-11T04:30:21.776Z,9.31
2022-12-11T04:32:51.118Z,9.30
2022-12-11T04:35:20.221Z,9.27
2022-12-11T04:37:48.365Z,9.28
2022-12-11T04:40:19.653Z,9.25
2022-12-11T04:42:47.586Z,9.27
2022-12-11T04:45:15.631Z,9.23
2022-12-11T04:47:43.658Z,9.25
2022-12-11T04:50:14.433Z,9.29
2022-12-11T04:52:42.847Z,9.31
2022-12-11T04:55:11.878Z,9.30
2022-12-11T04:57:40.153Z,9.33
2022-12-11T05:00:11.113Z,9.32
2022-12-11T05:02:41.425Z,9.32
2022-12-11T05:05:11.869Z,9.29
2022-12-11T05:07:40.152Z,9.17
2022-12-11T05:10:11.459Z,9.20
2022-12-11T05:12:39.550Z,9.20
2022-12-11T05:15:08.688Z,9.21
2022-12-11T05:17:36.996Z,9.16
2022-12-11T05:20:05.314Z,9.20
2022-12-11T05:22:33.266Z,9.22
2022-12-11T05:25:01.482Z,9.12
2022-12-11T05:27:30.046Z,9.10
2022-12-11T05:29:59.501Z,9.18
2022-12-11T05:32:28.623Z,9.19
2022-12-11T05:34:56.516Z,9.16
2022-12-11T05:37:24.493Z,9.15
2022-12-11T05:39:52.398Z,9.13
2022-12-11T05:42:25.417Z,9.14
2022-12-11T05:44:56.714Z,9.16
2022-12-11T05:47:25.673Z,9.21
2022-12-11T05:49:53.612Z,9.21
2022-12-11T05:52:21.887Z,9.25
2022-12-11T05:54:50.557Z,9.22
2022-12-11T05:57:18.439Z,9.24
2022-12-11T05:59:46.692Z,9.25
2022-12-11T06:02:14.688Z,9.25
2022-12-11T06:04:42.916Z,9.27
2022-12-11T06:07:10.940Z,9.26
2022-12-11T06:09:38.918Z,9.26
2022-12-11T06:12:06.940Z,9.21
2022-12-11T06:14:34.901Z,9.24
2022-12-11T06:17:02.908Z,9.25
2022-12-11T06:19:36.548Z,9.27
2022-12-11T06:22:05.412Z,9.29
2022-12-11T06:24:33.535Z,9.30
2022-12-11T06:27:01.411Z,9.30
2022-12-11T06:29:29.481Z,9.33
2022-12-11T06:31:57.385Z,9.37
2022-12-11T06:34:25.430Z,9.40
2022-12-11T06:36:54.098Z,9.44
2022-12-11T06:39:22.168Z,9.47
2022-12-11T06:41:50.040Z,9.51
2022-12-11T06:44:18.152Z,9.57
2022-12-11T06:46:46.058Z,9.62
2022-12-11T06:49:13.955Z,9.62
2022-12-11T06:51:41.908Z,9.67
2022-12-11T06:54:09.771Z,9.68
2022-12-11T06:56:37.688Z,9.71
2022-12-11T06:59:07.432Z,9.81
2022-12-11T07:01:35.909Z,9.96
2022-12-11T07:04:03.774Z,10.11
2022-12-11T07:06:31.705Z,10.26
2022-12-11T07:08:59.674Z,10.33
2022-12-11T07:11:27.957Z,10.36
2022-12-11T07:13:59.673Z,10.41
2022-12-11T07:16:28.039Z,10.45
2022-12-11T07:18:55.969Z,10.46
2022-12-11T07:21:24.389Z,10.45
2022-12-11T07:23:52.327Z,10.46
2022-12-11T07:26:22.312Z,10.44
2022-12-11T07:28:50.765Z,10.39
2022-12-11T07:31:21.620Z,10.41
2022-12-11T07:34:00.454Z,10.40
2022-12-11T07:36:29.898Z,10.37
2022-12-11T07:38:59.606Z,10.32
2022-12-11T07:41:28.919Z,10.27
2022-12-11T07:43:56.975Z,10.22
2022-12-11T07:46:28.382Z,10.20
2022-12-11T07:48:56.428Z,10.14
2022-12-11T07:51:28.639Z,10.10
2022-12-11T07:54:00.099Z,10.06
2022-12-11T07:56:30.419Z,10.06
2022-12-11T07:59:04.335Z,10.08
2022-12-11T08:01:36.579Z,10.03
2022-12-11T08:04:06.775Z,9.98
2022-12-11T08:06:37.443Z,9.98
2022-12-11T08:09:14.703Z,9.96
2022-12-11T08:11:49.138Z,9.87
2022-12-11T08:14:17.232Z,9.80
2022-12-11T08:16:45.855Z,9.81
2022-12-11T08:19:14.435Z,9.82
2022-12-11T08:21:42.860Z,9.81
2022-12-11T08:24:11.773Z,9.70
2022-12-11T08:26:39.703Z,9.58
2022-12-11T08:29:07.805Z,9.43
2022-12-11T08:31:35.812Z,9.30
2022-12-11T08:34:03.735Z,9.21
2022-12-11T08:36:32.084Z,9.21
2022-12-11T08:39:00.303Z,9.05
2022-12-11T08:41:30.288Z,8.97
2022-12-11T08:44:00.371Z,8.91
2022-12-11T08:46:31.691Z,8.91
2022-12-11T08:49:01.151Z,8.84
2022-12-11T08:51:30.443Z,8.82
2022-12-11T08:54:01.002Z,8.80
2022-12-11T08:56:30.038Z,8.78
2022-12-11T08:59:01.135Z,8.69
2022-12-11T09:01:29.451Z,8.70
2022-12-11T09:03:57.624Z,8.72
2022-12-11T09:06:28.898Z,8.69
2022-12-11T09:09:00.235Z,8.67
2022-12-11T09:11:31.464Z,8.67
2022-12-11T09:14:06.705Z,8.66
2022-12-11T09:16:37.928Z,8.66
2022-12-11T09:19:07.434Z,8.60
2022-12-11T09:21:35.368Z,8.55
2022-12-11T09:24:03.855Z,8.53
2022-12-11T09:26:31.917Z,8.47
2022-12-11T09:29:03.956Z,8.42
2022-12-11T09:31:35.789Z,8.39
2022-12-11T09:34:09.722Z,8.35
2022-12-11T09:36:40.466Z,8.31
2022-12-11T09:39:09.355Z,8.28
2022-12-11T09:41:53.107Z,8.19
2022-12-11T09:44:43.637Z,8.14
2022-12-11T09:47:27.823Z,8.13
2022-12-11T09:50:27.294Z,8.09
2022-12-11T09:53:18.887Z,8.17
2022-12-11T09:56:00.210Z,8.21
2022-12-11T09:58:41.260Z,8.28
2022-12-11T10:01:26.393Z,8.34
2022-12-11T10:04:15.508Z,8.40
2022-12-11T10:06:50.594Z,8.43
2022-12-11T10:09:36.273Z,8.49
2022-12-11T10:12:27.766Z,8.49
2022-12-11T10:15:26.871Z,8.55
2022-12-11T10:18:04.701Z,8.61
2022-12-11T10:20:39.327Z,8.60
2022-12-11T10:23:43.778Z,8.62
2022-12-11T10:26:20.673Z,8.52
2022-12-11T10:28:49.136Z,8.52
2022-12-11T10:31:32.242Z,8.46
2022-12-11T10:34:04.345Z,8.39
2022-12-11T10:36:37.161Z,8.25
2022-12-11T10:39:15.693Z,8.27
2022-12-11T10:41:46.742Z,8.25
2022-12-11T10:44:21.086Z,8.32
2022-12-11T10:47:02.777Z,8.29
2022-12-11T10:49:34.430Z,8.30
2022-12-11T10:52:24.187Z,8.17
2022-12-11T10:55:00.761Z,7.89
2022-12-11T10:57:32.193Z,7.55
2022-12-11T11:00:01.418Z,7.31
2022-12-11T11:02:34.527Z,7.33
2022-12-11T11:05:13.004Z,6.94
2022-12-11T11:07:41.583Z,6.99
2022-12-11T11:10:13.643Z,7.03
2022-12-11T11:12:43.137Z,6.98
2022-12-11T11:15:15.644Z,6.89
2022-12-11T11:17:55.538Z,6.83
2022-12-11T11:20:30.016Z,6.78
2022-12-11T11:23:01.461Z,6.44
2022-12-11T11:25:32.955Z,6.52
2022-12-11T11:28:03.014Z,6.35
2022-12-11T11:30:36.574Z,6.27
2022-12-11T11:33:17.804Z,6.31
2022-12-11T11:36:02.603Z,6.52
2022-12-11T11:38:47.616Z,6.46
2022-12-11T11:41:25.405Z,6.47
2022-12-11T11:43:58.073Z,6.41
2022-12-11T11:46:43.376Z,6.63
2022-12-11T11:49:26.765Z,6.67
2022-12-11T11:52:12.217Z,6.58
2022-12-11T11:54:51.191Z,6.58
2022-12-11T11:57:29.724Z,6.66
2022-12-11T12:00:10.893Z,6.67
2022-12-11T12:02:42.189Z,6.59
2022-12-11T12:05:14.115Z,6.51
2022-12-11T12:07:57.553Z,6.57
2022-12-11T12:10:35.122Z,6.44
2022-12-11T12:13:47.614Z,6.44
2022-12-11T12:16:51.134Z,6.29
2022-12-11T12:19:21.952Z,6.14
2022-12-11T12:21:53.326Z,6.05
2022-12-11T12:24:51.470Z,5.81
2022-12-11T12:27:52.793Z,5.66
2022-12-11T12:30:23.270Z,5.54
2022-12-11T12:33:26.368Z,5.47
2022-12-11T12:36:05.060Z,5.42
2022-12-11T12:38:55.080Z,5.35
2022-12-11T12:41:45.887Z,5.33
2022-12-11T12:44:15.434Z,5.36
2022-12-11T12:46:50.250Z,5.27
2022-12-11T12:49:48.428Z,5.23
2022-12-11T12:52:22.390Z,5.17
2022-12-11T12:55:14.435Z,4.95
2022-12-11T12:57:48.076Z,4.83
2022-12-11T13:00:39.572Z,4.75
2022-12-11T13:03:23.139Z,4.37
2022-12-11T13:06:01.828Z,4.44
2022-12-11T13:08:51.899Z,4.23
2022-12-11T13:11:30.578Z,4.14
2022-12-11T13:14:21.811Z,3.91
2022-12-11T13:16:52.894Z,3.93
2022-12-11T13:19:24.335Z,3.99
2022-12-11T13:21:56.662Z,4.08
2022-12-11T13:24:27.722Z,3.96
2022-12-11T13:26:56.093Z,3.82
2022-12-11T13:29:42.572Z,3.83
2022-12-11T13:32:10.575Z,3.72
2022-12-11T13:34:42.297Z,3.70
2022-12-11T13:37:34.984Z,3.64
2022-12-11T13:40:08.387Z,3.51
2022-12-11T13:42:48.382Z,3.50
2022-12-11T13:45:59.534Z,3.53
2022-12-11T13:48:41.250Z,3.57
2022-12-11T13:51:18.490Z,3.54
2022-12-11T13:53:46.649Z,3.49
2022-12-11T13:56:20.443Z,3.49
2022-12-11T13:58:50.619Z,3.48
2022-12-11T14:01:31.595Z,3.49
2022-12-11T14:04:08.207Z,3.41
2022-12-11T14:06:38.848Z,3.43
2022-12-11T14:09:08.446Z,3.43
2022-12-11T14:11:42.659Z,3.38
2022-12-11T14:14:22.472Z,3.39
2022-12-11T14:16:54.725Z,3.32
2022-12-11T14:19:24.944Z,3.30
2022-12-11T14:22:07.202Z,3.33
2022-12-11T14:24:35.686Z,3.32
2022-12-11T14:27:04.921Z,3.34
2022-12-11T14:29:34.096Z,3.35
2022-12-11T14:32:06.818Z,3.32
2022-12-11T14:34:41.511Z,3.31
2022-12-11T14:37:10.583Z,3.26
2022-12-11T14:39:43.383Z,3.07
2022-12-11T14:42:17.731Z,3.09
2022-12-11T14:44:57.264Z,3.16
2022-12-11T14:47:32.775Z,2.98
2022-12-11T14:50:04.286Z,2.94
2022-12-11T14:53:01.887Z,2.92
2022-12-11T14:55:34.817Z,2.86
2022-12-11T14:58:15.168Z,2.82
2022-12-11T15:00:43.290Z,2.69
2022-12-11T15:03:17.620Z,2.75
2022-12-11T15:05:51.696Z,2.71
2022-12-11T15:08:25.939Z,2.56
2022-12-11T15:11:15.736Z,2.59
2022-12-11T15:13:56.273Z,2.55
2022-12-11T15:16:27.979Z,2.45
2022-12-11T15:18:56.902Z,2.38
2022-12-11T15:21:36.845Z,2.38
2022-12-11T15:24:07.187Z,2.29
2022-12-11T15:26:40.270Z,2.26
2022-12-11T15:29:34.872Z,2.27
2022-12-11T15:32:14.247Z,2.22
2022-12-11T15:34:52.789Z,2.28
2022-12-11T15:37:28.493Z,2.28
2022-12-11T15:40:00.684Z,2.25
2022-12-11T15:42:39.846Z,2.24
2022-12-11T15:45:16.119Z,2.19
2022-12-11T15:47:45.119Z,2.25
2022-12-11T15:50:19.704Z,2.20
2022-12-11T15:52:48.405Z,2.23
2022-12-11T15:55:18.443Z,2.17
2022-12-11T15:57:58.341Z,2.15
2022-12-11T16:00:28.300Z,2.20
2022-12-11T16:02:57.666Z,2.25
2022-12-11T16:05:27.496Z,2.14
2022-12-11T16:07:59.502Z,2.06
2022-12-11T16:10:27.754Z,2.03
2022-12-11T16:12:59.621Z,2.01
2022-12-11T16:15:27.852Z,1.92
2022-12-11T16:18:01.284Z,1.82
2022-12-11T16:20:31.008Z,1.71
2022-12-11T16:22:59.766Z,1.68
2022-12-11T16:25:28.618Z,1.76
2022-12-11T16:27:58.570Z,1.57
2022-12-11T16:30:29.322Z,1.56
2022-12-11T16:32:57.384Z,1.57
2022-12-11T16:35:25.382Z,1.55
2022-12-11T16:37:54.920Z,1.50
2022-12-11T16:40:23.787Z,1.45
2022-12-11T16:42:52.136Z,1.43
2022-12-11T16:45:22.814Z,1.40
2022-12-11T16:47:51.383Z,1.41
2022-12-11T16:50:19.531Z,1.30
2022-12-11T16:52:47.673Z,1.31
2022-12-11T16:55:15.795Z,1.27
2022-12-11T16:57:43.830Z,1.29
2022-12-11T17:00:15.694Z,1.25
2022-12-11T17:02:43.782Z,1.22
2022-12-11T17:05:12.300Z,1.25
2022-12-11T17:07:41.276Z,1.20
2022-12-11T17:10:09.640Z,1.21
2022-12-11T17:12:39.148Z,1.15
2022-12-11T17:15:07.461Z,1.21
2022-12-11T17:17:35.548Z,1.10
2022-12-11T17:20:04.479Z,1.04
2022-12-11T17:22:33.223Z,1.04
2022-12-11T17:25:01.564Z,0.93
2022-12-11T17:27:29.632Z,0.83
2022-12-11T17:29:57.628Z,0.87
2022-12-11T17:32:25.630Z,0.92
2022-12-11T17:34:53.751Z,0.90
2022-12-11T17:37:22.294Z,0.87
2022-12-11T17:39:50.671Z,0.73
2022-12-11T17:42:19.721Z,0.67
2022-12-11T17:44:47.799Z,0.76
2022-12-11T17:47:15.876Z,0.67
2022-12-11T17:49:44.172Z,0.65
2022-12-11T17:52:12.253Z,0.67
2022-12-11T17:54:40.347Z,0.58
2022-12-11T17:57:08.910Z,0.62
2022-12-11T17:59:37.094Z,0.47
2022-12-11T18:02:06.766Z,0.53
2022-12-11T18:04:34.972Z,0.55
2022-12-11T18:07:02.944Z,0.59
2022-12-11T18:09:31.246Z,0.58
2022-12-11T18:11:59.199Z,0.59
2022-12-11T18:14:28.727Z,0.55
2022-12-11T18:16:56.695Z,0.46
2022-12-11T18:19:27.029Z,0.49
2022-12-11T18:21:55.838Z,0.50
2022-12-11T18:24:31.615Z,0.43
2022-12-11T18:26:59.661Z,0.42
2022-12-11T18:29:27.817Z,0.39
2022-12-11T18:31:55.960Z,0.30
2022-12-11T18:34:24.014Z,0.28
2022-12-11T18:36:52.095Z,0.29
2022-12-11T18:39:20.078Z,0.35
2022-12-11T18:42:03.490Z,0.28
2022-12-11T18:44:38.308Z,0.18
2022-12-11T18:47:07.685Z,0.26
2022-12-11T18:49:37.104Z,0.25
2022-12-11T18:52:05.926Z,0.17
2022-12-11T18:54:34.260Z,0.19
2022-12-11T18:57:02.974Z,0.15
2022-12-11T18:59:31.083Z,0.13
2022-12-11T19:01:59.191Z,-0.00
2022-12-11T19:04:27.305Z,0.08
2022-12-11T19:06:55.293Z,0.11
2022-12-11T19:09:23.556Z,0.11
2022-12-11T19:11:51.756Z,0.07
2022-12-11T19:14:23.197Z,0.07
2022-12-11T19:16:51.348Z,0.13
2022-12-11T19:19:21.151Z,0.16
2022-12-11T19:21:50.533Z,0.13
2022-12-11T19:24:21.587Z,0.11
2022-12-11T19:26:50.290Z,0.09
2022-12-11T19:29:27.366Z,0.14
2022-12-11T19:31:56.347Z,0.05
2022-12-11T19:34:24.867Z,0.16
2022-12-11T19:36:53.785Z,0.17
2022-12-11T19:39:21.914Z,0.06
2022-12-11T19:41:50.125Z,0.13
2022-12-11T19:44:18.504Z,0.09
2022-12-11T20:05:34.766Z,0.01
2022-12-11T20:08:27.670Z,0.03
2022-12-11T20:10:52.162Z,0.05
2022-12-11T20:13:21.540Z,-0.04
2022-12-11T20:15:51.574Z,-0.14
2022-12-11T20:18:19.766Z,-0.02
2022-12-11T20:20:47.897Z,-0.11
2022-12-11T20:23:15.908Z,-0.27
2022-12-11T20:25:44.065Z,-0.33
2022-12-11T20:28:12.127Z,-0.39
2022-12-11T20:30:41.412Z,-0.35
2022-12-11T20:33:10.441Z,-0.28
2022-12-11T20:35:41.032Z,-0.39
2022-12-11T20:38:09.683Z,-0.39
2022-12-11T20:58:23.127Z,-0.24
2022-12-11T21:00:51.331Z,-0.18
2022-12-11T21:03:19.572Z,-0.27
2022-12-11T21:05:47.869Z,-0.35
2022-12-11T21:08:15.845Z,-0.35
2022-12-11T21:10:46.435Z,-0.36
2022-12-11T21:13:14.585Z,-0.44
2022-12-11T21:15:43.309Z,-0.27
2022-12-11T21:18:11.203Z,-0.31
2022-12-11T21:20:39.309Z,-0.38
2022-12-11T21:23:07.310Z,-0.33
2022-12-11T21:25:40.664Z,-0.45
2022-12-11T21:28:08.738Z,-0.36
2022-12-11T21:30:41.306Z,-0.42
2022-12-11T21:33:09.719Z,-0.33
2022-12-11T21:35:37.977Z,-0.31
2022-12-11T21:38:06.327Z,-0.37
2022-12-11T21:40:34.711Z,-0.40
2022-12-11T21:43:03.465Z,-0.39
2022-12-11T21:48:23.790Z,-0.37
2022-12-11T21:50:51.994Z,-0.42
2022-12-11T21:53:19.896Z,-0.45
2022-12-11T21:55:48.281Z,-0.39
2022-12-11T21:58:16.388Z,-0.50
2022-12-11T22:00:45.647Z,-0.43
2022-12-11T22:03:15.019Z,-0.46
2022-12-11T22:05:42.937Z,-0.38
2022-12-11T22:08:11.039Z,-0.47
2022-12-11T22:10:39.033Z,-0.50
2022-12-11T22:13:07.023Z,-0.52
2022-12-11T22:15:34.921Z,-0.51
2022-12-11T22:18:03.120Z,-0.47
2022-12-11T22:20:32.805Z,-0.52
2022-12-11T22:23:00.936Z,-0.52
2022-12-11T22:25:29.570Z,-0.55
2022-12-11T22:27:57.615Z,-0.69
2022-12-11T22:30:25.528Z,-0.67
2022-12-11T22:32:54.969Z,-0.60
2022-12-11T22:35:27.172Z,-0.59
2022-12-11T22:37:55.522Z,-0.64
2022-12-11T22:40:23.722Z,-0.63
2022-12-11T22:42:52.160Z,-0.66
2022-12-11T22:45:20.253Z,-0.63
2022-12-11T22:47:48.188Z,-0.57
2022-12-11T22:50:17.098Z,-0.62
2022-12-11T22:52:45.620Z,-0.62
2022-12-11T22:55:14.083Z,-0.71
2022-12-11T22:57:42.476Z,-0.69
2022-12-11T23:00:14.221Z,-0.62
2022-12-11T23:02:43.044Z,-0.57
2022-12-11T23:05:12.261Z,-0.61
2022-12-11T23:07:41.295Z,-0.64
2022-12-11T23:10:11.182Z,-0.66
2022-12-11T23:12:39.635Z,-0.67
2022-12-11T23:15:09.241Z,-0.70
2022-12-11T23:17:37.628Z,-0.73
2022-12-11T23:20:06.840Z,-0.78
2022-12-11T23:22:35.321Z,-0.76
2022-12-11T23:25:03.789Z,-0.79
2022-12-11T23:27:32.384Z,-0.77
2022-12-11T23:30:00.445Z,-0.73
2022-12-11T23:32:28.808Z,-0.75
2022-12-11T23:34:56.737Z,-0.79
2022-12-11T23:37:25.092Z,-0.82
2022-12-11T23:39:53.108Z,-0.80
2022-12-11T23:42:21.085Z,-0.86
2022-12-11T23:44:49.222Z,-0.84
2022-12-11T23:47:17.344Z,-0.82
2022-12-11T23:49:45.377Z,-0.73
2022-12-11T23:52:13.911Z,-0.70
2022-12-11T23:54:41.924Z,-0.76
2022-12-11T23:57:09.988Z,-0.74
2022-12-11T23:59:38.172Z,-0.78
