createdAt,value
2022-11-24T00:01:16.630Z,1.51
2022-11-24T00:03:45.501Z,1.53
2022-11-24T00:06:15.980Z,1.55
2022-11-24T00:08:46.549Z,1.57
2022-11-24T00:11:17.501Z,1.56
2022-11-24T00:13:47.542Z,1.55
2022-11-24T00:16:16.566Z,1.60
2022-11-24T00:18:46.530Z,1.61
2022-11-24T00:21:15.391Z,1.64
2022-11-24T00:23:43.390Z,1.67
2022-11-24T00:26:13.181Z,1.67
2022-11-24T00:28:42.662Z,1.67
2022-11-24T00:31:18.467Z,1.68
2022-11-24T00:33:47.745Z,1.70
2022-11-24T00:36:16.166Z,1.73
2022-11-24T00:38:44.356Z,1.75
2022-11-24T00:41:12.405Z,1.78
2022-11-24T00:43:40.559Z,1.80
2022-11-24T00:46:08.517Z,1.87
2022-11-24T00:48:37.928Z,1.84
2022-11-24T00:51:07.459Z,1.87
2022-11-24T00:53:36.409Z,1.93
2022-11-24T00:56:05.042Z,1.94
2022-11-24T00:58:33.735Z,1.93
2022-11-24T01:01:04.794Z,1.94
2022-11-24T01:03:34.055Z,1.93
2022-11-24T01:06:08.314Z,1.94
2022-11-24T01:08:37.862Z,1.96
2022-11-24T01:11:11.140Z,2.00
2022-11-24T01:13:39.783Z,1.99
2022-11-24T01:16:08.989Z,1.99
2022-11-24T01:18:37.194Z,2.01
2022-11-24T01:21:10.133Z,1.98
2022-11-24T01:23:38.439Z,2.00
2022-11-24T01:26:07.397Z,2.01
2022-11-24T01:28:35.577Z,2.01
2022-11-24T01:31:06.501Z,1.99
2022-11-24T01:33:34.855Z,1.98
2022-11-24T01:36:03.180Z,1.96
2022-11-24T01:38:33.003Z,1.92
2022-11-24T01:41:05.591Z,1.96
2022-11-24T01:43:34.523Z,1.89
2022-11-24T01:46:08.084Z,1.90
2022-11-24T01:48:39.955Z,1.87
2022-11-24T01:51:11.625Z,1.90
2022-11-24T01:53:43.150Z,1.94
2022-11-24T01:56:14.054Z,1.95
2022-11-24T01:58:46.538Z,1.97
2022-11-24T02:01:14.944Z,2.00
2022-11-24T02:03:47.367Z,1.99
2022-11-24T02:06:20.245Z,2.07
2022-11-24T02:08:54.202Z,1.98
2022-11-24T02:11:24.891Z,2.06
2022-11-24T02:13:54.878Z,2.06
2022-11-24T02:16:22.972Z,2.06
2022-11-24T02:18:50.969Z,2.07
2022-11-24T02:21:19.846Z,2.03
2022-11-24T02:23:56.949Z,2.11
2022-11-24T02:26:40.602Z,2.08
2022-11-24T02:29:09.576Z,2.17
2022-11-24T02:31:37.637Z,2.16
2022-11-24T02:34:05.610Z,2.12
2022-11-24T02:36:33.494Z,2.16
2022-11-24T02:39:01.396Z,2.11
2022-11-24T02:41:31.688Z,2.08
2022-11-24T02:44:02.715Z,2.13
2022-11-24T02:46:30.717Z,2.20
2022-11-24T02:48:59.044Z,2.19
2022-11-24T02:51:26.971Z,2.15
2022-11-24T02:53:54.754Z,2.19
2022-11-24T02:56:22.717Z,2.20
2022-11-24T02:58:52.030Z,2.15
2022-11-24T03:01:20.075Z,2.12
2022-11-24T03:03:48.193Z,2.04
2022-11-24T03:06:16.159Z,2.04
2022-11-24T03:08:44.094Z,2.05
2022-11-24T03:11:12.266Z,2.07
2022-11-24T03:13:40.120Z,2.12
2022-11-24T03:16:11.546Z,2.16
2022-11-24T03:18:39.586Z,2.21
2022-11-24T03:21:08.452Z,2.22
2022-11-24T03:23:36.492Z,2.23
2022-11-24T03:26:11.664Z,2.23
2022-11-24T03:28:39.790Z,2.21
2022-11-24T03:31:08.255Z,2.23
2022-11-24T03:33:37.596Z,2.29
2022-11-24T03:36:07.021Z,2.28
2022-11-24T03:38:35.020Z,2.34
2022-11-24T03:41:02.906Z,2.31
2022-11-24T03:43:30.746Z,2.34
2022-11-24T03:45:58.634Z,2.35
2022-11-24T03:48:28.430Z,2.35
2022-11-24T03:51:00.643Z,2.37
2022-11-24T03:53:30.282Z,2.37
2022-11-24T03:55:59.031Z,2.40
2022-11-24T03:58:27.123Z,2.39
2022-11-24T04:00:56.096Z,2.45
2022-11-24T04:03:24.433Z,2.42
2022-11-24T04:05:52.534Z,2.36
2022-11-24T04:08:21.913Z,2.35
2022-11-24T04:10:52.069Z,2.31
2022-11-24T04:13:21.138Z,2.26
2022-11-24T04:15:49.085Z,2.16
2022-11-24T04:18:17.222Z,2.10
2022-11-24T04:20:45.343Z,2.05
2022-11-24T04:23:13.233Z,2.04
2022-11-24T04:25:43.619Z,2.11
2022-11-24T04:28:11.714Z,2.14
2022-11-24T04:30:44.526Z,2.13
2022-11-24T04:33:13.467Z,2.15
2022-11-24T04:35:41.262Z,2.15
2022-11-24T04:38:09.115Z,2.17
2022-11-24T04:40:36.898Z,2.10
2022-11-24T04:43:06.085Z,2.14
2022-11-24T04:45:33.780Z,2.10
2022-11-24T04:48:01.577Z,2.06
2022-11-24T04:50:29.444Z,2.11
2022-11-24T04:52:57.666Z,2.04
2022-11-24T04:55:25.354Z,1.98
2022-11-24T04:57:53.122Z,2.11
2022-11-24T05:00:22.614Z,2.14
2022-11-24T05:02:50.517Z,2.12
2022-11-24T05:05:18.488Z,2.16
2022-11-24T05:07:46.335Z,2.12
2022-11-24T05:10:32.034Z,2.08
2022-11-24T05:13:00.310Z,2.08
2022-11-24T05:15:29.392Z,2.01
2022-11-24T05:17:57.893Z,1.99
2022-11-24T05:20:26.168Z,1.98
2022-11-24T05:22:54.037Z,1.90
2022-11-24T05:25:21.829Z,1.88
2022-11-24T05:27:49.628Z,1.91
2022-11-24T05:30:17.577Z,1.87
2022-11-24T05:32:46.723Z,1.91
2022-11-24T05:35:14.491Z,1.88
2022-11-24T05:37:42.279Z,1.88
2022-11-24T05:40:10.541Z,1.88
2022-11-24T05:42:47.804Z,1.93
2022-11-24T05:45:18.332Z,1.94
2022-11-24T05:47:48.536Z,1.89
2022-11-24T05:50:18.507Z,1.98
2022-11-24T05:52:46.336Z,1.91
2022-11-24T05:55:15.787Z,1.92
2022-11-24T05:57:43.718Z,1.89
2022-11-24T06:00:13.224Z,1.84
2022-11-24T06:02:41.258Z,1.80
2022-11-24T06:05:10.630Z,1.82
2022-11-24T06:07:38.541Z,1.84
2022-11-24T06:10:06.804Z,1.89
2022-11-24T06:12:34.567Z,1.89
2022-11-24T06:15:02.489Z,1.96
2022-11-24T06:17:30.428Z,1.94
2022-11-24T06:19:58.157Z,1.92
2022-11-24T06:22:27.337Z,1.95
2022-11-24T06:24:55.195Z,1.93
2022-11-24T06:27:23.201Z,1.95
2022-11-24T06:29:51.353Z,1.96
2022-11-24T06:32:19.245Z,1.96
2022-11-24T06:34:47.141Z,1.99
2022-11-24T06:37:15.197Z,1.98
2022-11-24T06:39:44.380Z,1.94
2022-11-24T06:42:12.213Z,1.98
2022-11-24T06:44:40.354Z,1.99
2022-11-24T06:47:08.201Z,2.00
2022-11-24T06:49:35.901Z,2.00
2022-11-24T06:52:03.744Z,2.10
2022-11-24T06:54:31.741Z,2.10
2022-11-24T06:57:01.522Z,2.15
2022-11-24T06:59:29.424Z,2.16
2022-11-24T07:02:00.349Z,2.14
2022-11-24T07:04:28.238Z,2.08
2022-11-24T07:06:55.990Z,2.11
2022-11-24T07:09:23.819Z,2.12
2022-11-24T07:11:51.769Z,2.18
2022-11-24T07:14:21.059Z,2.20
2022-11-24T07:16:49.039Z,2.15
2022-11-24T07:19:21.593Z,2.13
2022-11-24T07:21:52.827Z,2.11
2022-11-24T07:24:20.661Z,2.04
2022-11-24T07:26:48.512Z,2.16
2022-11-24T07:29:16.442Z,2.18
2022-11-24T07:31:46.462Z,2.15
2022-11-24T07:34:15.490Z,2.19
2022-11-24T07:36:45.200Z,2.24
2022-11-24T07:39:13.203Z,2.32
2022-11-24T07:41:40.965Z,2.26
2022-11-24T07:44:09.225Z,2.36
2022-11-24T07:46:37.380Z,2.36
2022-11-24T07:49:06.669Z,2.36
2022-11-24T07:51:34.483Z,2.25
2022-11-24T07:54:02.370Z,2.26
2022-11-24T07:56:30.301Z,2.28
2022-11-24T07:58:58.291Z,2.20
2022-11-24T08:01:26.391Z,2.26
2022-11-24T08:03:54.358Z,2.32
2022-11-24T08:06:26.513Z,2.37
2022-11-24T08:08:56.953Z,2.33
2022-11-24T08:11:25.464Z,2.47
2022-11-24T08:13:53.505Z,2.50
2022-11-24T08:16:24.405Z,2.59
2022-11-24T08:18:53.752Z,2.61
2022-11-24T08:21:23.887Z,2.71
2022-11-24T08:55:40.496Z,2.65
2022-11-24T08:58:09.641Z,2.73
2022-11-24T09:00:39.544Z,2.77
2022-11-24T09:03:08.650Z,2.87
2022-11-24T09:05:51.786Z,2.97
2022-11-24T09:08:20.684Z,2.87
2022-11-24T09:10:48.711Z,2.84
2022-11-24T09:13:20.822Z,2.90
2022-11-24T09:15:48.615Z,2.93
2022-11-24T09:18:16.403Z,3.01
2022-11-24T09:20:45.327Z,2.98
2022-11-24T09:23:13.486Z,3.15
2022-11-24T09:25:41.637Z,3.17
2022-11-24T09:28:09.606Z,3.26
2022-11-24T09:30:38.967Z,3.47
2022-11-24T09:33:06.755Z,3.65
2022-11-24T09:35:39.587Z,3.80
2022-11-24T09:38:10.434Z,3.83
2022-11-24T09:40:38.599Z,3.90
2022-11-24T09:43:17.937Z,3.93
2022-11-24T09:46:07.690Z,4.01
2022-11-24T09:48:40.294Z,4.04
2022-11-24T09:51:12.632Z,4.07
2022-11-24T09:53:45.634Z,4.08
2022-11-24T09:56:20.720Z,4.10
2022-11-24T09:58:51.122Z,4.07
2022-11-24T10:01:25.831Z,4.12
2022-11-24T10:03:54.779Z,4.18
2022-11-24T10:06:26.064Z,4.16
2022-11-24T10:09:15.494Z,4.24
2022-11-24T10:11:49.957Z,4.05
2022-11-24T10:14:43.198Z,4.21
2022-11-24T10:17:23.745Z,4.20
2022-11-24T10:19:57.517Z,4.28
2022-11-24T10:22:40.264Z,4.26
2022-11-24T10:25:22.407Z,4.33
2022-11-24T10:27:55.831Z,4.24
2022-11-24T10:30:25.828Z,4.37
2022-11-24T10:32:59.453Z,4.40
2022-11-24T10:35:31.700Z,4.48
2022-11-24T10:38:12.652Z,4.56
2022-11-24T10:40:59.309Z,4.62
2022-11-24T10:43:32.950Z,4.53
2022-11-24T10:46:09.471Z,4.47
2022-11-24T10:48:45.009Z,4.62
2022-11-24T10:51:45.196Z,4.68
2022-11-24T10:54:20.838Z,4.75
2022-11-24T10:56:51.454Z,4.66
2022-11-24T10:59:33.537Z,4.69
2022-11-24T11:02:02.265Z,4.75
2022-11-24T11:04:34.041Z,4.68
2022-11-24T11:07:18.220Z,4.63
2022-11-24T11:09:46.669Z,4.81
2022-11-24T11:15:33.025Z,4.83
2022-11-24T11:18:05.770Z,4.85
2022-11-24T11:20:36.976Z,4.95
2022-11-24T11:23:16.003Z,4.83
2022-11-24T11:25:43.845Z,4.86
2022-11-24T11:28:22.925Z,4.84
2022-11-24T11:34:07.222Z,4.89
2022-11-24T11:36:41.964Z,4.84
2022-11-24T11:39:21.495Z,4.72
2022-11-24T11:41:53.085Z,4.65
2022-11-24T11:44:34.272Z,4.76
2022-11-24T11:47:12.284Z,4.61
2022-11-24T11:49:43.915Z,4.68
2022-11-24T11:52:32.639Z,4.71
2022-11-24T11:55:20.910Z,4.71
2022-11-24T11:58:00.619Z,4.81
2022-11-24T12:00:28.699Z,4.83
2022-11-24T12:03:17.673Z,4.89
2022-11-24T12:05:52.135Z,4.89
2022-11-24T12:08:49.544Z,5.07
2022-11-24T12:11:26.793Z,5.09
2022-11-24T12:14:11.756Z,5.04
2022-11-24T12:16:48.968Z,5.10
2022-11-24T12:19:37.849Z,4.96
2022-11-24T12:22:14.805Z,4.88
2022-11-24T12:24:57.143Z,4.99
2022-11-24T12:27:40.415Z,4.97
2022-11-24T12:30:13.663Z,5.17
2022-11-24T12:32:55.206Z,5.08
2022-11-24T12:35:31.236Z,5.14
2022-11-24T12:38:06.648Z,5.14
2022-11-24T12:41:06.475Z,5.09
2022-11-24T12:49:56.008Z,5.18
2022-11-24T12:52:27.248Z,5.28
2022-11-24T12:54:56.885Z,5.37
2022-11-24T12:57:31.677Z,5.37
2022-11-24T13:00:05.254Z,5.37
2022-11-24T13:02:49.900Z,5.34
2022-11-24T13:05:25.598Z,5.42
2022-11-24T13:07:58.502Z,5.46
2022-11-24T13:13:24.398Z,5.32
2022-11-24T13:19:09.993Z,5.41
2022-11-24T13:21:51.736Z,5.45
2022-11-24T13:24:25.125Z,5.44
2022-11-24T13:26:54.766Z,5.46
2022-11-24T13:29:35.184Z,5.47
2022-11-24T13:32:44.521Z,5.37
2022-11-24T13:35:16.059Z,5.29
2022-11-24T13:37:52.887Z,5.31
2022-11-24T13:40:54.371Z,5.30
2022-11-24T13:43:27.824Z,5.34
2022-11-24T13:45:57.378Z,5.42
2022-11-24T13:48:55.158Z,5.37
2022-11-24T13:51:24.731Z,5.39
2022-11-24T13:53:55.734Z,5.49
2022-11-24T13:56:29.633Z,5.47
2022-11-24T13:59:00.711Z,5.52
2022-11-24T14:01:32.368Z,5.41
2022-11-24T14:04:29.816Z,5.43
2022-11-24T14:09:51.989Z,5.56
2022-11-24T14:12:21.937Z,5.54
2022-11-24T14:14:51.157Z,5.56
2022-11-24T14:17:23.100Z,5.39
2022-11-24T14:19:52.725Z,5.29
2022-11-24T14:22:22.994Z,5.16
2022-11-24T14:24:56.213Z,5.09
2022-11-24T14:27:30.574Z,5.11
2022-11-24T14:30:00.699Z,5.09
2022-11-24T14:32:30.014Z,5.11
2022-11-24T14:34:57.976Z,5.09
2022-11-24T14:37:25.799Z,5.17
2022-11-24T14:39:53.780Z,5.26
2022-11-24T14:42:24.137Z,5.36
2022-11-24T14:44:54.265Z,5.41
2022-11-24T14:47:32.269Z,5.41
2022-11-24T14:50:12.678Z,5.46
2022-11-24T14:52:46.852Z,5.52
2022-11-24T14:55:29.049Z,5.47
2022-11-24T14:57:57.311Z,5.49
2022-11-24T15:00:30.398Z,5.42
2022-11-24T15:03:20.612Z,5.40
2022-11-24T15:05:54.163Z,5.31
2022-11-24T15:08:23.615Z,5.41
2022-11-24T15:10:58.756Z,5.44
2022-11-24T15:13:27.124Z,5.39
2022-11-24T15:16:02.447Z,5.37
2022-11-24T15:18:37.955Z,5.30
2022-11-24T15:21:05.847Z,5.24
2022-11-24T15:23:35.139Z,5.28
2022-11-24T15:26:30.279Z,5.24
2022-11-24T15:29:00.041Z,5.32
2022-11-24T15:31:28.272Z,5.31
2022-11-24T15:33:57.500Z,5.23
2022-11-24T15:36:25.321Z,5.35
2022-11-24T15:38:53.406Z,5.36
2022-11-24T15:41:23.036Z,5.45
2022-11-24T15:43:51.001Z,5.38
2022-11-24T15:46:19.225Z,5.29
2022-11-24T15:48:47.082Z,5.26
2022-11-24T15:51:16.952Z,5.28
2022-11-24T15:53:47.178Z,5.32
2022-11-24T15:56:20.247Z,5.29
2022-11-24T15:58:48.512Z,5.19
2022-11-24T16:01:16.440Z,5.23
2022-11-24T16:03:47.575Z,5.22
2022-11-24T16:06:24.509Z,5.30
2022-11-24T16:08:53.115Z,5.35
2022-11-24T16:11:20.899Z,5.39
2022-11-24T16:13:52.788Z,5.43
2022-11-24T16:16:22.571Z,5.35
2022-11-24T16:18:50.794Z,5.31
2022-11-24T16:21:20.175Z,5.16
2022-11-24T16:23:48.814Z,5.07
2022-11-24T16:26:16.760Z,5.02
2022-11-24T16:28:45.765Z,5.00
2022-11-24T16:31:15.828Z,5.07
2022-11-24T16:33:44.759Z,5.10
2022-11-24T16:36:12.954Z,5.13
2022-11-24T16:38:42.897Z,5.12
2022-11-24T16:41:11.003Z,4.97
2022-11-24T16:43:39.053Z,4.95
2022-11-24T16:46:19.077Z,4.92
2022-11-24T16:48:48.195Z,4.92
2022-11-24T16:51:16.702Z,4.80
2022-11-24T16:53:46.144Z,4.73
2022-11-24T16:56:14.756Z,4.65
2022-11-24T16:58:42.456Z,4.63
2022-11-24T17:01:12.055Z,4.60
2022-11-24T17:03:40.914Z,4.58
2022-11-24T17:06:11.255Z,4.58
2022-11-24T17:08:40.451Z,4.61
2022-11-24T17:11:10.735Z,4.60
2022-11-24T17:13:39.244Z,4.66
2022-11-24T17:16:08.769Z,4.69
2022-11-24T17:18:37.233Z,4.71
2022-11-24T17:21:09.436Z,4.72
2022-11-24T17:23:41.198Z,4.74
2022-11-24T17:26:13.121Z,4.76
2022-11-24T17:28:41.197Z,4.73
2022-11-24T17:31:09.761Z,4.71
2022-11-24T17:33:37.914Z,4.73
2022-11-24T17:36:07.540Z,4.79
2022-11-24T17:38:35.997Z,4.83
2022-11-24T17:41:03.772Z,4.79
2022-11-24T17:43:32.955Z,4.79
2022-11-24T17:46:02.162Z,4.78
2022-11-24T17:48:30.832Z,4.71
2022-11-24T17:51:03.254Z,4.76
2022-11-24T17:53:31.696Z,4.72
2022-11-24T17:56:02.919Z,4.70
2022-11-24T17:58:34.008Z,4.65
2022-11-24T18:01:03.177Z,4.63
2022-11-24T18:03:32.421Z,4.58
2022-11-24T18:06:05.920Z,4.61
2022-11-24T18:08:34.224Z,4.49
2022-11-24T18:11:06.356Z,4.41
2022-11-24T18:13:55.597Z,4.36
2022-11-24T18:16:24.255Z,4.29
2022-11-24T18:19:07.308Z,4.27
2022-11-24T18:21:35.937Z,4.22
2022-11-24T18:24:03.717Z,4.19
2022-11-24T18:26:31.423Z,4.20
2022-11-24T18:29:00.949Z,4.14
2022-11-24T18:31:29.423Z,4.11
2022-11-24T18:33:57.294Z,4.06
2022-11-24T18:36:29.933Z,4.02
2022-11-24T18:38:58.909Z,4.02
2022-11-24T18:41:27.080Z,3.98
2022-11-24T18:43:54.810Z,3.92
2022-11-24T18:46:24.052Z,3.91
2022-11-24T18:48:53.245Z,3.87
2022-11-24T18:51:22.799Z,3.81
2022-11-24T18:53:54.308Z,3.78
2022-11-24T18:56:22.526Z,3.77
2022-11-24T18:58:53.890Z,3.73
2022-11-24T19:01:24.961Z,3.67
2022-11-24T19:03:54.720Z,3.66
2022-11-24T19:06:24.396Z,3.64
2022-11-24T19:08:54.451Z,3.60
2022-11-24T19:11:23.877Z,3.56
2022-11-24T19:13:54.098Z,3.56
2022-11-24T19:16:24.447Z,3.58
2022-11-24T19:18:54.550Z,3.54
2022-11-24T19:21:22.957Z,3.54
2022-11-24T19:23:51.274Z,3.53
2022-11-24T19:26:19.601Z,3.50
2022-11-24T19:28:47.369Z,3.56
2022-11-24T19:31:17.129Z,3.53
2022-11-24T19:33:46.588Z,3.53
2022-11-24T19:36:16.317Z,3.53
2022-11-24T19:38:49.864Z,3.49
2022-11-24T19:41:20.112Z,3.46
2022-11-24T19:43:49.079Z,3.45
2022-11-24T19:46:18.550Z,3.39
2022-11-24T19:48:50.023Z,3.41
2022-11-24T19:51:19.586Z,3.37
2022-11-24T19:53:47.606Z,3.35
2022-11-24T19:56:17.447Z,3.33
2022-11-24T19:58:45.912Z,3.31
2022-11-24T20:01:15.587Z,3.21
2022-11-24T20:03:44.953Z,3.17
2022-11-24T20:06:15.672Z,3.25
2022-11-24T20:08:44.350Z,3.28
2022-11-24T20:11:14.199Z,3.30
2022-11-24T20:13:43.629Z,3.29
2022-11-24T20:16:13.393Z,3.27
2022-11-24T20:18:43.910Z,3.24
2022-11-24T20:21:14.981Z,3.22
2022-11-24T20:23:43.893Z,3.17
2022-11-24T20:26:14.917Z,3.15
2022-11-24T20:28:43.137Z,3.12
2022-11-24T20:31:13.654Z,3.15
2022-11-24T20:33:42.109Z,3.16
2022-11-24T20:36:12.003Z,3.12
2022-11-24T20:38:44.123Z,3.08
2022-11-24T20:41:14.557Z,3.06
2022-11-24T20:43:43.055Z,3.04
2022-11-24T20:46:13.700Z,3.00
2022-11-24T20:48:45.042Z,2.85
2022-11-24T20:51:14.444Z,2.92
2022-11-24T20:53:43.527Z,2.87
2022-11-24T20:56:13.785Z,2.92
2022-11-24T20:58:41.639Z,2.96
2022-11-24T21:01:12.048Z,2.94
2022-11-24T21:03:43.318Z,2.87
2022-11-24T21:06:12.584Z,2.84
2022-11-24T21:08:43.197Z,2.86
2022-11-24T21:11:13.785Z,2.83
2022-11-24T21:13:43.073Z,2.85
2022-11-24T21:16:15.587Z,2.87
2022-11-24T21:18:44.506Z,2.74
2022-11-24T21:21:13.061Z,2.76
2022-11-24T21:23:41.086Z,2.79
2022-11-24T21:26:16.340Z,2.87
2022-11-24T21:28:46.610Z,2.92
2022-11-24T21:31:16.779Z,2.89
2022-11-24T21:33:46.275Z,2.89
2022-11-24T21:36:15.747Z,3.02
2022-11-24T21:38:43.944Z,3.03
2022-11-24T21:41:14.010Z,3.03
2022-11-24T21:43:42.043Z,3.05
2022-11-24T21:46:11.772Z,3.07
2022-11-24T21:48:52.133Z,2.99
2022-11-24T21:51:22.161Z,3.06
2022-11-24T21:53:50.010Z,3.14
2022-11-24T21:56:21.543Z,3.24
2022-11-24T21:58:51.218Z,3.27
2022-11-24T22:01:21.245Z,3.45
2022-11-24T22:03:49.595Z,3.51
2022-11-24T22:06:19.168Z,3.57
2022-11-24T22:08:48.158Z,3.66
2022-11-24T22:11:17.841Z,3.74
2022-11-24T22:13:47.803Z,3.74
2022-11-24T22:16:17.511Z,3.78
2022-11-24T22:18:46.365Z,3.82
2022-11-24T22:21:18.446Z,3.82
2022-11-24T22:23:46.663Z,3.82
2022-11-24T22:26:17.153Z,3.74
2022-11-24T22:28:47.232Z,3.75
2022-11-24T22:31:17.253Z,3.71
2022-11-24T22:33:45.158Z,3.65
2022-11-24T22:36:14.138Z,3.74
2022-11-24T22:38:42.976Z,3.70
2022-11-24T22:41:13.215Z,3.64
2022-11-24T22:43:42.389Z,3.59
2022-11-24T22:46:13.315Z,3.65
2022-11-24T22:48:41.836Z,3.70
2022-11-24T22:51:11.995Z,3.69
2022-11-24T22:53:40.619Z,3.83
2022-11-24T22:56:10.543Z,3.74
2022-11-24T22:58:38.577Z,3.77
2022-11-24T23:01:07.621Z,3.73
2022-11-24T23:03:37.490Z,3.78
2022-11-24T23:06:08.436Z,3.86
2022-11-24T23:08:37.314Z,3.79
2022-11-24T23:11:06.972Z,3.88
2022-11-24T23:13:35.104Z,3.86
2022-11-24T23:16:03.939Z,3.88
2022-11-24T23:18:32.372Z,3.96
2022-11-24T23:21:07.876Z,3.99
2022-11-24T23:23:36.068Z,4.05
2022-11-24T23:26:05.198Z,4.04
2022-11-24T23:28:33.073Z,4.05
2022-11-24T23:31:02.658Z,4.10
2022-11-24T23:33:30.759Z,4.14
2022-11-24T23:36:02.100Z,4.15
2022-11-24T23:38:32.685Z,4.18
2022-11-24T23:41:04.083Z,4.19
2022-11-24T23:43:32.280Z,4.20
2022-11-24T23:46:03.733Z,4.06
2022-11-24T23:48:32.116Z,3.92
2022-11-24T23:51:04.930Z,3.89
2022-11-24T23:53:35.190Z,3.82
2022-11-24T23:56:03.484Z,3.82
2022-11-24T23:58:32.052Z,3.92
