createdAt,value
2022-11-09T00:00:10.045Z,16.70
2022-11-09T00:02:55.661Z,16.70
2022-11-09T00:05:41.800Z,16.70
2022-11-09T00:08:27.876Z,16.70
2022-11-09T00:11:13.403Z,16.70
2022-11-09T00:13:58.840Z,16.70
2022-11-09T00:16:44.407Z,16.70
2022-11-09T00:19:30.106Z,16.70
2022-11-09T00:22:15.466Z,16.70
2022-11-09T00:25:00.962Z,16.70
2022-11-09T00:27:46.426Z,16.60
2022-11-09T00:30:31.819Z,16.60
2022-11-09T00:33:17.672Z,16.60
2022-11-09T00:36:10.389Z,17.80
2022-11-09T00:38:58.969Z,16.60
2022-11-09T00:41:44.543Z,16.70
2022-11-09T00:44:30.053Z,16.60
2022-11-09T00:47:15.427Z,16.60
2022-11-09T00:50:00.875Z,16.70
2022-11-09T00:52:48.454Z,16.70
2022-11-09T00:55:34.124Z,16.70
2022-11-09T00:58:19.647Z,16.70
2022-11-09T01:01:16.788Z,16.60
2022-11-09T01:04:02.591Z,16.70
2022-11-09T01:06:48.332Z,16.70
2022-11-09T01:09:34.299Z,16.70
2022-11-09T01:12:19.767Z,16.70
2022-11-09T01:15:05.834Z,16.70
2022-11-09T01:17:53.084Z,16.70
2022-11-09T01:20:43.407Z,16.70
2022-11-09T01:23:30.054Z,16.70
2022-11-09T01:26:17.128Z,16.70
2022-11-09T01:29:02.968Z,16.70
2022-11-09T01:31:50.447Z,16.70
2022-11-09T01:34:36.027Z,16.70
2022-11-09T01:37:21.457Z,16.70
2022-11-09T01:40:07.420Z,16.70
2022-11-09T01:42:52.883Z,16.70
2022-11-09T01:45:38.426Z,16.70
2022-11-09T01:48:43.677Z,16.70
2022-11-09T01:51:38.471Z,16.60
2022-11-09T01:54:30.913Z,16.70
2022-11-09T01:57:29.372Z,16.70
2022-11-09T02:00:16.765Z,16.70
2022-11-09T02:03:09.666Z,16.70
2022-11-09T02:05:55.755Z,16.60
2022-11-09T02:08:43.138Z,16.70
2022-11-09T02:11:31.251Z,16.70
2022-11-09T02:14:17.466Z,16.70
2022-11-09T02:17:04.112Z,16.70
2022-11-09T02:19:49.894Z,16.70
2022-11-09T02:22:36.081Z,16.70
2022-11-09T02:25:23.824Z,16.70
2022-11-09T02:28:09.578Z,16.70
2022-11-09T02:30:57.007Z,16.70
2022-11-09T02:33:55.499Z,16.70
2022-11-09T02:36:43.586Z,16.70
2022-11-09T02:39:34.893Z,16.70
2022-11-09T02:42:21.827Z,16.70
2022-11-09T02:45:10.330Z,16.60
2022-11-09T02:47:57.883Z,16.70
2022-11-09T02:50:45.625Z,16.60
2022-11-09T02:53:31.940Z,16.60
2022-11-09T02:56:17.567Z,16.60
2022-11-09T02:59:03.410Z,16.60
2022-11-09T03:01:50.279Z,16.60
2022-11-09T03:04:36.107Z,16.60
2022-11-09T03:07:22.137Z,18.50
2022-11-09T03:10:08.029Z,16.60
2022-11-09T03:12:54.964Z,16.60
2022-11-09T03:15:40.867Z,16.60
2022-11-09T03:18:27.536Z,16.50
2022-11-09T03:21:13.073Z,16.50
2022-11-09T03:27:04.946Z,16.50
2022-11-09T03:29:50.512Z,16.50
2022-11-09T03:32:36.234Z,16.50
2022-11-09T03:35:24.166Z,16.50
2022-11-09T03:38:10.055Z,16.50
2022-11-09T03:40:55.844Z,16.50
2022-11-09T03:43:41.786Z,16.50
2022-11-09T03:46:27.437Z,16.50
2022-11-09T03:49:13.222Z,16.40
2022-11-09T03:51:58.991Z,15.60
2022-11-09T03:54:44.780Z,16.40
2022-11-09T03:57:30.656Z,16.40
2022-11-09T04:00:19.871Z,16.40
2022-11-09T04:03:05.912Z,16.40
2022-11-09T04:05:51.474Z,16.40
2022-11-09T04:08:37.066Z,16.40
2022-11-09T04:11:22.506Z,16.30
2022-11-09T04:14:08.125Z,16.30
2022-11-09T04:16:53.702Z,16.30
2022-11-09T04:19:39.264Z,16.30
2022-11-09T04:22:24.750Z,16.30
2022-11-09T04:25:10.303Z,16.30
2022-11-09T04:27:57.176Z,16.30
2022-11-09T04:30:43.246Z,16.30
2022-11-09T04:33:29.425Z,16.30
2022-11-09T04:36:14.955Z,16.30
2022-11-09T04:39:00.508Z,16.30
2022-11-09T04:41:46.211Z,16.20
2022-11-09T04:44:31.599Z,16.20
2022-11-09T04:47:17.012Z,16.20
2022-11-09T04:50:02.842Z,16.20
2022-11-09T04:52:48.223Z,16.20
2022-11-09T04:55:33.819Z,16.20
2022-11-09T04:58:24.662Z,16.20
2022-11-09T05:01:14.591Z,16.20
2022-11-09T05:04:00.351Z,16.10
2022-11-09T05:06:46.345Z,16.10
2022-11-09T05:09:32.375Z,16.20
2022-11-09T05:12:17.864Z,16.20
2022-11-09T05:15:03.688Z,16.20
2022-11-09T05:17:49.377Z,16.30
2022-11-09T05:20:35.983Z,16.30
2022-11-09T05:23:40.173Z,16.30
2022-11-09T05:26:30.429Z,16.30
2022-11-09T05:29:16.717Z,16.20
2022-11-09T05:32:02.265Z,16.30
2022-11-09T05:34:47.780Z,16.30
2022-11-09T05:37:33.252Z,16.40
2022-11-09T05:40:20.303Z,16.50
2022-11-09T05:43:05.815Z,16.40
2022-11-09T05:45:51.267Z,16.40
2022-11-09T05:48:37.011Z,16.40
2022-11-09T05:51:22.802Z,16.50
2022-11-09T05:54:09.104Z,16.40
2022-11-09T05:56:54.940Z,16.40
2022-11-09T05:59:40.743Z,16.40
2022-11-09T06:02:30.509Z,16.40
2022-11-09T06:05:16.947Z,16.40
2022-11-09T06:08:04.502Z,16.30
2022-11-09T06:10:50.331Z,16.30
2022-11-09T06:13:36.485Z,16.40
2022-11-09T06:16:22.383Z,16.40
2022-11-09T06:19:08.162Z,16.40
2022-11-09T06:21:53.640Z,16.40
2022-11-09T06:24:39.378Z,16.40
2022-11-09T06:27:24.971Z,16.40
2022-11-09T06:30:11.193Z,16.40
2022-11-09T06:33:03.572Z,16.40
2022-11-09T06:35:54.920Z,16.40
2022-11-09T06:38:42.057Z,16.40
2022-11-09T06:41:27.682Z,16.40
2022-11-09T06:44:13.083Z,16.40
2022-11-09T06:46:58.663Z,16.40
2022-11-09T06:49:44.008Z,16.40
2022-11-09T06:52:29.564Z,16.40
2022-11-09T06:55:15.268Z,16.30
2022-11-09T06:58:06.342Z,17.80
2022-11-09T07:00:52.100Z,16.40
2022-11-09T07:03:38.769Z,16.30
2022-11-09T07:06:24.430Z,16.30
2022-11-09T07:09:10.728Z,16.30
2022-11-09T07:11:56.644Z,16.30
2022-11-09T07:14:42.143Z,16.30
2022-11-09T07:17:31.449Z,16.30
2022-11-09T07:20:17.194Z,16.30
2022-11-09T07:23:02.636Z,16.30
2022-11-09T07:25:48.136Z,16.30
2022-11-09T07:28:33.831Z,16.30
2022-11-09T07:31:19.625Z,16.30
2022-11-09T07:34:05.176Z,16.30
2022-11-09T07:36:54.273Z,16.30
2022-11-09T07:39:39.776Z,16.30
2022-11-09T07:42:26.054Z,16.30
2022-11-09T07:45:12.007Z,16.30
2022-11-09T07:47:59.806Z,16.30
2022-11-09T07:50:45.625Z,16.30
2022-11-09T07:53:31.924Z,16.40
2022-11-09T07:56:18.043Z,16.40
2022-11-09T07:59:04.282Z,16.40
2022-11-09T08:01:49.980Z,16.40
2022-11-09T08:04:35.641Z,16.40
2022-11-09T08:07:23.611Z,16.30
2022-11-09T08:10:09.638Z,16.40
2022-11-09T08:12:57.065Z,16.40
2022-11-09T08:15:42.967Z,16.40
2022-11-09T08:18:29.141Z,16.30
2022-11-09T08:21:14.945Z,16.40
2022-11-09T08:24:00.372Z,16.40
2022-11-09T08:26:45.890Z,16.40
2022-11-09T08:29:31.373Z,16.40
2022-11-09T08:32:16.939Z,16.50
2022-11-09T08:35:03.460Z,16.50
2022-11-09T08:37:50.539Z,16.50
2022-11-09T08:40:36.237Z,16.50
2022-11-09T08:43:21.909Z,16.60
2022-11-09T08:46:07.512Z,16.60
2022-11-09T08:48:53.318Z,16.50
2022-11-09T08:51:39.007Z,16.60
2022-11-09T08:54:24.813Z,16.60
2022-11-09T08:57:10.804Z,16.60
2022-11-09T08:59:56.506Z,16.60
2022-11-09T09:02:42.008Z,16.60
2022-11-09T09:05:27.508Z,16.70
2022-11-09T09:08:15.385Z,16.70
2022-11-09T09:11:06.889Z,16.70
2022-11-09T09:13:52.472Z,16.70
2022-11-09T09:16:37.852Z,16.70
2022-11-09T09:19:23.580Z,16.70
2022-11-09T09:22:09.148Z,16.80
2022-11-09T09:24:54.470Z,16.80
2022-11-09T09:27:40.060Z,16.90
2022-11-09T09:30:25.656Z,16.90
2022-11-09T09:33:12.013Z,16.90
2022-11-09T09:35:58.966Z,16.90
2022-11-09T09:38:44.749Z,16.90
2022-11-09T09:41:37.191Z,17.00
2022-11-09T09:44:56.893Z,17.00
2022-11-09T09:48:02.711Z,17.10
2022-11-09T09:50:53.549Z,17.10
2022-11-09T09:53:55.980Z,17.20
2022-11-09T09:56:45.339Z,17.30
2022-11-09T09:59:43.445Z,17.30
2022-11-09T10:02:31.547Z,17.40
2022-11-09T10:05:18.203Z,17.50
2022-11-09T10:08:23.720Z,17.50
2022-11-09T10:11:12.540Z,17.60
2022-11-09T10:14:35.497Z,17.60
2022-11-09T10:17:48.485Z,17.70
2022-11-09T10:20:59.972Z,17.70
2022-11-09T10:24:22.756Z,17.80
2022-11-09T10:27:35.563Z,17.80
2022-11-09T10:30:23.165Z,17.90
2022-11-09T10:33:11.856Z,18.00
2022-11-09T10:36:21.953Z,18.10
2022-11-09T10:39:12.540Z,18.10
2022-11-09T10:42:16.700Z,18.10
2022-11-09T10:45:42.601Z,18.20
2022-11-09T10:48:47.248Z,18.20
2022-11-09T10:51:51.734Z,18.30
2022-11-09T10:55:26.355Z,18.40
2022-11-09T10:58:48.471Z,18.40
2022-11-09T11:01:54.317Z,18.40
2022-11-09T11:05:07.437Z,18.40
2022-11-09T11:08:24.758Z,18.30
2022-11-09T11:11:35.603Z,18.30
2022-11-09T11:14:45.247Z,18.30
2022-11-09T11:17:51.063Z,18.30
2022-11-09T11:21:18.266Z,18.30
2022-11-09T11:24:23.668Z,18.30
2022-11-09T11:27:46.779Z,18.30
2022-11-09T11:30:51.682Z,18.30
2022-11-09T11:33:56.999Z,18.30
2022-11-09T11:37:24.058Z,18.30
2022-11-09T11:40:37.576Z,18.30
2022-11-09T11:44:31.483Z,18.40
2022-11-09T11:47:50.716Z,18.40
2022-11-09T11:51:16.760Z,18.40
2022-11-09T11:54:29.976Z,18.40
2022-11-09T11:57:44.979Z,18.40
2022-11-09T12:01:16.724Z,18.50
2022-11-09T12:04:59.511Z,18.50
2022-11-09T12:08:25.696Z,18.50
2022-11-09T12:11:43.744Z,18.60
2022-11-09T12:15:06.649Z,18.50
2022-11-09T12:18:35.929Z,18.50
2022-11-09T12:21:43.230Z,17.50
2022-11-09T12:24:47.385Z,18.40
2022-11-09T12:28:16.847Z,18.40
2022-11-09T12:31:53.948Z,18.50
2022-11-09T12:35:17.178Z,18.50
2022-11-09T12:38:26.514Z,18.60
2022-11-09T12:41:35.736Z,18.50
2022-11-09T12:44:52.209Z,18.50
2022-11-09T12:47:59.437Z,18.40
2022-11-09T12:51:05.357Z,18.50
2022-11-09T12:54:11.681Z,18.60
2022-11-09T12:57:26.120Z,19.60
2022-11-09T13:00:36.497Z,19.10
2022-11-09T13:03:56.244Z,19.30
2022-11-09T13:07:03.810Z,19.50
2022-11-09T13:10:22.841Z,19.60
2022-11-09T13:13:27.132Z,19.60
2022-11-09T13:16:34.767Z,19.70
2022-11-09T13:19:42.188Z,19.70
2022-11-09T13:23:00.188Z,19.70
2022-11-09T13:26:05.637Z,19.60
2022-11-09T13:29:19.278Z,19.70
2022-11-09T13:32:26.905Z,19.70
2022-11-09T13:35:40.788Z,19.80
2022-11-09T13:38:46.504Z,19.80
2022-11-09T13:41:51.127Z,19.80
2022-11-09T13:45:26.050Z,19.80
2022-11-09T13:48:47.833Z,19.70
2022-11-09T13:51:52.220Z,19.60
2022-11-09T13:54:56.855Z,19.50
2022-11-09T13:58:12.015Z,19.40
2022-11-09T14:01:38.164Z,19.30
2022-11-09T14:04:44.949Z,19.20
2022-11-09T14:07:49.016Z,19.20
2022-11-09T14:11:06.778Z,19.00
2022-11-09T14:14:17.506Z,18.90
2022-11-09T14:17:48.032Z,18.80
2022-11-09T14:21:22.934Z,18.70
2022-11-09T14:24:32.614Z,18.70
2022-11-09T14:27:45.736Z,18.60
2022-11-09T14:30:50.484Z,18.50
2022-11-09T14:34:03.931Z,18.60
2022-11-09T14:37:08.227Z,18.50
2022-11-09T14:40:20.245Z,18.50
2022-11-09T14:43:36.209Z,18.30
2022-11-09T14:46:40.695Z,18.30
2022-11-09T14:49:46.161Z,18.40
2022-11-09T14:52:52.913Z,18.40
2022-11-09T14:56:01.481Z,18.50
2022-11-09T14:59:07.691Z,18.50
2022-11-09T15:02:21.139Z,18.60
2022-11-09T15:05:39.358Z,18.60
2022-11-09T15:08:54.559Z,18.60
2022-11-09T15:11:59.069Z,18.70
2022-11-09T15:15:06.743Z,18.60
2022-11-09T15:18:22.466Z,18.60
2022-11-09T15:21:27.145Z,18.70
2022-11-09T15:24:46.476Z,18.60
2022-11-09T15:28:24.570Z,18.60
2022-11-09T15:31:29.729Z,18.60
2022-11-09T15:34:38.678Z,18.60
2022-11-09T15:37:43.138Z,18.60
2022-11-09T15:40:47.562Z,18.60
2022-11-09T15:43:52.195Z,18.60
2022-11-09T15:46:57.145Z,18.50
2022-11-09T15:50:04.677Z,18.50
2022-11-09T15:53:11.630Z,18.50
2022-11-09T15:56:22.632Z,18.50
2022-11-09T15:59:27.379Z,18.50
2022-11-09T16:02:31.682Z,18.50
2022-11-09T16:05:36.571Z,18.50
2022-11-09T16:08:41.102Z,18.50
2022-11-09T16:11:49.408Z,18.50
2022-11-09T16:14:53.828Z,18.50
2022-11-09T16:17:58.165Z,18.50
2022-11-09T16:21:28.790Z,18.60
2022-11-09T16:24:33.140Z,18.60
2022-11-09T16:27:52.960Z,18.50
2022-11-09T16:30:57.429Z,18.50
2022-11-09T16:34:02.192Z,18.50
2022-11-09T16:37:06.439Z,18.50
2022-11-09T16:40:16.007Z,18.50
2022-11-09T16:43:20.390Z,18.50
2022-11-09T16:46:28.259Z,18.50
2022-11-09T16:49:32.452Z,18.50
2022-11-09T16:52:37.030Z,18.50
2022-11-09T16:55:41.325Z,18.50
2022-11-09T16:58:45.433Z,18.50
2022-11-09T17:01:54.976Z,18.50
2022-11-09T17:04:59.599Z,18.50
2022-11-09T17:08:04.446Z,18.50
2022-11-09T17:11:17.660Z,18.50
2022-11-09T17:14:22.020Z,18.50
2022-11-09T17:17:28.479Z,18.50
2022-11-09T17:20:33.280Z,18.50
2022-11-09T17:23:38.898Z,18.50
2022-11-09T17:26:44.603Z,18.50
2022-11-09T17:29:49.229Z,18.40
2022-11-09T17:32:54.622Z,18.40
2022-11-09T17:36:05.144Z,18.50
2022-11-09T17:39:09.570Z,18.40
2022-11-09T17:42:13.801Z,18.50
2022-11-09T17:45:18.455Z,18.40
2022-11-09T17:48:23.295Z,18.40
2022-11-09T17:51:27.947Z,18.40
2022-11-09T17:54:36.798Z,18.30
2022-11-09T17:57:42.006Z,18.30
2022-11-09T18:00:46.274Z,18.30
2022-11-09T18:03:50.680Z,18.30
2022-11-09T18:06:55.009Z,18.30
2022-11-09T18:09:59.345Z,18.20
2022-11-09T18:13:04.118Z,18.20
2022-11-09T18:16:16.165Z,18.20
2022-11-09T18:19:21.767Z,18.20
2022-11-09T18:22:26.130Z,18.20
2022-11-09T18:25:31.268Z,18.20
2022-11-09T18:28:36.710Z,18.20
2022-11-09T18:31:41.135Z,18.20
2022-11-09T18:34:45.635Z,18.10
2022-11-09T18:37:49.773Z,18.10
2022-11-09T18:41:06.315Z,18.10
2022-11-09T18:44:10.571Z,18.20
2022-11-09T18:47:15.204Z,18.10
2022-11-09T18:50:19.644Z,18.10
2022-11-09T18:53:26.329Z,18.10
2022-11-09T18:56:30.263Z,18.10
2022-11-09T18:59:36.727Z,18.10
2022-11-09T19:02:41.257Z,18.10
2022-11-09T19:05:47.909Z,18.10
2022-11-09T19:09:10.387Z,18.10
2022-11-09T19:12:14.999Z,18.10
2022-11-09T19:15:18.973Z,18.00
2022-11-09T19:18:23.648Z,18.00
2022-11-09T19:22:01.326Z,18.00
2022-11-09T19:25:06.319Z,18.00
2022-11-09T19:28:10.895Z,18.00
2022-11-09T19:31:17.403Z,18.00
2022-11-09T19:34:21.920Z,18.00
2022-11-09T19:37:26.120Z,18.00
2022-11-09T19:40:34.321Z,18.00
2022-11-09T19:43:43.265Z,18.00
2022-11-09T19:46:47.543Z,18.00
2022-11-09T19:49:51.710Z,18.00
2022-11-09T19:52:56.470Z,18.00
2022-11-09T19:56:04.416Z,17.90
2022-11-09T19:59:13.123Z,17.90
2022-11-09T20:02:17.195Z,17.90
2022-11-09T20:05:21.632Z,17.90
2022-11-09T20:08:26.508Z,17.90
2022-11-09T20:11:49.524Z,17.90
2022-11-09T20:14:53.862Z,17.90
2022-11-09T20:17:58.336Z,17.90
2022-11-09T20:21:03.644Z,17.90
2022-11-09T20:24:08.739Z,17.90
2022-11-09T20:27:14.631Z,17.90
2022-11-09T20:30:19.559Z,17.90
2022-11-09T20:33:23.792Z,17.90
2022-11-09T20:36:28.882Z,17.90
2022-11-09T20:39:33.691Z,17.90
2022-11-09T20:42:37.963Z,17.90
2022-11-09T20:45:42.459Z,17.90
2022-11-09T20:48:54.145Z,17.90
2022-11-09T20:51:59.172Z,17.90
2022-11-09T20:55:04.334Z,17.90
2022-11-09T20:58:13.046Z,17.90
2022-11-09T21:01:24.834Z,17.90
2022-11-09T21:04:29.387Z,17.90
2022-11-09T21:07:33.744Z,17.90
2022-11-09T21:10:38.094Z,17.90
2022-11-09T21:13:44.083Z,17.90
2022-11-09T21:16:48.352Z,17.90
2022-11-09T21:19:53.170Z,17.90
2022-11-09T21:23:12.224Z,16.50
2022-11-09T21:26:34.924Z,17.90
2022-11-09T21:29:50.988Z,17.90
2022-11-09T21:32:55.163Z,17.90
2022-11-09T21:36:05.723Z,17.90
2022-11-09T21:39:10.710Z,17.90
2022-11-09T21:42:15.087Z,17.90
2022-11-09T21:45:19.458Z,17.90
2022-11-09T21:48:23.805Z,17.90
2022-11-09T21:51:28.431Z,17.90
2022-11-09T21:54:32.815Z,17.90
2022-11-09T21:57:37.371Z,17.90
2022-11-09T22:00:41.623Z,17.90
2022-11-09T22:03:46.736Z,17.90
2022-11-09T22:06:50.769Z,17.90
2022-11-09T22:10:10.085Z,17.90
2022-11-09T22:13:34.947Z,17.80
2022-11-09T22:16:39.233Z,17.40
2022-11-09T22:20:02.644Z,17.10
2022-11-09T22:23:07.970Z,16.80
2022-11-09T22:26:12.402Z,16.50
2022-11-09T22:29:16.672Z,16.30
2022-11-09T22:32:21.252Z,16.20
2022-11-09T22:35:25.519Z,16.00
2022-11-09T22:38:32.539Z,16.00
2022-11-09T22:41:37.039Z,15.90
2022-11-09T22:44:41.505Z,15.80
2022-11-09T22:47:45.891Z,15.70
2022-11-09T22:50:50.284Z,15.70
2022-11-09T22:53:54.799Z,15.60
2022-11-09T22:56:59.205Z,15.50
2022-11-09T23:00:04.607Z,15.40
2022-11-09T23:03:08.901Z,15.30
2022-11-09T23:06:19.333Z,15.30
2022-11-09T23:09:23.803Z,15.10
2022-11-09T23:12:28.280Z,15.10
2022-11-09T23:15:32.819Z,15.10
2022-11-09T23:18:56.213Z,15.10
2022-11-09T23:22:01.738Z,15.10
2022-11-09T23:25:25.612Z,15.00
2022-11-09T23:28:31.524Z,15.00
2022-11-09T23:31:35.577Z,14.90
2022-11-09T23:34:39.896Z,14.90
2022-11-09T23:37:44.768Z,14.90
2022-11-09T23:40:49.359Z,14.90
2022-11-09T23:43:56.786Z,14.90
2022-11-09T23:47:01.761Z,14.90
2022-11-09T23:50:06.414Z,14.90
2022-11-09T23:53:11.280Z,14.90
2022-11-09T23:56:15.364Z,14.90
2022-11-09T23:59:19.840Z,14.90
