createdAt,value
2018-05-18T00:01:26.184Z,0.00
2018-05-18T00:02:26.176Z,0.00
2018-05-18T00:04:21.248Z,0.00
2018-05-18T00:05:21.295Z,0.00
2018-05-18T00:07:17.689Z,0.00
2018-05-18T00:08:17.706Z,0.00
2018-05-18T00:10:13.165Z,0.00
2018-05-18T00:11:13.624Z,0.00
2018-05-18T00:13:11.025Z,0.00
2018-05-18T00:14:11.068Z,0.00
2018-05-18T00:16:07.471Z,0.00
2018-05-18T00:17:06.960Z,0.00
2018-05-18T00:19:03.437Z,0.00
2018-05-18T00:20:03.412Z,0.00
2018-05-18T00:21:59.401Z,0.00
2018-05-18T00:22:58.829Z,0.00
2018-05-18T00:24:54.816Z,0.00
2018-05-18T00:25:54.780Z,0.00
2018-05-18T00:27:51.241Z,0.00
2018-05-18T00:28:50.726Z,0.00
2018-05-18T00:30:47.167Z,0.00
2018-05-18T00:31:46.654Z,0.00
2018-05-18T00:33:44.583Z,0.00
2018-05-18T00:34:44.594Z,0.00
2018-05-18T00:36:42.034Z,0.00
2018-05-18T00:37:40.508Z,0.00
2018-05-18T00:39:38.637Z,0.00
2018-05-18T00:40:38.627Z,0.00
2018-05-18T00:42:35.585Z,0.00
2018-05-18T00:43:35.090Z,0.00
2018-05-18T00:45:31.551Z,0.00
2018-05-18T00:46:30.495Z,0.00
2018-05-18T00:48:26.438Z,0.00
2018-05-18T00:49:26.426Z,0.00
2018-05-18T00:51:22.439Z,0.00
2018-05-18T00:52:23.920Z,0.00
2018-05-18T00:54:18.281Z,0.00
2018-05-18T00:55:18.265Z,0.00
2018-05-18T00:57:14.208Z,0.00
2018-05-18T00:58:14.203Z,0.00
2018-05-18T01:00:11.149Z,0.00
2018-05-18T01:01:10.654Z,0.00
2018-05-18T01:03:06.111Z,0.00
2018-05-18T01:04:06.588Z,0.00
2018-05-18T01:06:04.549Z,0.00
2018-05-18T01:07:04.191Z,0.00
2018-05-18T01:09:00.653Z,0.00
2018-05-18T01:10:00.108Z,0.00
2018-05-18T01:11:56.095Z,0.00
2018-05-18T01:12:56.051Z,0.00
2018-05-18T01:14:53.005Z,0.00
2018-05-18T01:15:52.590Z,0.00
2018-05-18T01:17:47.966Z,0.00
2018-05-18T01:18:47.966Z,0.00
2018-05-18T01:20:43.859Z,0.00
2018-05-18T01:21:43.866Z,0.00
2018-05-18T01:23:39.831Z,0.00
2018-05-18T01:24:39.806Z,0.00
2018-05-18T01:26:35.798Z,0.00
2018-05-18T01:27:36.239Z,0.00
2018-05-18T01:29:31.676Z,0.00
2018-05-18T01:30:31.681Z,0.00
2018-05-18T01:32:27.671Z,0.00
2018-05-18T01:33:27.650Z,0.00
2018-05-18T01:35:25.732Z,0.00
2018-05-18T01:36:25.744Z,0.00
2018-05-18T01:38:21.728Z,0.00
2018-05-18T01:39:22.712Z,0.00
2018-05-18T01:41:17.597Z,0.00
2018-05-18T01:42:18.166Z,0.00
2018-05-18T01:44:14.046Z,0.00
2018-05-18T01:45:13.525Z,0.00
2018-05-18T01:47:09.977Z,0.00
2018-05-18T01:48:09.470Z,0.00
2018-05-18T01:50:05.446Z,0.00
2018-05-18T01:51:05.935Z,0.00
2018-05-18T01:53:03.359Z,0.00
2018-05-18T01:54:01.367Z,0.00
2018-05-18T01:55:57.793Z,0.00
2018-05-18T01:56:57.853Z,0.00
2018-05-18T01:58:54.249Z,0.00
2018-05-18T01:59:53.216Z,0.00
2018-05-18T02:01:49.680Z,0.00
2018-05-18T02:02:49.170Z,0.00
2018-05-18T02:04:46.111Z,0.00
2018-05-18T02:05:45.648Z,0.00
2018-05-18T02:07:41.586Z,0.00
2018-05-18T02:08:41.065Z,0.00
2018-05-18T02:10:37.076Z,0.00
2018-05-18T02:11:37.016Z,0.00
2018-05-18T02:13:32.983Z,0.00
2018-05-18T02:14:33.486Z,0.00
2018-05-18T02:16:31.422Z,0.00
2018-05-18T02:17:30.933Z,0.00
2018-05-18T02:19:29.435Z,0.00
2018-05-18T02:20:29.345Z,0.00
2018-05-18T02:22:26.953Z,0.00
2018-05-18T02:23:26.922Z,0.00
2018-05-18T02:25:22.878Z,0.00
2018-05-18T02:26:22.853Z,0.00
2018-05-18T02:28:19.320Z,0.00
2018-05-18T02:29:18.787Z,0.00
2018-05-18T02:31:15.744Z,0.00
2018-05-18T02:32:14.704Z,0.00
2018-05-18T02:34:12.630Z,0.00
2018-05-18T02:35:13.181Z,0.00
2018-05-18T02:37:11.015Z,0.00
2018-05-18T02:38:09.101Z,0.00
2018-05-18T02:40:05.038Z,0.00
2018-05-18T02:41:05.025Z,0.00
2018-05-18T02:43:01.000Z,0.00
2018-05-18T02:44:00.971Z,0.00
2018-05-18T02:45:56.916Z,0.00
2018-05-18T02:46:56.430Z,0.00
2018-05-18T02:48:52.844Z,0.00
2018-05-18T02:49:52.346Z,0.00
2018-05-18T02:51:48.311Z,0.00
2018-05-18T02:52:48.274Z,0.00
2018-05-18T02:54:44.217Z,0.00
2018-05-18T02:55:44.239Z,0.00
2018-05-18T02:57:40.168Z,0.00
2018-05-18T02:58:40.137Z,0.00
2018-05-18T03:00:36.097Z,0.00
2018-05-18T03:01:36.101Z,0.00
2018-05-18T03:03:32.036Z,0.00
2018-05-18T03:04:32.048Z,0.00
2018-05-18T03:06:28.493Z,0.00
2018-05-18T03:07:28.055Z,0.00
2018-05-18T03:09:24.141Z,0.00
2018-05-18T03:10:24.146Z,0.00
2018-05-18T03:12:20.095Z,4.00
2018-05-18T03:13:20.599Z,4.00
2018-05-18T03:15:17.030Z,0.00
2018-05-18T03:16:16.538Z,0.00
2018-05-18T03:18:12.492Z,4.00
2018-05-18T03:19:12.508Z,4.00
2018-05-18T03:21:08.026Z,4.00
2018-05-18T03:22:07.884Z,4.00
2018-05-18T03:24:06.820Z,8.00
2018-05-18T03:25:05.983Z,8.00
2018-05-18T03:27:05.431Z,8.00
2018-05-18T03:28:03.907Z,12.00
2018-05-18T03:30:00.351Z,16.00
2018-05-18T03:30:59.841Z,16.00
2018-05-18T03:32:57.834Z,20.00
2018-05-18T03:33:58.317Z,24.00
2018-05-18T03:35:53.712Z,28.00
2018-05-18T03:36:53.732Z,32.00
2018-05-18T03:38:49.718Z,36.00
2018-05-18T03:39:49.668Z,40.00
2018-05-18T03:41:45.647Z,48.00
2018-05-18T03:44:03.727Z,52.00
2018-05-18T03:45:04.571Z,60.00
2018-05-18T03:46:59.662Z,68.00
2018-05-18T03:47:59.654Z,72.00
2018-05-18T03:50:00.086Z,80.00
2018-05-18T03:51:00.093Z,88.00
2018-05-18T03:52:56.061Z,100.00
2018-05-18T03:53:56.055Z,108.00
2018-05-18T03:55:54.488Z,124.00
2018-05-18T03:56:54.495Z,128.00
2018-05-18T03:58:49.947Z,144.00
2018-05-18T03:59:49.967Z,156.00
2018-05-18T04:01:49.916Z,180.00
2018-05-18T04:02:48.890Z,192.00
2018-05-18T04:04:45.481Z,216.00
2018-05-18T04:05:44.026Z,216.00
2018-05-18T04:07:39.952Z,224.00
2018-05-18T04:08:39.906Z,236.00
2018-05-18T04:10:36.386Z,260.00
2018-05-18T04:11:35.867Z,272.00
2018-05-18T04:13:32.344Z,272.00
2018-05-18T04:14:32.333Z,276.00
2018-05-18T04:16:28.265Z,296.00
2018-05-18T04:17:27.756Z,284.00
2018-05-18T04:19:23.725Z,276.00
2018-05-18T04:20:23.743Z,288.00
2018-05-18T04:22:20.176Z,304.00
2018-05-18T04:23:20.144Z,332.00
2018-05-18T04:25:17.825Z,380.00
2018-05-18T04:26:17.834Z,396.00
2018-05-18T04:28:13.799Z,460.00
2018-05-18T04:29:13.760Z,444.00
2018-05-18T04:31:09.231Z,480.00
2018-05-18T04:32:08.736Z,500.00
2018-05-18T04:34:04.618Z,496.00
2018-05-18T04:35:04.107Z,496.00
2018-05-18T04:37:00.161Z,496.00
2018-05-18T04:38:00.072Z,488.00
2018-05-18T04:39:58.037Z,496.00
2018-05-18T04:40:56.032Z,488.00
2018-05-18T04:42:52.527Z,468.00
2018-05-18T04:43:53.543Z,504.00
2018-05-18T04:45:51.441Z,528.00
2018-05-18T04:46:50.945Z,552.00
2018-05-18T04:48:48.077Z,540.00
2018-05-18T04:49:48.035Z,544.00
2018-05-18T04:51:44.005Z,548.00
2018-05-18T04:52:43.974Z,544.00
2018-05-18T04:54:40.440Z,536.00
2018-05-18T04:55:39.927Z,536.00
2018-05-18T04:57:38.984Z,564.00
2018-05-18T04:58:38.021Z,576.00
2018-05-18T05:00:36.118Z,588.00
2018-05-18T05:01:36.101Z,632.00
2018-05-18T05:03:34.056Z,716.00
2018-05-18T05:04:32.555Z,728.00
2018-05-18T05:06:31.020Z,788.00
2018-05-18T05:07:30.167Z,776.00
2018-05-18T05:09:28.259Z,752.00
2018-05-18T05:10:28.325Z,740.00
2018-05-18T05:12:27.234Z,768.00
2018-05-18T05:13:27.221Z,736.00
2018-05-18T05:15:23.808Z,724.00
2018-05-18T05:16:22.275Z,748.00
2018-05-18T05:18:20.383Z,756.00
2018-05-18T05:19:20.370Z,744.00
2018-05-18T05:21:14.825Z,768.00
2018-05-18T05:22:14.833Z,804.00
2018-05-18T05:24:10.773Z,968.00
2018-05-18T05:25:10.842Z,1040.00
2018-05-18T05:27:09.209Z,1160.00
2018-05-18T05:28:08.721Z,1136.00
2018-05-18T05:30:05.155Z,1092.00
2018-05-18T05:31:04.638Z,1140.00
2018-05-18T05:33:00.602Z,1292.00
2018-05-18T05:34:00.594Z,1256.00
2018-05-18T05:35:58.558Z,1068.00
2018-05-18T05:36:58.539Z,1008.00
2018-05-18T05:38:54.507Z,984.00
2018-05-18T05:39:54.973Z,956.00
2018-05-18T05:41:50.422Z,968.00
2018-05-18T05:42:50.928Z,1056.00
2018-05-18T05:44:48.505Z,1480.00
2018-05-18T05:45:49.370Z,1704.00
2018-05-18T05:47:44.474Z,1816.00
2018-05-18T05:48:44.992Z,1808.00
2018-05-18T05:50:40.920Z,1812.00
2018-05-18T05:51:41.335Z,1824.00
2018-05-18T05:53:38.926Z,1784.00
2018-05-18T05:54:38.445Z,1852.00
2018-05-18T05:56:34.414Z,1980.00
2018-05-18T05:57:34.897Z,2032.00
2018-05-18T05:59:30.325Z,2264.00
2018-05-18T06:00:30.321Z,2416.00
2018-05-18T06:02:26.273Z,2540.00
2018-05-18T06:03:26.285Z,2760.00
2018-05-18T06:05:22.192Z,3168.00
2018-05-18T06:06:22.212Z,3128.00
2018-05-18T06:08:19.566Z,3404.00
2018-05-18T06:09:18.398Z,3596.00
2018-05-18T06:11:15.321Z,3840.00
2018-05-18T06:12:15.318Z,3904.00
2018-05-18T06:14:11.764Z,3972.00
2018-05-18T06:15:11.776Z,4096.00
2018-05-18T06:17:07.175Z,4160.00
2018-05-18T06:18:07.181Z,4200.00
2018-05-18T06:20:04.646Z,4616.00
2018-05-18T06:21:03.628Z,4796.00
2018-05-18T06:23:00.562Z,4712.00
2018-05-18T06:23:59.102Z,4428.00
2018-05-18T06:25:55.067Z,4336.00
2018-05-18T06:26:55.021Z,4368.00
2018-05-18T06:28:51.063Z,4504.00
2018-05-18T06:29:50.961Z,4800.00
2018-05-18T06:31:47.456Z,4968.00
2018-05-18T06:32:46.890Z,5068.00
2018-05-18T06:34:43.452Z,4836.00
2018-05-18T06:35:42.834Z,5184.00
2018-05-18T06:37:38.779Z,5028.00
2018-05-18T06:38:39.301Z,4552.00
2018-05-18T06:40:34.756Z,4680.00
2018-05-18T06:41:34.745Z,4452.00
2018-05-18T06:43:30.706Z,4908.00
2018-05-18T06:44:30.717Z,4892.00
2018-05-18T06:46:27.149Z,4872.00
2018-05-18T06:47:27.155Z,5260.00
2018-05-18T06:49:22.629Z,5104.00
2018-05-18T06:50:22.610Z,4980.00
2018-05-18T06:52:18.566Z,5880.00
2018-05-18T06:53:19.066Z,5412.00
2018-05-18T06:55:17.539Z,6364.00
2018-05-18T06:56:16.484Z,6416.00
2018-05-18T06:58:12.412Z,5616.00
2018-05-18T06:59:12.408Z,5824.00
2018-05-18T07:01:08.860Z,6604.00
2018-05-18T07:02:08.316Z,6288.00
2018-05-18T07:04:07.831Z,6580.00
2018-05-18T07:05:06.272Z,6524.00
2018-05-18T07:07:03.234Z,7004.00
2018-05-18T07:08:02.728Z,6752.00
2018-05-18T07:09:58.680Z,7092.00
2018-05-18T07:10:58.207Z,7064.00
2018-05-18T07:12:56.211Z,7052.00
2018-05-18T07:13:57.082Z,7360.00
2018-05-18T07:15:52.653Z,7068.00
2018-05-18T07:16:52.155Z,7164.00
2018-05-18T07:18:48.094Z,6880.00
2018-05-18T07:19:48.104Z,7048.00
2018-05-18T07:21:44.550Z,7584.00
2018-05-18T07:22:44.544Z,7200.00
2018-05-18T07:24:42.140Z,6552.00
2018-05-18T07:25:42.967Z,6284.00
2018-05-18T07:27:39.088Z,7620.00
2018-05-18T07:28:38.084Z,7844.00
2018-05-18T07:30:34.050Z,7124.00
2018-05-18T07:31:34.018Z,7808.00
2018-05-18T07:33:32.505Z,6900.00
2018-05-18T07:34:34.007Z,7192.00
2018-05-18T07:36:28.080Z,8112.00
2018-05-18T07:37:29.095Z,8076.00
2018-05-18T07:39:24.075Z,7836.00
2018-05-18T07:40:24.030Z,6972.00
2018-05-18T07:42:22.154Z,6540.00
2018-05-18T07:43:22.125Z,7556.00
2018-05-18T07:45:18.100Z,8040.00
2018-05-18T07:46:19.083Z,7452.00
2018-05-18T07:48:16.075Z,6904.00
2018-05-18T07:49:14.582Z,7060.00
2018-05-18T07:51:10.017Z,8404.00
2018-05-18T07:52:09.995Z,8456.00
2018-05-18T07:54:05.970Z,7712.00
2018-05-18T07:55:05.946Z,6560.00
2018-05-18T07:57:01.914Z,4364.00
2018-05-18T07:58:01.892Z,5480.00
2018-05-18T07:59:57.854Z,8468.00
2018-05-18T08:00:57.836Z,8464.00
2018-05-18T08:02:54.325Z,6320.00
2018-05-18T08:03:53.762Z,5832.00
2018-05-18T08:05:49.730Z,8028.00
2018-05-18T08:06:49.758Z,8260.00
2018-05-18T08:08:45.685Z,8536.00
2018-05-18T08:09:45.682Z,8676.00
2018-05-18T08:11:42.160Z,9132.00
2018-05-18T08:12:41.612Z,8980.00
2018-05-18T08:14:37.596Z,7964.00
2018-05-18T08:15:37.550Z,6908.00
2018-05-18T08:17:34.011Z,7388.00
2018-05-18T08:18:33.520Z,6224.00
2018-05-18T08:20:29.483Z,7020.00
2018-05-18T08:21:30.017Z,7968.00
2018-05-18T08:23:25.907Z,7376.00
2018-05-18T08:24:25.907Z,6100.00
2018-05-18T08:26:22.332Z,5644.00
2018-05-18T08:27:21.854Z,5720.00
2018-05-18T08:29:17.766Z,5548.00
2018-05-18T08:30:17.245Z,5476.00
2018-05-18T08:32:15.719Z,6852.00
2018-05-18T08:33:15.362Z,8876.00
2018-05-18T08:35:11.371Z,8920.00
2018-05-18T08:36:11.322Z,9176.00
2018-05-18T08:38:07.262Z,7480.00
2018-05-18T08:39:07.288Z,6296.00
2018-05-18T08:41:03.228Z,4968.00
2018-05-18T08:42:03.183Z,5180.00
2018-05-18T08:44:02.169Z,6452.00
2018-05-18T08:45:01.166Z,6628.00
2018-05-18T08:46:57.108Z,7040.00
2018-05-18T08:47:58.027Z,7336.00
2018-05-18T08:49:53.028Z,6732.00
2018-05-18T08:50:53.029Z,5828.00
2018-05-18T08:52:48.998Z,5144.00
2018-05-18T08:53:49.912Z,4852.00
2018-05-18T08:55:46.460Z,5384.00
2018-05-18T08:56:44.925Z,5800.00
2018-05-18T08:58:40.887Z,5748.00
2018-05-18T08:59:40.865Z,5676.00
2018-05-18T09:01:38.354Z,5644.00
2018-05-18T09:02:36.794Z,5896.00
2018-05-18T09:04:33.751Z,4700.00
2018-05-18T09:05:32.751Z,4604.00
2018-05-18T09:07:29.236Z,5008.00
2018-05-18T09:08:28.692Z,5088.00
2018-05-18T09:10:24.637Z,5808.00
2018-05-18T09:11:25.141Z,6332.00
2018-05-18T09:13:20.570Z,4128.00
2018-05-18T09:14:20.573Z,3724.00
2018-05-18T09:16:16.546Z,3856.00
2018-05-18T09:17:17.535Z,3840.00
2018-05-18T09:19:14.003Z,3864.00
2018-05-18T09:20:12.517Z,3976.00
2018-05-18T09:22:10.980Z,5120.00
2018-05-18T09:23:10.949Z,6448.00
2018-05-18T09:25:06.891Z,7596.00
2018-05-18T09:26:06.385Z,7296.00
2018-05-18T09:28:04.482Z,6424.00
2018-05-18T09:29:04.469Z,7296.00
2018-05-18T09:31:00.957Z,6900.00
2018-05-18T09:32:00.391Z,6640.00
2018-05-18T09:33:58.920Z,5716.00
2018-05-18T09:34:59.367Z,5252.00
2018-05-18T09:36:54.424Z,4804.00
2018-05-18T09:37:54.428Z,5308.00
2018-05-18T09:39:50.397Z,6928.00
2018-05-18T09:40:50.364Z,5112.00
2018-05-18T09:42:48.344Z,3800.00
2018-05-18T09:43:48.313Z,4376.00
2018-05-18T09:45:48.277Z,5256.00
2018-05-18T09:46:46.243Z,5116.00
2018-05-18T09:48:42.212Z,4188.00
2018-05-18T09:49:42.201Z,4032.00
2018-05-18T09:51:38.154Z,4368.00
2018-05-18T09:52:38.667Z,4420.00
2018-05-18T09:54:34.127Z,5864.00
2018-05-18T09:55:34.327Z,6412.00
2018-05-18T09:57:31.105Z,8316.00
2018-05-18T09:58:31.046Z,7548.00
2018-05-18T10:00:27.024Z,5392.00
2018-05-18T10:01:26.998Z,4628.00
2018-05-18T10:03:24.873Z,3932.00
2018-05-18T10:04:23.955Z,5052.00
2018-05-18T10:06:18.926Z,4440.00
2018-05-18T10:07:18.898Z,5444.00
2018-05-18T10:09:16.835Z,4488.00
2018-05-18T10:10:16.830Z,5356.00
2018-05-18T10:12:12.778Z,6972.00
2018-05-18T10:13:12.777Z,7328.00
2018-05-18T10:15:09.252Z,5796.00
2018-05-18T10:16:08.724Z,4900.00
2018-05-18T10:18:07.670Z,4088.00
2018-05-18T10:19:07.693Z,4076.00
2018-05-18T10:21:03.273Z,4624.00
2018-05-18T10:22:03.282Z,4812.00
2018-05-18T10:24:00.715Z,4296.00
2018-05-18T10:25:00.683Z,3844.00
2018-05-18T10:26:56.694Z,3748.00
2018-05-18T10:27:56.622Z,3708.00
2018-05-18T10:29:53.128Z,3524.00
2018-05-18T10:30:53.104Z,3572.00
2018-05-18T10:32:48.639Z,3724.00
2018-05-18T10:33:48.520Z,3764.00
2018-05-18T10:35:45.490Z,3632.00
2018-05-18T10:36:44.489Z,3680.00
2018-05-18T10:38:40.469Z,3668.00
2018-05-18T10:39:40.434Z,3604.00
2018-05-18T10:41:36.403Z,3564.00
2018-05-18T10:42:36.322Z,3636.00
2018-05-18T10:44:32.308Z,3604.00
2018-05-18T10:45:32.283Z,3532.00
2018-05-18T10:47:28.744Z,3508.00
2018-05-18T10:48:28.254Z,3512.00
2018-05-18T10:50:26.188Z,3440.00
2018-05-18T10:51:26.180Z,3460.00
2018-05-18T10:53:24.158Z,3448.00
2018-05-18T10:54:25.144Z,3468.00
2018-05-18T10:56:20.623Z,3496.00
2018-05-18T10:57:20.626Z,3500.00
2018-05-18T10:59:16.578Z,3392.00
2018-05-18T11:00:16.074Z,3420.00
2018-05-18T11:02:12.018Z,3380.00
2018-05-18T11:03:12.022Z,3360.00
2018-05-18T11:05:08.982Z,3336.00
2018-05-18T11:06:07.987Z,3352.00
2018-05-18T11:08:03.978Z,3312.00
2018-05-18T11:09:04.991Z,3368.00
2018-05-18T11:10:59.928Z,3424.00
2018-05-18T11:12:00.426Z,3412.00
2018-05-18T11:13:56.901Z,3416.00
2018-05-18T11:14:55.854Z,3764.00
2018-05-18T11:16:52.286Z,3484.00
2018-05-18T11:17:52.267Z,3420.00
2018-05-18T11:19:48.227Z,3372.00
2018-05-18T11:20:49.224Z,3432.00
2018-05-18T11:22:45.726Z,3456.00
2018-05-18T11:23:45.682Z,3108.00
2018-05-18T11:25:41.644Z,3336.00
2018-05-18T11:26:41.632Z,3336.00
2018-05-18T11:28:38.088Z,3364.00
2018-05-18T11:29:37.591Z,3368.00
2018-05-18T11:31:33.555Z,3372.00
2018-05-18T11:32:34.128Z,3376.00
2018-05-18T11:34:29.436Z,3352.00
2018-05-18T11:35:29.950Z,3460.00
2018-05-18T11:37:25.918Z,3628.00
2018-05-18T11:38:25.498Z,3700.00
2018-05-18T11:40:21.425Z,3480.00
2018-05-18T11:41:22.442Z,3316.00
2018-05-18T11:43:17.410Z,3312.00
2018-05-18T11:44:17.394Z,3280.00
2018-05-18T11:46:13.859Z,3292.00
2018-05-18T11:47:13.340Z,3284.00
2018-05-18T11:49:10.302Z,3340.00
2018-05-18T11:50:09.280Z,3356.00
2018-05-18T11:52:06.255Z,3420.00
2018-05-18T11:53:05.771Z,3424.00
2018-05-18T11:55:01.225Z,3372.00
2018-05-18T11:56:01.194Z,3400.00
2018-05-18T11:57:57.134Z,3772.00
2018-05-18T11:58:57.135Z,4132.00
2018-05-18T12:00:55.756Z,3180.00
2018-05-18T12:01:53.715Z,3072.00
2018-05-18T12:03:49.655Z,3828.00
2018-05-18T12:04:49.967Z,3660.00
2018-05-18T12:06:45.559Z,3624.00
2018-05-18T12:07:44.715Z,3624.00
2018-05-18T12:09:39.997Z,3760.00
2018-05-18T12:10:39.976Z,4144.00
2018-05-18T12:12:34.922Z,4748.00
2018-05-18T12:13:34.464Z,3932.00
2018-05-18T12:15:30.423Z,3736.00
2018-05-18T12:16:30.397Z,3684.00
2018-05-18T12:18:26.385Z,3544.00
2018-05-18T12:19:26.355Z,3532.00
2018-05-18T12:21:22.856Z,3512.00
2018-05-18T12:22:22.582Z,3516.00
2018-05-18T12:24:18.859Z,3644.00
2018-05-18T12:25:18.350Z,3672.00
2018-05-18T12:27:13.311Z,3716.00
2018-05-18T12:28:12.815Z,3760.00
2018-05-18T12:30:13.752Z,3768.00
2018-05-18T12:31:10.740Z,3832.00
2018-05-18T12:33:06.696Z,3872.00
2018-05-18T12:34:07.211Z,3880.00
2018-05-18T12:36:03.158Z,3784.00
2018-05-18T12:37:02.775Z,3708.00
2018-05-18T12:38:58.675Z,3644.00
2018-05-18T12:39:59.215Z,3620.00
2018-05-18T12:41:55.092Z,3564.00
2018-05-18T12:42:54.563Z,3524.00
2018-05-18T12:44:51.538Z,3516.00
2018-05-18T12:45:51.033Z,3620.00
2018-05-18T12:47:46.516Z,3684.00
2018-05-18T12:48:46.468Z,3720.00
2018-05-18T12:50:42.949Z,3776.00
2018-05-18T12:51:42.399Z,3796.00
2018-05-18T12:53:40.316Z,3796.00
2018-05-18T12:54:40.332Z,3800.00
2018-05-18T12:56:36.308Z,3848.00
2018-05-18T12:57:36.308Z,3948.00
2018-05-18T12:59:33.875Z,3972.00
2018-05-18T13:00:32.276Z,4008.00
2018-05-18T13:02:30.648Z,4080.00
2018-05-18T13:03:28.211Z,4108.00
2018-05-18T13:05:26.163Z,4164.00
2018-05-18T13:06:26.183Z,4224.00
2018-05-18T13:08:23.122Z,4256.00
2018-05-18T13:09:23.134Z,4180.00
2018-05-18T13:11:18.609Z,4224.00
2018-05-18T13:12:18.592Z,4260.00
2018-05-18T13:14:15.549Z,4252.00
2018-05-18T13:15:15.042Z,4272.00
2018-05-18T13:17:11.504Z,4188.00
2018-05-18T13:18:11.006Z,4248.00
2018-05-18T13:20:07.439Z,4248.00
2018-05-18T13:21:06.969Z,4300.00
2018-05-18T13:23:04.888Z,4316.00
2018-05-18T13:24:05.405Z,4272.00
2018-05-18T13:26:01.842Z,4232.00
2018-05-18T13:27:01.848Z,4296.00
2018-05-18T13:28:56.850Z,4364.00
2018-05-18T13:29:56.818Z,4608.00
2018-05-18T13:31:52.783Z,4860.00
2018-05-18T13:32:52.745Z,4916.00
2018-05-18T13:34:48.683Z,5124.00
2018-05-18T13:35:48.713Z,5292.00
2018-05-18T13:37:44.683Z,5516.00
2018-05-18T13:38:44.695Z,5560.00
2018-05-18T13:40:40.618Z,5736.00
2018-05-18T13:41:40.581Z,5840.00
2018-05-18T13:43:38.072Z,5944.00
2018-05-18T13:45:55.277Z,5836.00
2018-05-18T13:46:53.757Z,5824.00
2018-05-18T13:48:50.691Z,5912.00
2018-05-18T13:49:50.243Z,6020.00
2018-05-18T13:51:45.732Z,6160.00
2018-05-18T13:52:45.636Z,6264.00
2018-05-18T13:54:41.652Z,6300.00
2018-05-18T13:55:41.613Z,6244.00
2018-05-18T13:57:38.097Z,6140.00
2018-05-18T13:58:37.564Z,6020.00
2018-05-18T14:00:34.958Z,5772.00
2018-05-18T14:01:33.520Z,5712.00
2018-05-18T14:03:34.013Z,5680.00
2018-05-18T14:04:34.974Z,5552.00
2018-05-18T14:06:28.453Z,5272.00
2018-05-18T14:07:28.977Z,5212.00
2018-05-18T14:09:24.457Z,5036.00
2018-05-18T14:10:25.399Z,4912.00
2018-05-18T14:12:20.385Z,4836.00
2018-05-18T14:13:20.367Z,4848.00
2018-05-18T14:15:16.349Z,4876.00
2018-05-18T14:16:17.841Z,4888.00
2018-05-18T14:18:12.810Z,4864.00
2018-05-18T14:20:30.236Z,4608.00
2018-05-18T14:21:30.228Z,4584.00
2018-05-18T14:23:26.236Z,4620.00
2018-05-18T14:24:27.194Z,4600.00
2018-05-18T14:26:24.148Z,4540.00
2018-05-18T14:27:24.185Z,4508.00
2018-05-18T14:29:22.311Z,4404.00
2018-05-18T14:30:22.273Z,4376.00
2018-05-18T14:32:20.373Z,4280.00
2018-05-18T14:33:20.375Z,4260.00
2018-05-18T14:35:16.368Z,4296.00
2018-05-18T14:36:16.352Z,4308.00
2018-05-18T14:38:12.450Z,4324.00
2018-05-18T14:39:12.316Z,4268.00
2018-05-18T14:41:09.760Z,4144.00
2018-05-18T14:42:08.450Z,4144.00
2018-05-18T14:44:05.675Z,4212.00
2018-05-18T14:45:05.171Z,4312.00
2018-05-18T14:47:02.564Z,4644.00
2018-05-18T14:48:01.121Z,4760.00
2018-05-18T14:49:57.606Z,5040.00
2018-05-18T14:52:13.977Z,5328.00
2018-05-18T14:53:13.048Z,5404.00
2018-05-18T14:55:09.546Z,5644.00
2018-05-18T14:56:09.020Z,5696.00
2018-05-18T14:58:05.483Z,5636.00
2018-05-18T14:59:04.973Z,5680.00
2018-05-18T15:01:01.483Z,5552.00
2018-05-18T15:02:00.892Z,5440.00
2018-05-18T15:03:56.862Z,5188.00
2018-05-18T15:04:56.887Z,5024.00
2018-05-18T15:06:53.802Z,4828.00
2018-05-18T15:07:52.784Z,4716.00
2018-05-18T15:09:48.776Z,4512.00
2018-05-18T15:10:48.741Z,4452.00
2018-05-18T15:12:44.720Z,4296.00
2018-05-18T15:13:44.701Z,4316.00
2018-05-18T15:15:43.658Z,4284.00
2018-05-18T15:16:42.671Z,4268.00
2018-05-18T15:18:38.606Z,4184.00
2018-05-18T15:19:38.646Z,4148.00
2018-05-18T15:21:34.516Z,4264.00
2018-05-18T15:22:34.545Z,4328.00
2018-05-18T15:24:30.503Z,4436.00
2018-05-18T15:25:30.482Z,4508.00
2018-05-18T15:27:26.984Z,4708.00
2018-05-18T15:28:26.564Z,4772.00
2018-05-18T15:30:22.428Z,4880.00
2018-05-18T15:32:35.845Z,5156.00
2018-05-18T15:33:35.873Z,5296.00
2018-05-18T15:35:31.312Z,5384.00
2018-05-18T15:36:30.812Z,5432.00
2018-05-18T15:38:26.279Z,5272.00
2018-05-18T15:39:26.266Z,5324.00
2018-05-18T15:41:22.210Z,5292.00
2018-05-18T15:42:22.183Z,5280.00
2018-05-18T15:44:18.692Z,5292.00
2018-05-18T15:45:19.130Z,5308.00
2018-05-18T15:47:14.131Z,5440.00
2018-05-18T15:48:15.128Z,5504.00
2018-05-18T15:50:10.609Z,5464.00
2018-05-18T15:51:09.610Z,5500.00
2018-05-18T15:53:05.146Z,5612.00
2018-05-18T15:54:04.607Z,5660.00
2018-05-18T15:55:59.596Z,5780.00
2018-05-18T15:56:59.063Z,5700.00
2018-05-18T15:58:54.516Z,5736.00
2018-05-18T15:59:53.536Z,5780.00
2018-05-18T16:01:49.525Z,5916.00
2018-05-18T16:02:50.003Z,5992.00
2018-05-18T16:04:45.418Z,6036.00
2018-05-18T16:05:45.929Z,6072.00
2018-05-18T16:07:41.887Z,5984.00
2018-05-18T16:08:41.390Z,5988.00
2018-05-18T16:10:36.841Z,5940.00
2018-05-18T16:11:35.833Z,6004.00
2018-05-18T16:13:31.777Z,6128.00
2018-05-18T16:14:31.782Z,6168.00
2018-05-18T16:16:27.784Z,6096.00
2018-05-18T16:17:27.741Z,6188.00
2018-05-18T16:19:24.715Z,6028.00
2018-05-18T16:20:23.709Z,5908.00
2018-05-18T16:22:20.631Z,5772.00
2018-05-18T16:23:19.685Z,5676.00
2018-05-18T16:25:17.646Z,5604.00
2018-05-18T16:26:17.698Z,5596.00
2018-05-18T16:28:13.646Z,5440.00
2018-05-18T16:29:13.648Z,5396.00
2018-05-18T16:31:10.046Z,5376.00
2018-05-18T16:32:09.474Z,5280.00
2018-05-18T16:34:05.470Z,5240.00
2018-05-18T16:35:05.431Z,5312.00
2018-05-18T16:37:01.403Z,5440.00
2018-05-18T16:38:01.408Z,5408.00
2018-05-18T16:39:57.828Z,5696.00
2018-05-18T16:40:57.327Z,5548.00
2018-05-18T16:42:53.302Z,5660.00
2018-05-18T16:43:53.282Z,5900.00
2018-05-18T16:45:49.281Z,6568.00
2018-05-18T16:46:49.226Z,7956.00
2018-05-18T16:48:42.689Z,10540.00
2018-05-18T16:49:42.675Z,10292.00
2018-05-18T16:51:38.575Z,8024.00
2018-05-18T16:52:38.594Z,7804.00
2018-05-18T16:54:37.069Z,4912.00
2018-05-18T16:55:36.056Z,4376.00
2018-05-18T16:57:31.495Z,4004.00
2018-05-18T16:58:32.010Z,3876.00
2018-05-18T17:00:27.474Z,3644.00
2018-05-18T17:01:27.447Z,3556.00
2018-05-18T17:03:23.921Z,3396.00
2018-05-18T17:04:24.913Z,3324.00
2018-05-18T17:06:19.856Z,3236.00
2018-05-18T17:07:19.364Z,3192.00
2018-05-18T17:09:14.323Z,2992.00
2018-05-18T17:10:13.790Z,2892.00
2018-05-18T17:12:10.268Z,2704.00
2018-05-18T17:13:09.743Z,2620.00
2018-05-18T17:15:06.224Z,2496.00
2018-05-18T17:16:05.709Z,2440.00
2018-05-18T17:18:02.659Z,2352.00
2018-05-18T17:19:02.662Z,2324.00
2018-05-18T17:20:59.178Z,2228.00
2018-05-18T17:21:58.175Z,2200.00
2018-05-18T17:23:53.591Z,2176.00
2018-05-18T17:24:53.573Z,2156.00
2018-05-18T17:26:50.039Z,2092.00
2018-05-18T17:27:49.524Z,2084.00
2018-05-18T17:29:45.475Z,2044.00
2018-05-18T17:30:45.978Z,2032.00
2018-05-18T17:32:41.449Z,2020.00
2018-05-18T17:33:41.411Z,2012.00
2018-05-18T17:35:38.799Z,2040.00
2018-05-18T17:36:37.369Z,2068.00
2018-05-18T17:38:33.293Z,2084.00
2018-05-18T17:39:34.261Z,2108.00
2018-05-18T17:41:30.314Z,2096.00
2018-05-18T17:42:30.772Z,2072.00
2018-05-18T17:44:27.039Z,2064.00
2018-05-18T17:45:26.170Z,2080.00
2018-05-18T17:47:22.011Z,2076.00
2018-05-18T17:48:22.019Z,2132.00
2018-05-18T17:50:18.982Z,2192.00
2018-05-18T17:51:17.971Z,2120.00
2018-05-18T17:53:14.937Z,1972.00
2018-05-18T17:54:14.433Z,1948.00
2018-05-18T17:56:09.867Z,1840.00
2018-05-18T17:57:11.392Z,1796.00
2018-05-18T17:59:08.336Z,1740.00
2018-05-18T18:00:05.831Z,1740.00
2018-05-18T18:02:02.292Z,1600.00
2018-05-18T18:03:02.288Z,1544.00
2018-05-18T18:04:57.744Z,1500.00
2018-05-18T18:05:57.729Z,1480.00
2018-05-18T18:07:55.729Z,1456.00
2018-05-18T18:08:56.681Z,1432.00
2018-05-18T18:10:54.656Z,1384.00
2018-05-18T18:11:53.636Z,1348.00
2018-05-18T18:13:49.566Z,1272.00