createdAt,value
2019-03-06T00:00:21.074Z,0.00
2019-03-06T00:01:21.067Z,0.00
2019-03-06T00:02:21.057Z,0.00
2019-03-06T00:03:21.045Z,0.00
2019-03-06T00:04:21.054Z,0.00
2019-03-06T00:05:21.019Z,0.00
2019-03-06T00:06:21.125Z,0.00
2019-03-06T00:07:20.998Z,0.00
2019-03-06T00:08:20.993Z,0.00
2019-03-06T00:09:21.015Z,0.00
2019-03-06T00:10:20.971Z,0.00
2019-03-06T00:11:20.958Z,0.00
2019-03-06T00:12:20.939Z,0.00
2019-03-06T00:13:20.932Z,0.00
2019-03-06T00:14:20.965Z,0.00
2019-03-06T00:15:20.902Z,0.00
2019-03-06T00:16:20.898Z,0.00
2019-03-06T00:17:20.879Z,0.00
2019-03-06T00:18:20.903Z,0.00
2019-03-06T00:19:20.889Z,0.00
2019-03-06T00:20:20.849Z,0.00
2019-03-06T00:21:20.834Z,0.00
2019-03-06T00:22:20.829Z,0.00
2019-03-06T00:23:20.822Z,0.00
2019-03-06T00:24:20.829Z,0.00
2019-03-06T00:25:20.796Z,0.00
2019-03-06T00:26:20.776Z,0.00
2019-03-06T00:27:20.765Z,0.00
2019-03-06T00:28:20.762Z,0.00
2019-03-06T00:29:20.762Z,0.00
2019-03-06T00:30:20.765Z,0.00
2019-03-06T00:31:20.728Z,0.00
2019-03-06T00:32:20.711Z,0.00
2019-03-06T00:33:20.699Z,0.00
2019-03-06T00:34:20.690Z,0.00
2019-03-06T00:35:20.698Z,0.00
2019-03-06T00:36:20.664Z,0.00
2019-03-06T00:37:20.653Z,0.00
2019-03-06T00:38:20.644Z,0.00
2019-03-06T00:39:20.638Z,0.00
2019-03-06T00:40:20.642Z,0.00
2019-03-06T00:41:20.614Z,0.00
2019-03-06T00:42:20.608Z,0.00
2019-03-06T00:43:20.598Z,0.00
2019-03-06T00:44:20.570Z,0.00
2019-03-06T00:45:20.589Z,0.00
2019-03-06T00:46:20.551Z,0.00
2019-03-06T00:47:20.538Z,0.00
2019-03-06T00:48:20.551Z,0.00
2019-03-06T00:49:20.525Z,0.00
2019-03-06T00:50:20.546Z,0.00
2019-03-06T00:51:20.502Z,0.00
2019-03-06T00:52:20.480Z,0.00
2019-03-06T00:53:20.475Z,0.00
2019-03-06T00:54:20.459Z,0.00
2019-03-06T00:55:20.454Z,0.00
2019-03-06T00:56:20.490Z,0.00
2019-03-06T00:57:20.424Z,0.00
2019-03-06T00:58:20.416Z,0.00
2019-03-06T00:59:20.402Z,0.00
2019-03-06T01:00:20.404Z,0.00
2019-03-06T01:01:20.383Z,0.00
2019-03-06T01:02:20.402Z,0.00
2019-03-06T01:03:20.365Z,0.00
2019-03-06T01:04:20.345Z,0.00
2019-03-06T01:05:20.338Z,0.00
2019-03-06T01:06:20.356Z,0.00
2019-03-06T01:07:20.318Z,0.00
2019-03-06T01:08:20.300Z,0.00
2019-03-06T01:09:20.294Z,0.00
2019-03-06T01:10:20.278Z,0.00
2019-03-06T01:11:20.292Z,0.00
2019-03-06T01:12:20.281Z,0.00
2019-03-06T01:13:20.244Z,0.00
2019-03-06T01:14:20.237Z,0.00
2019-03-06T01:15:20.243Z,0.00
2019-03-06T01:16:20.254Z,0.00
2019-03-06T01:17:20.207Z,0.00
2019-03-06T01:18:20.190Z,0.00
2019-03-06T01:19:20.190Z,0.00
2019-03-06T01:20:20.163Z,0.00
2019-03-06T01:21:20.184Z,0.00
2019-03-06T01:22:20.146Z,0.00
2019-03-06T01:23:20.132Z,0.00
2019-03-06T01:24:20.126Z,0.00
2019-03-06T01:25:20.156Z,0.00
2019-03-06T01:26:20.120Z,0.00
2019-03-06T01:27:20.093Z,0.00
2019-03-06T01:28:20.086Z,0.00
2019-03-06T01:29:20.066Z,0.00
2019-03-06T01:30:20.053Z,0.00
2019-03-06T01:31:20.071Z,0.00
2019-03-06T01:32:20.041Z,0.00
2019-03-06T01:33:20.022Z,0.00
2019-03-06T01:34:20.014Z,0.00
2019-03-06T01:35:19.994Z,0.00
2019-03-06T01:36:19.979Z,0.00
2019-03-06T01:37:20.001Z,0.00
2019-03-06T01:38:19.956Z,0.00
2019-03-06T01:39:19.960Z,0.00
2019-03-06T01:40:19.949Z,0.00
2019-03-06T01:41:19.923Z,0.00
2019-03-06T01:42:19.933Z,0.00
2019-03-06T01:43:19.915Z,0.00
2019-03-06T01:44:19.888Z,0.00
2019-03-06T01:45:19.875Z,0.00
2019-03-06T01:46:19.867Z,0.00
2019-03-06T01:47:19.888Z,0.00
2019-03-06T01:48:19.848Z,0.00
2019-03-06T01:49:19.849Z,0.00
2019-03-06T01:50:19.824Z,0.00
2019-03-06T01:51:19.815Z,0.00
2019-03-06T01:52:19.821Z,0.00
2019-03-06T01:53:19.792Z,0.00
2019-03-06T01:54:19.773Z,0.00
2019-03-06T01:55:19.767Z,0.00
2019-03-06T01:56:19.770Z,0.00
2019-03-06T01:57:19.766Z,0.00
2019-03-06T01:58:19.730Z,0.00
2019-03-06T01:59:19.717Z,0.00
2019-03-06T02:00:19.715Z,0.00
2019-03-06T02:01:19.712Z,0.00
2019-03-06T02:02:19.741Z,0.00
2019-03-06T02:03:19.672Z,0.00
2019-03-06T02:04:19.737Z,0.00
2019-03-06T02:05:19.653Z,0.00
2019-03-06T02:06:19.699Z,0.00
2019-03-06T02:07:19.660Z,0.00
2019-03-06T02:08:19.662Z,0.00
2019-03-06T02:09:19.605Z,0.00
2019-03-06T02:10:19.631Z,0.00
2019-03-06T02:11:19.585Z,0.00
2019-03-06T02:12:19.570Z,0.00
2019-03-06T02:13:19.583Z,0.00
2019-03-06T02:14:19.564Z,0.00
2019-03-06T02:15:19.538Z,0.00
2019-03-06T02:16:19.540Z,0.00
2019-03-06T02:17:19.516Z,0.00
2019-03-06T02:18:19.541Z,0.00
2019-03-06T02:19:19.493Z,0.00
2019-03-06T02:20:19.490Z,0.00
2019-03-06T02:21:19.468Z,0.00
2019-03-06T02:22:19.458Z,0.00
2019-03-06T02:23:19.473Z,0.00
2019-03-06T02:24:19.437Z,0.00
2019-03-06T02:25:19.423Z,0.00
2019-03-06T02:26:19.410Z,0.00
2019-03-06T02:27:19.400Z,0.00
2019-03-06T02:28:19.427Z,0.00
2019-03-06T02:29:19.382Z,0.00
2019-03-06T02:30:19.373Z,0.00
2019-03-06T02:31:19.355Z,0.00
2019-03-06T02:32:19.347Z,0.00
2019-03-06T02:33:19.357Z,0.00
2019-03-06T02:34:19.356Z,0.00
2019-03-06T02:35:19.307Z,0.00
2019-03-06T02:36:19.309Z,0.00
2019-03-06T02:37:19.285Z,0.00
2019-03-06T02:38:19.273Z,0.00
2019-03-06T02:39:19.289Z,0.00
2019-03-06T02:40:19.281Z,0.00
2019-03-06T02:41:19.249Z,0.00
2019-03-06T02:42:19.230Z,0.00
2019-03-06T02:43:19.221Z,0.00
2019-03-06T02:44:19.208Z,0.00
2019-03-06T02:45:19.227Z,0.00
2019-03-06T02:46:19.188Z,0.00
2019-03-06T02:47:19.172Z,0.00
2019-03-06T02:48:19.167Z,0.00
2019-03-06T02:49:19.152Z,0.00
2019-03-06T02:50:19.160Z,0.00
2019-03-06T02:51:19.134Z,0.00
2019-03-06T02:52:19.120Z,0.00
2019-03-06T02:53:19.106Z,0.00
2019-03-06T02:54:19.118Z,0.00
2019-03-06T02:55:19.082Z,0.00
2019-03-06T02:56:19.077Z,0.00
2019-03-06T02:57:19.059Z,0.00
2019-03-06T02:58:19.051Z,0.00
2019-03-06T02:59:19.059Z,0.00
2019-03-06T03:00:19.050Z,0.00
2019-03-06T03:01:19.018Z,0.00
2019-03-06T03:02:19.001Z,0.00
2019-03-06T03:03:18.994Z,0.00
2019-03-06T03:04:18.987Z,0.00
2019-03-06T03:05:18.991Z,0.00
2019-03-06T03:06:18.972Z,0.00
2019-03-06T03:07:18.946Z,0.00
2019-03-06T03:08:18.938Z,0.00
2019-03-06T03:09:18.921Z,0.00
2019-03-06T03:10:18.934Z,0.00
2019-03-06T03:11:18.933Z,0.00
2019-03-06T03:12:18.895Z,0.00
2019-03-06T03:13:18.877Z,0.00
2019-03-06T03:14:18.868Z,0.00
2019-03-06T03:15:18.888Z,0.00
2019-03-06T03:16:18.844Z,0.00
2019-03-06T03:17:18.835Z,0.00
2019-03-06T03:18:18.817Z,0.00
2019-03-06T03:19:18.823Z,0.00
2019-03-06T03:20:18.828Z,0.00
2019-03-06T03:21:18.813Z,0.00
2019-03-06T03:22:18.775Z,0.00
2019-03-06T03:23:18.760Z,0.00
2019-03-06T03:24:18.751Z,0.00
2019-03-06T03:25:18.767Z,0.00
2019-03-06T03:26:18.727Z,0.00
2019-03-06T03:27:18.716Z,0.00
2019-03-06T03:28:19.814Z,0.00
2019-03-06T03:29:18.695Z,0.00
2019-03-06T03:30:18.749Z,0.00
2019-03-06T03:31:18.681Z,0.00
2019-03-06T03:32:18.662Z,0.00
2019-03-06T03:33:18.648Z,0.00
2019-03-06T03:34:18.640Z,0.00
2019-03-06T03:35:18.654Z,0.00
2019-03-06T03:36:18.649Z,0.00
2019-03-06T03:37:18.608Z,0.00
2019-03-06T03:38:18.603Z,0.00
2019-03-06T03:39:18.596Z,0.00
2019-03-06T03:40:18.567Z,0.00
2019-03-06T03:41:18.575Z,0.00
2019-03-06T03:42:18.548Z,0.00
2019-03-06T03:43:18.542Z,0.00
2019-03-06T03:44:18.523Z,0.00
2019-03-06T03:45:18.509Z,0.00
2019-03-06T03:46:18.526Z,0.00
2019-03-06T03:47:18.498Z,0.00
2019-03-06T03:48:18.475Z,0.00
2019-03-06T03:49:18.469Z,0.00
2019-03-06T03:50:18.453Z,0.00
2019-03-06T03:51:18.472Z,0.00
2019-03-06T03:52:18.428Z,0.00
2019-03-06T03:53:18.420Z,0.00
2019-03-06T03:54:18.405Z,0.00
2019-03-06T03:55:18.403Z,0.00
2019-03-06T03:56:18.410Z,0.00
2019-03-06T03:57:18.373Z,0.00
2019-03-06T03:58:18.369Z,0.00
2019-03-06T03:59:18.351Z,0.00
2019-03-06T04:00:18.338Z,0.00
2019-03-06T04:01:18.366Z,0.00
2019-03-06T04:02:18.316Z,0.00
2019-03-06T04:03:18.305Z,0.00
2019-03-06T04:04:18.294Z,0.00
2019-03-06T04:05:18.282Z,0.00
2019-03-06T04:06:18.271Z,0.00
2019-03-06T04:07:18.283Z,0.00
2019-03-06T04:08:18.284Z,0.00
2019-03-06T04:09:18.239Z,0.00
2019-03-06T04:10:18.242Z,0.00
2019-03-06T04:11:18.211Z,0.00
2019-03-06T04:12:18.223Z,0.00
2019-03-06T04:13:18.200Z,0.00
2019-03-06T04:14:18.189Z,0.00
2019-03-06T04:15:18.170Z,0.00
2019-03-06T04:16:18.159Z,0.00
2019-03-06T04:17:18.172Z,0.00
2019-03-06T04:18:18.133Z,0.00
2019-03-06T04:19:18.122Z,0.00
2019-03-06T04:20:18.129Z,0.00
2019-03-06T04:21:18.106Z,0.00
2019-03-06T04:22:18.113Z,0.00
2019-03-06T04:23:18.081Z,0.00
2019-03-06T04:24:18.097Z,0.00
2019-03-06T04:25:18.054Z,0.00
2019-03-06T04:26:18.043Z,0.00
2019-03-06T04:27:18.069Z,0.00
2019-03-06T04:28:18.017Z,0.00
2019-03-06T04:29:18.006Z,0.00
2019-03-06T04:30:18.004Z,0.00
2019-03-06T04:31:17.984Z,0.00
2019-03-06T04:32:17.994Z,0.00
2019-03-06T04:33:17.968Z,0.00
2019-03-06T04:34:17.951Z,0.00
2019-03-06T04:35:17.947Z,0.00
2019-03-06T04:36:17.931Z,0.00
2019-03-06T04:37:17.940Z,0.00
2019-03-06T04:38:17.937Z,0.00
2019-03-06T04:39:17.906Z,0.00
2019-03-06T04:40:17.885Z,0.00
2019-03-06T04:41:17.872Z,0.00
2019-03-06T04:42:17.857Z,0.00
2019-03-06T04:43:17.871Z,0.00
2019-03-06T04:44:17.843Z,0.00
2019-03-06T04:45:17.829Z,0.00
2019-03-06T04:46:17.812Z,0.00
2019-03-06T04:47:17.804Z,0.00
2019-03-06T04:48:17.813Z,0.00
2019-03-06T04:49:17.777Z,0.00
2019-03-06T04:50:17.774Z,0.00
2019-03-06T04:51:17.763Z,0.00
2019-03-06T04:52:17.745Z,0.00
2019-03-06T04:53:17.759Z,0.00
2019-03-06T04:54:17.723Z,0.00
2019-03-06T04:55:17.710Z,0.00
2019-03-06T04:56:17.710Z,0.00
2019-03-06T04:57:17.695Z,0.00
2019-03-06T04:58:17.727Z,0.00
2019-03-06T04:59:17.663Z,0.00
2019-03-06T05:00:17.655Z,0.00
2019-03-06T05:01:17.643Z,0.00
2019-03-06T05:02:17.629Z,0.00
2019-03-06T05:03:17.622Z,0.00
2019-03-06T05:04:17.637Z,0.00
2019-03-06T05:05:17.597Z,0.00
2019-03-06T05:06:17.596Z,0.00
2019-03-06T05:07:17.573Z,0.00
2019-03-06T05:08:17.565Z,0.00
2019-03-06T05:09:17.729Z,0.00
2019-03-06T05:10:17.549Z,0.00
2019-03-06T05:11:17.535Z,0.00
2019-03-06T05:12:17.518Z,0.00
2019-03-06T05:13:17.510Z,0.00
2019-03-06T05:14:17.516Z,0.00
2019-03-06T05:15:17.538Z,0.00
2019-03-06T05:16:17.478Z,0.00
2019-03-06T05:17:17.459Z,0.00
2019-03-06T05:18:17.448Z,0.00
2019-03-06T05:19:17.467Z,0.00
2019-03-06T05:20:17.423Z,0.00
2019-03-06T05:21:17.416Z,0.00
2019-03-06T05:22:17.401Z,0.00
2019-03-06T05:23:17.393Z,0.00
2019-03-06T05:24:17.405Z,0.00
2019-03-06T05:25:17.367Z,0.00
2019-03-06T05:26:17.354Z,0.00
2019-03-06T05:27:17.355Z,0.00
2019-03-06T05:28:17.340Z,0.00
2019-03-06T05:29:17.428Z,0.00
2019-03-06T05:30:17.314Z,0.00
2019-03-06T05:31:17.309Z,0.00
2019-03-06T05:32:17.290Z,0.00
2019-03-06T05:33:17.279Z,0.00
2019-03-06T05:34:17.329Z,0.00
2019-03-06T05:35:17.253Z,0.00
2019-03-06T05:36:17.251Z,0.00
2019-03-06T05:37:17.238Z,0.00
2019-03-06T05:38:17.222Z,0.00
2019-03-06T05:39:17.211Z,0.00
2019-03-06T05:40:17.229Z,0.00
2019-03-06T05:41:17.193Z,0.00
2019-03-06T05:42:17.184Z,0.00
2019-03-06T05:43:17.168Z,0.00
2019-03-06T05:44:17.158Z,0.00
2019-03-06T05:45:17.177Z,0.00
2019-03-06T05:46:17.131Z,0.00
2019-03-06T05:47:17.121Z,0.00
2019-03-06T05:48:17.110Z,0.00
2019-03-06T05:49:17.111Z,0.00
2019-03-06T05:50:17.120Z,0.00
2019-03-06T05:51:17.076Z,0.00
2019-03-06T05:52:17.068Z,0.00
2019-03-06T05:53:17.053Z,0.00
2019-03-06T05:54:17.050Z,0.00
2019-03-06T05:55:17.053Z,0.00
2019-03-06T05:56:17.023Z,0.00
2019-03-06T05:57:17.008Z,0.00
2019-03-06T05:58:16.999Z,0.00
2019-03-06T05:59:16.994Z,0.00
2019-03-06T06:00:17.013Z,0.00
2019-03-06T06:01:16.966Z,0.00
2019-03-06T06:02:16.949Z,0.00
2019-03-06T06:03:16.941Z,0.00
2019-03-06T06:04:16.939Z,0.00
2019-03-06T06:05:16.925Z,0.00
2019-03-06T06:06:16.936Z,0.00
2019-03-06T06:07:16.900Z,0.00
2019-03-06T06:08:16.891Z,0.00
2019-03-06T06:09:16.872Z,0.00
2019-03-06T06:10:16.865Z,0.00
2019-03-06T06:11:16.882Z,0.00
2019-03-06T06:12:16.851Z,0.00
2019-03-06T06:13:16.826Z,0.00
2019-03-06T06:14:16.820Z,0.00
2019-03-06T06:15:16.815Z,0.00
2019-03-06T06:16:16.832Z,0.00
2019-03-06T06:17:16.781Z,0.00
2019-03-06T06:18:16.781Z,0.00
2019-03-06T06:19:16.762Z,0.00
2019-03-06T06:20:16.752Z,0.00
2019-03-06T06:21:16.765Z,0.00
2019-03-06T06:22:16.728Z,0.00
2019-03-06T06:23:16.719Z,0.00
2019-03-06T06:24:16.709Z,0.00
2019-03-06T06:25:16.700Z,0.00
2019-03-06T06:26:16.715Z,0.00
2019-03-06T06:27:16.669Z,0.00
2019-03-06T06:28:16.659Z,0.00
2019-03-06T06:29:16.648Z,0.00
2019-03-06T06:30:16.643Z,0.00
2019-03-06T06:31:16.654Z,0.00
2019-03-06T06:32:16.616Z,0.00
2019-03-06T06:33:16.610Z,0.00
2019-03-06T06:34:16.606Z,0.00
2019-03-06T06:35:16.585Z,0.00
2019-03-06T06:36:16.668Z,0.00
2019-03-06T06:37:16.617Z,0.00
2019-03-06T06:38:16.550Z,0.00
2019-03-06T06:39:16.557Z,0.00
2019-03-06T06:40:16.538Z,0.00
2019-03-06T06:41:16.516Z,0.00
2019-03-06T06:42:16.544Z,0.00
2019-03-06T06:43:16.495Z,0.00
2019-03-06T06:44:16.484Z,0.00
2019-03-06T06:45:16.478Z,0.00
2019-03-06T06:46:16.479Z,0.00
2019-03-06T06:47:16.479Z,0.00
2019-03-06T06:48:16.448Z,0.00
2019-03-06T06:49:16.425Z,0.00
2019-03-06T06:50:16.423Z,0.00
2019-03-06T06:51:16.418Z,0.00
2019-03-06T06:52:16.415Z,0.00
2019-03-06T06:53:16.388Z,0.00
2019-03-06T06:54:16.383Z,0.00
2019-03-06T06:55:16.366Z,0.00
2019-03-06T06:56:16.347Z,0.00
2019-03-06T06:57:16.372Z,0.00
2019-03-06T06:58:16.325Z,0.00
2019-03-06T06:59:16.318Z,0.00
2019-03-06T07:00:16.318Z,0.00
2019-03-06T07:01:16.295Z,0.00
2019-03-06T07:02:16.308Z,0.00
2019-03-06T07:03:16.281Z,0.00
2019-03-06T07:04:16.258Z,0.00
2019-03-06T07:05:16.249Z,0.00
2019-03-06T07:06:16.247Z,0.00
2019-03-06T07:07:16.258Z,0.00
2019-03-06T07:08:16.266Z,0.00
2019-03-06T07:09:16.213Z,0.00
2019-03-06T07:10:16.197Z,0.00
2019-03-06T07:11:16.185Z,0.00
2019-03-06T07:12:16.173Z,0.00
2019-03-06T07:13:16.189Z,0.00
2019-03-06T07:14:16.152Z,0.00
2019-03-06T07:15:16.149Z,0.00
2019-03-06T07:16:16.126Z,0.00
2019-03-06T07:17:16.113Z,0.00
2019-03-06T07:18:16.133Z,0.00
2019-03-06T07:19:16.091Z,0.00
2019-03-06T07:20:16.084Z,0.00
2019-03-06T07:21:16.086Z,0.00
2019-03-06T07:22:16.072Z,0.00
2019-03-06T07:23:16.082Z,0.00
2019-03-06T07:24:16.036Z,0.00
2019-03-06T07:25:16.032Z,0.00
2019-03-06T07:26:16.021Z,0.00
2019-03-06T07:27:16.009Z,0.00
2019-03-06T07:28:16.026Z,0.00
2019-03-06T07:29:15.991Z,0.00
2019-03-06T07:30:15.972Z,0.00
2019-03-06T07:31:15.960Z,0.00
2019-03-06T07:32:15.947Z,0.00
2019-03-06T07:33:15.969Z,0.00
2019-03-06T07:34:15.925Z,0.00
2019-03-06T07:35:15.925Z,0.00
2019-03-06T07:36:15.909Z,0.00
2019-03-06T07:37:15.898Z,0.00
2019-03-06T07:38:15.910Z,0.00
2019-03-06T07:39:15.900Z,0.00
2019-03-06T07:40:15.863Z,0.00
2019-03-06T07:41:15.877Z,0.00
2019-03-06T07:42:15.848Z,0.00
2019-03-06T07:43:15.825Z,0.00
2019-03-06T07:44:15.861Z,0.00
2019-03-06T07:45:15.807Z,0.00
2019-03-06T07:46:15.800Z,0.00
2019-03-06T07:47:15.783Z,0.00
2019-03-06T07:48:15.770Z,0.00
2019-03-06T07:49:15.781Z,0.00
2019-03-06T07:50:15.759Z,0.00
2019-03-06T07:51:15.736Z,0.00
2019-03-06T07:52:15.761Z,0.00
2019-03-06T07:53:15.721Z,0.00
2019-03-06T07:54:15.731Z,0.00
2019-03-06T07:55:15.692Z,0.00
2019-03-06T07:56:15.693Z,0.00
2019-03-06T07:57:15.672Z,0.00
2019-03-06T07:58:15.659Z,0.00
2019-03-06T07:59:15.683Z,0.00
2019-03-06T08:00:15.638Z,0.00
2019-03-06T08:01:17.260Z,0.00
2019-03-06T08:02:15.657Z,0.00
2019-03-06T08:03:15.602Z,0.00
2019-03-06T08:04:15.611Z,0.00
2019-03-06T08:05:15.604Z,0.00
2019-03-06T08:06:15.571Z,0.00
2019-03-06T08:07:15.576Z,0.00
2019-03-06T08:08:15.546Z,0.00
2019-03-06T08:09:15.549Z,0.00
2019-03-06T08:10:15.547Z,0.00
2019-03-06T08:11:15.515Z,0.00
2019-03-06T08:12:15.505Z,0.00
2019-03-06T08:13:15.493Z,0.00
2019-03-06T08:14:22.092Z,0.00
2019-03-06T08:15:16.516Z,0.00
2019-03-06T08:16:15.461Z,0.00
2019-03-06T08:17:15.448Z,0.00
2019-03-06T08:18:15.442Z,0.00
2019-03-06T08:19:15.423Z,0.00
2019-03-06T08:20:15.415Z,0.00
2019-03-06T08:21:15.432Z,0.00
2019-03-06T08:22:15.401Z,0.00
2019-03-06T08:23:15.386Z,0.00
2019-03-06T08:24:15.419Z,0.00
2019-03-06T08:25:15.365Z,0.00
2019-03-06T08:26:15.594Z,0.00
2019-03-06T08:27:15.344Z,5.62
2019-03-06T08:28:15.407Z,5.62
2019-03-06T08:29:15.311Z,5.62
2019-03-06T08:30:15.298Z,5.62
2019-03-06T08:31:15.322Z,5.62
2019-03-06T08:32:15.291Z,5.62
2019-03-06T08:33:18.126Z,5.62
2019-03-06T08:34:15.305Z,5.62
2019-03-06T08:35:15.242Z,5.62
2019-03-06T08:36:15.275Z,5.62
2019-03-06T08:37:15.228Z,5.62
2019-03-06T08:38:15.223Z,5.62
2019-03-06T08:39:15.205Z,5.62
2019-03-06T08:40:15.184Z,5.62
2019-03-06T08:41:15.212Z,5.62
2019-03-06T08:42:15.224Z,5.62
2019-03-06T08:43:15.159Z,5.62
2019-03-06T08:44:15.144Z,5.62
2019-03-06T08:45:15.141Z,5.62
2019-03-06T08:46:15.353Z,5.62
2019-03-06T08:47:15.128Z,5.62
2019-03-06T08:48:15.099Z,5.62
2019-03-06T08:49:15.093Z,5.62
2019-03-06T08:50:15.085Z,5.62
2019-03-06T08:51:15.140Z,0.00
2019-03-06T08:52:15.099Z,5.62
2019-03-06T08:53:15.045Z,5.62
2019-03-06T08:54:15.025Z,5.62
2019-03-06T08:55:15.017Z,5.62
2019-03-06T08:56:15.031Z,5.62
2019-03-06T08:57:15.031Z,5.62
2019-03-06T08:58:14.984Z,5.62
2019-03-06T08:59:14.972Z,5.62
2019-03-06T09:00:14.958Z,5.62
2019-03-06T09:01:14.950Z,5.62
2019-03-06T09:02:15.789Z,5.62
2019-03-06T09:03:14.925Z,5.62
2019-03-06T09:04:14.925Z,5.62
2019-03-06T09:05:14.911Z,5.62
2019-03-06T09:06:14.893Z,5.62
2019-03-06T09:07:14.909Z,5.62
2019-03-06T09:08:14.877Z,5.62
2019-03-06T09:09:14.868Z,5.62
2019-03-06T09:10:14.859Z,5.62
2019-03-06T09:11:14.841Z,5.62
2019-03-06T09:12:14.863Z,5.62
2019-03-06T09:13:14.813Z,5.62
2019-03-06T09:14:14.803Z,5.62
2019-03-06T09:15:14.797Z,5.62
2019-03-06T09:16:14.782Z,0.00
2019-03-06T09:17:14.795Z,0.00
2019-03-06T09:18:14.762Z,0.00
2019-03-06T09:19:14.747Z,0.00
2019-03-06T09:20:14.745Z,0.00
2019-03-06T09:21:14.730Z,0.00
2019-03-06T09:22:14.919Z,5.62
2019-03-06T09:23:22.780Z,5.62
2019-03-06T09:24:15.689Z,5.62
2019-03-06T09:25:14.690Z,5.62
2019-03-06T09:26:14.666Z,5.62
2019-03-06T09:27:14.660Z,5.62
2019-03-06T09:28:14.667Z,5.62
2019-03-06T09:29:14.634Z,5.62
2019-03-06T09:30:16.190Z,5.62
2019-03-06T09:31:14.631Z,5.62
2019-03-06T09:32:14.599Z,5.62
2019-03-06T09:33:14.617Z,5.62
2019-03-06T09:34:14.577Z,5.62
2019-03-06T09:35:14.568Z,5.62
2019-03-06T09:36:14.574Z,5.62
2019-03-06T09:37:14.542Z,5.62
2019-03-06T09:38:14.558Z,5.62
2019-03-06T09:39:14.556Z,11.25
2019-03-06T09:40:14.509Z,11.25
2019-03-06T09:41:14.515Z,11.25
2019-03-06T09:42:14.495Z,11.25
2019-03-06T09:43:14.567Z,11.25
2019-03-06T09:44:14.468Z,11.25
2019-03-06T09:45:14.562Z,11.25
2019-03-06T09:46:14.449Z,11.25
2019-03-06T09:47:14.475Z,11.25
2019-03-06T09:48:14.453Z,11.25
2019-03-06T09:49:14.414Z,11.25
2019-03-06T09:50:14.404Z,11.25
2019-03-06T09:51:14.403Z,11.25
2019-03-06T09:52:14.383Z,11.25
2019-03-06T09:53:14.362Z,11.25
2019-03-06T09:54:14.384Z,11.25
2019-03-06T09:55:14.355Z,11.25
2019-03-06T09:56:14.341Z,11.25
2019-03-06T09:57:14.320Z,11.25
2019-03-06T09:58:14.309Z,11.25
2019-03-06T09:59:14.327Z,11.25
2019-03-06T10:00:14.287Z,11.25
2019-03-06T10:01:14.279Z,11.25
2019-03-06T10:02:14.294Z,11.25
2019-03-06T10:03:14.252Z,11.25
2019-03-06T10:04:14.276Z,11.25
2019-03-06T10:05:14.256Z,11.25
2019-03-06T10:06:14.221Z,16.88
2019-03-06T10:07:14.210Z,16.88
2019-03-06T10:08:14.206Z,16.88
2019-03-06T10:09:14.227Z,22.50
2019-03-06T10:10:14.295Z,22.50
2019-03-06T10:11:17.195Z,22.50
2019-03-06T10:12:14.157Z,22.50
2019-03-06T10:13:14.148Z,28.12
2019-03-06T10:14:14.190Z,33.75
2019-03-06T10:15:14.156Z,28.12
2019-03-06T10:16:14.106Z,16.88
2019-03-06T10:17:14.099Z,22.50
2019-03-06T10:18:14.105Z,16.88
2019-03-06T10:19:14.085Z,16.88
2019-03-06T10:20:14.098Z,56.25
2019-03-06T10:21:14.055Z,33.75
2019-03-06T10:22:14.038Z,84.38
2019-03-06T10:23:14.037Z,56.25
2019-03-06T10:24:14.018Z,112.50
2019-03-06T10:25:14.035Z,112.50
2019-03-06T10:26:14.000Z,78.75
2019-03-06T10:27:13.990Z,84.38
2019-03-06T10:28:13.977Z,157.50
2019-03-06T10:29:13.974Z,146.25
2019-03-06T10:30:13.988Z,129.38
2019-03-06T10:31:13.946Z,84.38
2019-03-06T10:32:13.926Z,78.75
2019-03-06T10:33:13.946Z,78.75
2019-03-06T10:34:13.905Z,67.50
2019-03-06T10:35:14.095Z,50.62
2019-03-06T10:36:13.915Z,50.62
2019-03-06T10:37:13.874Z,33.75
2019-03-06T10:38:16.675Z,45.00
2019-03-06T10:39:13.853Z,45.00
2019-03-06T10:40:13.861Z,45.00
2019-03-06T10:41:13.853Z,28.12
2019-03-06T10:42:13.816Z,28.12
2019-03-06T10:43:13.811Z,39.38
2019-03-06T10:44:13.790Z,28.12
2019-03-06T10:45:13.780Z,33.75
2019-03-06T10:46:13.790Z,16.88
2019-03-06T10:47:13.773Z,16.88
2019-03-06T10:48:13.758Z,11.25
2019-03-06T10:49:13.734Z,11.25
2019-03-06T10:50:13.718Z,5.62
2019-03-06T10:51:13.738Z,5.62
2019-03-06T10:52:13.702Z,5.62
2019-03-06T10:53:13.694Z,5.62
2019-03-06T10:54:13.674Z,5.62
2019-03-06T10:55:13.663Z,5.62
2019-03-06T10:56:13.678Z,5.62
2019-03-06T10:57:13.643Z,5.62
2019-03-06T10:58:13.634Z,5.62
2019-03-06T10:59:13.618Z,5.62
2019-03-06T11:00:13.612Z,5.62
2019-03-06T11:01:13.607Z,5.62
2019-03-06T11:02:13.607Z,5.62
2019-03-06T11:03:13.589Z,5.62
2019-03-06T11:04:13.562Z,5.62
2019-03-06T11:05:13.547Z,5.62
2019-03-06T11:06:13.563Z,5.62
2019-03-06T11:07:13.526Z,5.62
2019-03-06T11:08:13.520Z,5.62
2019-03-06T11:09:13.504Z,5.62
2019-03-06T11:10:23.284Z,5.62
2019-03-06T11:11:14.503Z,11.25
2019-03-06T11:12:13.495Z,11.25
2019-03-06T11:13:13.462Z,11.25
2019-03-06T11:14:13.451Z,11.25
2019-03-06T11:15:13.442Z,11.25
2019-03-06T11:16:13.425Z,11.25
2019-03-06T11:17:13.437Z,11.25
2019-03-06T11:18:13.400Z,11.25
2019-03-06T11:19:13.392Z,11.25
2019-03-06T11:20:13.501Z,16.88
2019-03-06T11:21:13.371Z,16.88
2019-03-06T11:22:13.382Z,16.88
2019-03-06T11:23:13.347Z,16.88
2019-03-06T11:24:13.337Z,16.88
2019-03-06T11:25:13.324Z,16.88
2019-03-06T11:26:13.317Z,16.88
2019-03-06T11:27:13.330Z,16.88
2019-03-06T11:28:13.285Z,16.88
2019-03-06T11:29:13.276Z,16.88
2019-03-06T11:30:13.261Z,16.88
2019-03-06T11:31:13.255Z,22.50
2019-03-06T11:32:13.275Z,22.50
2019-03-06T11:33:13.384Z,22.50
2019-03-06T11:34:13.224Z,22.50
2019-03-06T11:35:13.210Z,22.50
2019-03-06T11:36:13.195Z,28.12
2019-03-06T11:37:13.187Z,28.12
2019-03-06T11:38:13.204Z,28.12
2019-03-06T11:39:13.172Z,22.50
2019-03-06T11:40:13.163Z,22.50
2019-03-06T11:41:13.200Z,22.50
2019-03-06T11:42:13.130Z,22.50
2019-03-06T11:43:13.211Z,16.88
2019-03-06T11:44:13.115Z,16.88
2019-03-06T11:45:13.096Z,16.88
2019-03-06T11:46:13.085Z,16.88
2019-03-06T11:47:13.082Z,16.88
2019-03-06T11:48:13.091Z,16.88
2019-03-06T11:49:13.053Z,22.50
2019-03-06T11:50:13.045Z,28.12
2019-03-06T11:51:13.033Z,28.12
2019-03-06T11:52:13.014Z,28.12
2019-03-06T11:53:13.029Z,22.50
2019-03-06T11:54:12.992Z,22.50
2019-03-06T11:55:12.985Z,22.50
2019-03-06T11:56:12.986Z,16.88
2019-03-06T11:57:12.957Z,16.88
2019-03-06T11:58:12.974Z,16.88
2019-03-06T11:59:12.964Z,11.25
2019-03-06T12:00:12.929Z,11.25
2019-03-06T12:01:12.952Z,11.25
2019-03-06T12:02:12.901Z,11.25
2019-03-06T12:03:12.898Z,5.62
2019-03-06T12:04:12.912Z,5.62
2019-03-06T12:05:12.903Z,5.62
2019-03-06T12:06:12.862Z,5.62
2019-03-06T12:07:12.848Z,5.62
2019-03-06T12:08:12.833Z,5.62
2019-03-06T12:09:12.855Z,5.62
2019-03-06T12:10:12.813Z,5.62
2019-03-06T12:11:12.810Z,5.62
2019-03-06T12:12:12.802Z,5.62
2019-03-06T12:13:12.777Z,5.62
2019-03-06T12:14:12.809Z,5.62
2019-03-06T12:15:12.759Z,5.62
2019-03-06T12:16:12.759Z,5.62
2019-03-06T12:17:12.738Z,5.62
2019-03-06T12:18:12.721Z,5.62
2019-03-06T12:19:12.745Z,5.62
2019-03-06T12:20:12.704Z,5.62
2019-03-06T12:21:12.689Z,5.62
2019-03-06T12:22:12.680Z,5.62
2019-03-06T12:23:12.680Z,5.62
2019-03-06T12:24:13.196Z,5.62
2019-03-06T12:25:12.658Z,5.62
2019-03-06T12:26:12.632Z,11.25
2019-03-06T12:27:12.623Z,11.25
2019-03-06T12:28:12.615Z,11.25
2019-03-06T12:29:12.623Z,11.25
2019-03-06T12:30:12.603Z,11.25
2019-03-06T12:31:12.581Z,5.62
2019-03-06T12:32:12.586Z,5.62
2019-03-06T12:33:12.561Z,5.62
2019-03-06T12:34:12.579Z,5.62
2019-03-06T12:35:12.542Z,5.62
2019-03-06T12:36:12.524Z,5.62
2019-03-06T12:37:12.512Z,5.62
2019-03-06T12:38:12.502Z,11.25
2019-03-06T12:39:12.520Z,11.25
2019-03-06T12:40:14.706Z,11.25
2019-03-06T12:41:12.776Z,11.25
2019-03-06T12:42:14.741Z,11.25
2019-03-06T12:43:12.444Z,11.25
2019-03-06T12:44:12.437Z,11.25
2019-03-06T12:45:12.458Z,5.62
2019-03-06T12:46:12.418Z,5.62
2019-03-06T12:47:12.403Z,5.62
2019-03-06T12:48:12.388Z,5.62
2019-03-06T12:49:12.380Z,5.62
2019-03-06T12:50:12.397Z,5.62
2019-03-06T12:51:12.359Z,5.62
2019-03-06T12:52:12.349Z,5.62
2019-03-06T12:53:12.976Z,5.62
2019-03-06T12:54:12.326Z,5.62
2019-03-06T12:55:12.341Z,5.62
2019-03-06T12:56:12.305Z,5.62
2019-03-06T12:57:12.286Z,5.62
2019-03-06T12:58:12.304Z,5.62
2019-03-06T12:59:12.272Z,5.62
2019-03-06T13:00:12.349Z,5.62
2019-03-06T13:01:12.245Z,5.62
2019-03-06T13:02:12.292Z,5.62
2019-03-06T13:03:12.228Z,5.62
2019-03-06T13:04:12.209Z,5.62
2019-03-06T13:05:12.232Z,0.00
2019-03-06T13:06:12.211Z,0.00
2019-03-06T13:07:12.177Z,0.00
2019-03-06T13:08:19.453Z,0.00
2019-03-06T13:09:13.153Z,0.00
2019-03-06T13:10:12.179Z,0.00
2019-03-06T13:11:12.136Z,0.00
2019-03-06T13:12:12.135Z,0.00
2019-03-06T13:13:12.110Z,0.00