createdAt,value
2017-08-16T00:01:57.240Z,9.90
2017-08-16T00:04:23.554Z,10.07
2017-08-16T00:06:49.837Z,9.80
2017-08-16T00:09:16.126Z,9.93
2017-08-16T00:11:43.196Z,9.67
2017-08-16T00:14:09.516Z,8.90
2017-08-16T00:16:36.575Z,9.30
2017-08-16T00:19:02.851Z,8.97
2017-08-16T00:21:29.140Z,9.73
2017-08-16T00:23:55.438Z,9.30
2017-08-16T00:26:22.471Z,9.43
2017-08-16T00:28:48.782Z,9.30
2017-08-16T00:31:15.244Z,8.80
2017-08-16T00:33:42.304Z,9.30
2017-08-16T00:36:08.668Z,9.33
2017-08-16T00:38:34.963Z,9.97
2017-08-16T00:41:02.011Z,9.07
2017-08-16T00:43:29.039Z,10.30
2017-08-16T00:45:55.336Z,9.60
2017-08-16T00:48:21.615Z,8.23
2017-08-16T00:50:48.685Z,9.83
2017-08-16T00:53:14.983Z,8.23
2017-08-16T00:55:42.032Z,7.97
2017-08-16T00:58:09.154Z,8.40
2017-08-16T01:00:35.532Z,8.00
2017-08-16T01:03:01.835Z,6.93
2017-08-16T01:05:28.111Z,7.00
2017-08-16T01:08:01.525Z,7.70
2017-08-16T01:10:27.829Z,6.60
2017-08-16T01:12:54.151Z,6.53
2017-08-16T01:15:20.437Z,6.63
2017-08-16T01:17:46.919Z,6.20
2017-08-16T01:20:13.208Z,7.07
2017-08-16T01:22:39.517Z,7.57
2017-08-16T01:25:05.857Z,6.90
2017-08-16T01:27:32.195Z,6.57
2017-08-16T01:29:58.535Z,7.00
2017-08-16T01:32:24.816Z,6.60
2017-08-16T01:34:51.136Z,7.03
2017-08-16T01:37:17.452Z,7.13
2017-08-16T01:39:43.767Z,7.60
2017-08-16T01:42:10.824Z,7.20
2017-08-16T01:44:37.889Z,7.37
2017-08-16T01:47:04.201Z,6.90
2017-08-16T01:49:31.271Z,6.63
2017-08-16T01:51:57.632Z,6.40
2017-08-16T01:54:23.971Z,7.33
2017-08-16T01:56:50.260Z,7.00
2017-08-16T01:59:16.544Z,8.03
2017-08-16T02:01:42.843Z,7.30
2017-08-16T02:04:09.116Z,7.80
2017-08-16T02:06:36.148Z,8.10
2017-08-16T02:09:02.427Z,7.37
2017-08-16T02:11:28.731Z,8.27
2017-08-16T02:13:55.751Z,7.60
2017-08-16T02:16:23.608Z,7.80
2017-08-16T02:18:49.923Z,8.70
2017-08-16T02:21:16.229Z,7.93
2017-08-16T02:23:42.527Z,7.90
2017-08-16T02:26:09.561Z,8.40
2017-08-16T02:28:35.879Z,8.30
2017-08-16T02:31:02.137Z,7.80
2017-08-16T02:33:29.252Z,8.40
2017-08-16T02:35:55.623Z,8.70
2017-08-16T02:38:21.909Z,8.30
2017-08-16T02:40:48.231Z,8.80
2017-08-16T02:43:14.511Z,8.40
2017-08-16T02:45:40.796Z,8.20
2017-08-16T02:48:07.124Z,7.10
2017-08-16T02:50:33.489Z,7.13
2017-08-16T02:53:00.500Z,7.80
2017-08-16T02:55:26.829Z,7.87
2017-08-16T02:57:53.171Z,7.50
2017-08-16T03:00:19.534Z,8.40
2017-08-16T03:02:45.876Z,7.67
2017-08-16T03:05:12.170Z,8.03
2017-08-16T03:07:38.490Z,8.33
2017-08-16T03:10:04.796Z,7.90
2017-08-16T03:12:31.075Z,7.60
2017-08-16T03:14:57.355Z,7.07
2017-08-16T03:17:23.756Z,8.50
2017-08-16T03:19:50.171Z,8.33
2017-08-16T03:22:17.303Z,10.00
2017-08-16T03:24:44.330Z,8.43
2017-08-16T03:27:10.639Z,8.50
2017-08-16T03:29:36.954Z,8.03
2017-08-16T03:32:03.267Z,9.57
2017-08-16T03:34:30.327Z,7.50
2017-08-16T03:36:56.667Z,8.20
2017-08-16T03:39:23.193Z,8.77
2017-08-16T03:41:49.521Z,9.10
2017-08-16T03:44:15.839Z,9.70
2017-08-16T03:46:42.896Z,9.47
2017-08-16T03:49:09.345Z,9.27
2017-08-16T03:51:35.692Z,8.77
2017-08-16T03:54:01.996Z,10.40
2017-08-16T03:56:28.291Z,9.00
2017-08-16T03:58:54.595Z,8.97
2017-08-16T04:01:20.868Z,10.23
2017-08-16T04:03:47.911Z,11.10
2017-08-16T04:06:15.287Z,9.60
2017-08-16T04:08:41.618Z,9.40
2017-08-16T04:11:08.024Z,8.60
2017-08-16T04:13:34.347Z,9.50
2017-08-16T04:16:01.391Z,10.53
2017-08-16T04:18:27.968Z,9.70
2017-08-16T04:20:54.272Z,10.07
2017-08-16T04:23:21.295Z,10.90
2017-08-16T04:25:47.627Z,10.80
2017-08-16T04:28:13.995Z,11.53
2017-08-16T04:30:40.288Z,12.10
2017-08-16T04:33:07.466Z,11.47
2017-08-16T04:35:33.801Z,11.70
2017-08-16T04:38:00.107Z,11.10
2017-08-16T04:40:27.156Z,10.93
2017-08-16T04:42:54.187Z,10.73
2017-08-16T04:45:20.499Z,9.80
2017-08-16T04:47:46.879Z,10.60
2017-08-16T04:50:13.983Z,10.30
2017-08-16T04:52:40.301Z,10.53
2017-08-16T04:55:06.592Z,9.30
2017-08-16T04:57:32.899Z,8.80
2017-08-16T04:59:59.340Z,9.87
2017-08-16T05:02:26.396Z,7.13
2017-08-16T05:04:52.719Z,6.97
2017-08-16T05:07:19.822Z,7.20
2017-08-16T05:09:46.137Z,6.00
2017-08-16T05:12:12.445Z,5.60
2017-08-16T05:14:38.769Z,5.97
2017-08-16T05:17:05.075Z,5.17
2017-08-16T05:19:31.371Z,5.20
2017-08-16T05:21:57.707Z,5.30
2017-08-16T05:24:24.040Z,5.70
2017-08-16T05:26:50.360Z,5.67
2017-08-16T05:29:16.628Z,5.87
2017-08-16T05:31:43.071Z,5.57
2017-08-16T05:34:10.123Z,4.03
2017-08-16T05:36:37.195Z,3.93
2017-08-16T05:39:03.576Z,4.07
2017-08-16T05:41:29.860Z,4.40
2017-08-16T05:43:56.403Z,4.27
2017-08-16T05:46:22.668Z,4.07
2017-08-16T05:48:48.968Z,3.97
2017-08-16T05:51:15.264Z,3.00
2017-08-16T05:53:41.562Z,4.13
2017-08-16T05:56:08.664Z,4.47
2017-08-16T05:58:34.945Z,4.20
2017-08-16T06:01:02.010Z,3.77
2017-08-16T06:03:28.317Z,3.97
2017-08-16T06:05:55.542Z,3.40
2017-08-16T06:08:21.848Z,3.30
2017-08-16T06:10:48.213Z,3.63
2017-08-16T06:13:14.527Z,3.13
2017-08-16T06:15:40.807Z,2.97
2017-08-16T06:18:07.862Z,3.87
2017-08-16T06:20:34.215Z,3.33
2017-08-16T06:23:00.539Z,4.20
2017-08-16T06:25:26.842Z,3.50
2017-08-16T06:27:53.893Z,3.40
2017-08-16T06:30:20.979Z,3.50
2017-08-16T06:32:47.283Z,3.50
2017-08-16T06:35:13.572Z,3.30
2017-08-16T06:37:39.880Z,3.37
2017-08-16T06:40:06.192Z,3.77
2017-08-16T06:42:32.456Z,3.90
2017-08-16T06:44:58.770Z,3.87
2017-08-16T06:47:25.062Z,3.43
2017-08-16T06:49:51.363Z,3.13
2017-08-16T06:52:18.416Z,3.67
2017-08-16T06:54:44.693Z,2.90
2017-08-16T06:57:11.025Z,3.13
2017-08-16T06:59:37.313Z,3.10
2017-08-16T07:02:04.364Z,2.90
2017-08-16T07:04:31.431Z,3.05
2017-08-16T07:06:57.956Z,2.87
2017-08-16T07:09:24.256Z,3.00
2017-08-16T07:11:51.384Z,2.72
2017-08-16T07:14:17.741Z,3.90
2017-08-16T07:16:44.068Z,3.93
2017-08-16T07:19:11.248Z,3.43
2017-08-16T07:21:37.547Z,3.40
2017-08-16T07:24:04.592Z,4.67
2017-08-16T07:26:31.669Z,4.00
2017-08-16T07:28:58.096Z,4.70
2017-08-16T07:31:24.407Z,5.07
2017-08-16T07:33:51.439Z,5.70
2017-08-16T07:36:18.496Z,5.73
2017-08-16T07:38:44.816Z,5.60
2017-08-16T07:41:11.085Z,6.80
2017-08-16T07:43:37.404Z,4.93
2017-08-16T07:46:04.423Z,4.70
2017-08-16T07:48:30.714Z,5.20
2017-08-16T07:50:57.055Z,6.00
2017-08-16T07:53:23.358Z,5.13
2017-08-16T07:55:49.709Z,5.43
2017-08-16T07:58:16.028Z,5.87
2017-08-16T08:00:42.368Z,6.67
2017-08-16T08:03:08.659Z,5.93
2017-08-16T08:05:35.694Z,6.70
2017-08-16T08:08:02.753Z,6.60
2017-08-16T08:10:29.813Z,6.00
2017-08-16T08:12:56.155Z,5.97
2017-08-16T08:15:22.484Z,5.73
2017-08-16T08:17:48.811Z,6.83
2017-08-16T08:20:15.105Z,5.30
2017-08-16T08:22:42.132Z,6.97
2017-08-16T08:25:08.481Z,6.57
2017-08-16T08:27:35.580Z,7.00
2017-08-16T08:30:01.932Z,6.70
2017-08-16T08:32:28.224Z,7.83
2017-08-16T08:34:54.529Z,7.13
2017-08-16T08:37:21.596Z,6.90
2017-08-16T08:39:47.948Z,6.30
2017-08-16T08:42:14.346Z,5.50
2017-08-16T08:44:41.548Z,6.37
2017-08-16T08:47:08.023Z,5.70
2017-08-16T08:49:35.069Z,5.43
2017-08-16T08:52:02.119Z,5.00
2017-08-16T08:54:29.244Z,5.70
2017-08-16T08:56:55.556Z,5.37
2017-08-16T08:59:21.868Z,5.67
2017-08-16T09:01:48.156Z,6.60
2017-08-16T09:04:14.447Z,6.30
2017-08-16T09:06:40.748Z,5.50
2017-08-16T09:09:07.246Z,5.20
2017-08-16T09:11:34.294Z,5.23
2017-08-16T09:14:01.388Z,5.67
2017-08-16T09:16:27.685Z,5.30
2017-08-16T09:18:53.996Z,5.90
2017-08-16T09:21:21.063Z,5.50
2017-08-16T09:23:47.369Z,5.57
2017-08-16T09:26:13.699Z,7.50
2017-08-16T09:28:40.752Z,6.27
2017-08-16T09:31:07.964Z,7.13
2017-08-16T09:33:34.269Z,7.83
2017-08-16T09:36:00.563Z,7.33
2017-08-16T09:38:26.889Z,6.37
2017-08-16T09:40:53.252Z,6.60
2017-08-16T09:43:19.524Z,7.40
2017-08-16T09:45:45.907Z,6.50
2017-08-16T09:48:12.195Z,6.70
2017-08-16T09:50:38.499Z,6.53
2017-08-16T09:53:04.887Z,5.83
2017-08-16T09:55:31.931Z,5.20
2017-08-16T09:57:59.019Z,5.20
2017-08-16T10:00:25.351Z,4.97
2017-08-16T10:02:51.692Z,5.10
2017-08-16T10:05:18.175Z,5.40
2017-08-16T10:07:44.475Z,5.23
2017-08-16T10:10:10.767Z,5.90
2017-08-16T10:12:37.083Z,5.77
2017-08-16T10:15:03.364Z,5.93
2017-08-16T10:17:29.679Z,5.73
2017-08-16T10:19:55.961Z,5.77
2017-08-16T10:22:22.256Z,6.07
2017-08-16T10:24:48.580Z,5.00
2017-08-16T10:27:14.939Z,6.03
2017-08-16T10:29:42.059Z,5.13
2017-08-16T10:32:08.367Z,5.33
2017-08-16T10:34:34.788Z,5.37
2017-08-16T10:37:01.063Z,6.27
2017-08-16T10:39:27.367Z,5.00
2017-08-16T10:41:54.475Z,5.00
2017-08-16T10:44:20.801Z,4.80
2017-08-16T10:46:47.079Z,4.30
2017-08-16T10:49:13.385Z,5.43
2017-08-16T10:51:39.759Z,5.47
2017-08-16T10:54:06.036Z,5.80
2017-08-16T10:56:32.315Z,6.80
2017-08-16T10:58:58.634Z,5.43
2017-08-16T11:01:24.934Z,6.07
2017-08-16T11:03:51.279Z,5.77
2017-08-16T11:06:17.601Z,6.23
2017-08-16T11:08:43.901Z,5.37
2017-08-16T11:11:10.176Z,5.90
2017-08-16T11:13:36.508Z,5.20
2017-08-16T11:16:02.939Z,5.60
2017-08-16T11:18:29.441Z,5.70
2017-08-16T11:20:55.724Z,5.80
2017-08-16T11:23:22.069Z,5.23
2017-08-16T11:25:48.430Z,4.43
2017-08-16T11:28:14.752Z,4.93
2017-08-16T11:30:41.088Z,5.47
2017-08-16T11:33:07.408Z,5.73
2017-08-16T11:35:33.700Z,5.47
2017-08-16T11:38:00.060Z,6.80
2017-08-16T11:40:26.407Z,4.17
2017-08-16T11:42:52.750Z,5.00
2017-08-16T11:45:19.051Z,5.40
2017-08-16T11:47:45.361Z,5.30
2017-08-16T11:50:12.392Z,4.63
2017-08-16T11:52:38.678Z,5.47
2017-08-16T11:55:05.000Z,6.10
2017-08-16T11:57:31.436Z,5.90
2017-08-16T11:59:57.868Z,6.40
2017-08-16T12:02:24.227Z,5.77
2017-08-16T12:04:50.527Z,6.73
2017-08-16T12:07:16.820Z,5.77
2017-08-16T12:09:43.154Z,7.10
2017-08-16T12:12:10.181Z,5.77
2017-08-16T12:14:36.478Z,6.53
2017-08-16T12:17:02.789Z,6.40
2017-08-16T12:19:29.136Z,6.13
2017-08-16T12:21:55.457Z,7.40
2017-08-16T12:24:21.755Z,8.30
2017-08-16T12:26:48.047Z,6.63
2017-08-16T12:29:14.408Z,7.00
2017-08-16T12:31:41.765Z,7.00
2017-08-16T12:34:08.855Z,6.77
2017-08-16T12:36:35.136Z,6.73
2017-08-16T12:39:01.463Z,6.93
2017-08-16T12:41:27.816Z,6.20
2017-08-16T12:43:54.843Z,5.53
2017-08-16T12:46:21.160Z,6.67
2017-08-16T12:48:47.508Z,8.20
2017-08-16T12:51:14.556Z,7.20
2017-08-16T12:53:41.672Z,6.67
2017-08-16T12:56:08.276Z,6.13
2017-08-16T12:58:34.575Z,5.73
2017-08-16T13:01:00.907Z,6.50
2017-08-16T13:03:27.199Z,6.97
2017-08-16T13:05:53.543Z,6.20
2017-08-16T13:08:19.864Z,7.00
2017-08-16T13:10:46.207Z,6.20
2017-08-16T13:13:12.725Z,6.90
2017-08-16T13:15:39.023Z,7.33
2017-08-16T13:18:05.306Z,6.50
2017-08-16T13:20:31.631Z,7.10
2017-08-16T13:22:58.658Z,7.17
2017-08-16T13:25:24.959Z,7.07
2017-08-16T13:27:51.274Z,6.60
2017-08-16T13:30:17.616Z,6.20
2017-08-16T13:32:43.951Z,5.97
2017-08-16T13:35:10.272Z,5.73
2017-08-16T13:37:36.564Z,6.37
2017-08-16T13:40:02.867Z,5.27
2017-08-16T13:42:29.212Z,5.50
2017-08-16T13:44:55.529Z,5.17
2017-08-16T13:47:21.856Z,5.13
2017-08-16T13:49:48.152Z,5.00
2017-08-16T13:52:14.455Z,5.73
2017-08-16T13:54:40.792Z,5.20
2017-08-16T13:57:07.457Z,5.90
2017-08-16T13:59:33.764Z,5.80
2017-08-16T14:02:00.863Z,4.80
2017-08-16T14:04:27.192Z,5.60
2017-08-16T14:06:53.673Z,4.70
2017-08-16T14:09:20.045Z,4.97
2017-08-16T14:11:46.377Z,4.70
2017-08-16T14:14:12.677Z,4.03
2017-08-16T14:16:39.032Z,4.50
2017-08-16T14:19:05.345Z,4.43
2017-08-16T14:21:31.735Z,4.50
2017-08-16T14:23:58.021Z,4.77
2017-08-16T14:26:24.357Z,4.60
2017-08-16T14:28:50.690Z,4.83
2017-08-16T14:31:17.016Z,4.60
2017-08-16T14:33:43.340Z,5.17
2017-08-16T14:36:09.627Z,4.87
2017-08-16T14:38:35.951Z,4.77
2017-08-16T14:41:02.995Z,4.40
2017-08-16T14:43:29.300Z,4.70
2017-08-16T14:45:55.699Z,4.80
2017-08-16T14:48:21.979Z,4.27
2017-08-16T14:50:48.280Z,4.80
2017-08-16T14:53:14.600Z,4.77
2017-08-16T14:55:40.956Z,5.00
2017-08-16T14:58:07.271Z,4.60
2017-08-16T15:00:33.568Z,5.07
2017-08-16T15:02:59.899Z,6.73
2017-08-16T15:05:26.357Z,5.13
2017-08-16T15:07:52.687Z,5.80
2017-08-16T15:10:19.132Z,5.63
2017-08-16T15:12:45.491Z,5.20
2017-08-16T15:15:12.569Z,5.37
2017-08-16T15:17:38.859Z,5.13
2017-08-16T15:20:05.188Z,6.30
2017-08-16T15:22:31.524Z,5.37
2017-08-16T15:24:57.899Z,4.60
2017-08-16T15:27:24.221Z,5.63
2017-08-16T15:29:50.551Z,5.30
2017-08-16T15:32:16.847Z,5.73
2017-08-16T15:34:43.184Z,5.50
2017-08-16T15:37:10.288Z,6.23
2017-08-16T15:39:36.617Z,6.47
2017-08-16T15:42:02.971Z,6.87
2017-08-16T15:44:29.308Z,6.10
2017-08-16T15:46:55.609Z,6.10
2017-08-16T15:49:22.035Z,5.70
2017-08-16T15:51:48.351Z,5.30
2017-08-16T15:54:14.641Z,5.83
2017-08-16T15:56:40.955Z,5.77
2017-08-16T15:59:07.221Z,6.37
2017-08-16T16:01:33.540Z,6.20
2017-08-16T16:03:59.871Z,5.60
2017-08-16T16:06:26.248Z,5.27
2017-08-16T16:08:52.556Z,5.30
2017-08-16T16:11:18.851Z,6.93
2017-08-16T16:13:45.169Z,5.87
2017-08-16T16:16:11.477Z,5.67
2017-08-16T16:18:37.843Z,5.50
2017-08-16T16:21:04.881Z,5.70
2017-08-16T16:23:32.009Z,5.60
2017-08-16T16:25:58.287Z,5.73
2017-08-16T16:28:24.672Z,5.90
2017-08-16T16:30:51.049Z,6.77
2017-08-16T16:33:18.404Z,4.87
2017-08-16T16:35:44.750Z,5.27
2017-08-16T16:38:11.160Z,5.20
2017-08-16T16:40:37.544Z,5.00
2017-08-16T16:43:03.812Z,5.70
2017-08-16T16:45:30.152Z,5.63
2017-08-16T16:47:57.196Z,6.03
2017-08-16T16:50:23.501Z,6.20
2017-08-16T16:52:49.858Z,5.27
2017-08-16T16:55:16.166Z,6.47
2017-08-16T16:57:42.478Z,5.87
2017-08-16T17:00:08.823Z,6.73
2017-08-16T17:02:35.096Z,6.40
2017-08-16T17:05:01.463Z,5.27
2017-08-16T17:07:27.760Z,6.07
2017-08-16T17:09:54.102Z,5.83
2017-08-16T17:12:20.385Z,6.33
2017-08-16T17:14:46.752Z,5.50
2017-08-16T17:17:13.169Z,6.00
2017-08-16T17:19:39.661Z,6.10
2017-08-16T17:22:05.994Z,6.03
2017-08-16T17:24:32.352Z,6.00
2017-08-16T17:26:59.581Z,6.10
2017-08-16T17:29:25.940Z,5.60
2017-08-16T17:31:52.600Z,5.10
2017-08-16T17:34:18.966Z,5.80
2017-08-16T17:36:45.274Z,4.60
2017-08-16T17:39:11.624Z,5.50
2017-08-16T17:41:37.965Z,6.47
2017-08-16T17:44:04.261Z,5.83
2017-08-16T17:46:30.584Z,5.60
2017-08-16T17:48:56.924Z,6.07
2017-08-16T17:51:23.297Z,5.70
2017-08-16T17:53:49.633Z,4.90
2017-08-16T17:56:16.097Z,6.33
2017-08-16T17:58:42.404Z,5.40
2017-08-16T18:01:08.737Z,5.80
2017-08-16T18:03:35.059Z,5.53
2017-08-16T18:06:01.390Z,5.57
2017-08-16T18:08:28.448Z,5.57
2017-08-16T18:10:55.564Z,6.03
2017-08-16T18:13:21.917Z,7.03
2017-08-16T18:15:49.040Z,6.10
2017-08-16T18:18:15.556Z,5.63
2017-08-16T18:20:41.924Z,6.77
2017-08-16T18:23:15.550Z,5.90
2017-08-16T18:25:41.838Z,6.13
2017-08-16T18:28:08.174Z,6.40
2017-08-16T18:30:34.500Z,6.97
2017-08-16T18:33:00.828Z,6.00
2017-08-16T18:35:27.316Z,6.33
2017-08-16T18:37:53.677Z,7.20
2017-08-16T18:40:20.037Z,7.70
2017-08-16T18:42:46.365Z,6.67
2017-08-16T18:45:12.676Z,6.40
2017-08-16T18:47:39.254Z,6.83
2017-08-16T18:50:06.306Z,6.80
2017-08-16T18:52:32.608Z,6.80
2017-08-16T18:54:58.912Z,6.70
2017-08-16T18:57:25.254Z,7.23
2017-08-16T18:59:51.587Z,7.07
2017-08-16T19:02:17.930Z,6.40
2017-08-16T19:04:44.364Z,6.97
2017-08-16T19:07:10.744Z,6.67
2017-08-16T19:09:37.065Z,6.73
2017-08-16T19:12:03.363Z,6.33
2017-08-16T19:14:30.319Z,7.17
2017-08-16T19:16:56.636Z,6.60
2017-08-16T19:19:22.975Z,7.20
2017-08-16T19:21:50.084Z,6.87
2017-08-16T19:24:16.403Z,8.23
2017-08-16T19:26:42.716Z,7.00
2017-08-16T19:29:09.032Z,8.40
2017-08-16T19:31:35.369Z,9.40
2017-08-16T19:34:01.855Z,7.30
2017-08-16T19:36:28.154Z,7.90
2017-08-16T19:38:54.526Z,8.10
2017-08-16T19:41:20.908Z,7.40
2017-08-16T19:43:47.233Z,7.40
2017-08-16T19:46:13.553Z,8.13
2017-08-16T19:48:39.851Z,8.27
2017-08-16T19:51:06.236Z,7.93
2017-08-16T19:53:32.552Z,8.47
2017-08-16T19:55:58.945Z,8.10
2017-08-16T19:58:25.314Z,7.37
2017-08-16T20:00:51.656Z,7.80
2017-08-16T20:03:17.976Z,8.70
2017-08-16T20:05:44.309Z,8.40
2017-08-16T20:08:10.669Z,8.73
2017-08-16T20:10:36.991Z,9.30
2017-08-16T20:13:03.373Z,9.80
2017-08-16T20:15:29.673Z,9.13
2017-08-16T20:17:56.109Z,9.20
2017-08-16T20:20:22.443Z,9.93
2017-08-16T20:22:48.772Z,11.77
2017-08-16T20:25:15.110Z,9.83
2017-08-16T20:27:41.435Z,10.53
2017-08-16T20:30:07.789Z,10.00
2017-08-16T20:32:34.858Z,11.27
2017-08-16T20:35:01.305Z,9.27
2017-08-16T20:37:27.620Z,11.00
2017-08-16T20:39:53.971Z,11.37
2017-08-16T20:42:20.302Z,11.30
2017-08-16T20:44:46.632Z,11.47
2017-08-16T20:47:13.043Z,10.47
2017-08-16T20:49:39.368Z,12.73
2017-08-16T20:52:05.684Z,13.03
2017-08-16T20:54:32.773Z,11.97
2017-08-16T20:56:59.143Z,11.00
2017-08-16T20:59:25.481Z,11.97
2017-08-16T21:01:52.538Z,12.13
2017-08-16T21:04:19.613Z,11.27
2017-08-16T21:06:45.947Z,12.13
2017-08-16T21:09:12.273Z,12.07
2017-08-16T21:11:38.616Z,12.10
2017-08-16T21:14:04.938Z,11.27
2017-08-16T21:16:31.304Z,11.97
2017-08-16T21:18:57.609Z,11.97
2017-08-16T21:21:23.939Z,12.00
2017-08-16T21:23:50.269Z,11.70
2017-08-16T21:26:16.548Z,12.83
2017-08-16T21:28:42.868Z,13.37
2017-08-16T21:31:09.361Z,12.67
2017-08-16T21:33:35.736Z,12.60
2017-08-16T21:36:02.797Z,12.20
2017-08-16T21:38:29.839Z,12.60
2017-08-16T21:40:56.181Z,12.40
2017-08-16T21:43:23.256Z,12.40
2017-08-16T21:45:49.563Z,12.03
2017-08-16T21:48:15.887Z,12.00
2017-08-16T21:50:42.961Z,12.37
2017-08-16T21:53:09.264Z,13.13
2017-08-16T21:55:36.285Z,11.43
2017-08-16T21:58:02.612Z,12.50
2017-08-16T22:00:28.923Z,12.93
2017-08-16T22:02:55.237Z,11.57
2017-08-16T22:05:21.641Z,11.40
2017-08-16T22:07:48.140Z,10.97
2017-08-16T22:10:14.454Z,12.20
2017-08-16T22:12:40.765Z,12.67
2017-08-16T22:15:07.157Z,11.40
2017-08-16T22:17:34.275Z,11.43
2017-08-16T22:20:00.591Z,10.67
2017-08-16T22:22:26.909Z,11.50
2017-08-16T22:24:53.250Z,11.47
2017-08-16T22:27:19.544Z,12.33
2017-08-16T22:29:45.869Z,12.20
2017-08-16T22:32:12.189Z,12.47
2017-08-16T22:34:38.498Z,11.93
2017-08-16T22:37:05.560Z,11.27
2017-08-16T22:39:32.614Z,12.37
2017-08-16T22:41:59.680Z,12.83
2017-08-16T22:44:26.057Z,13.03
2017-08-16T22:46:52.372Z,12.63
2017-08-16T22:49:18.673Z,11.90
2017-08-16T22:51:45.004Z,12.33
2017-08-16T22:54:11.336Z,13.37
2017-08-16T22:56:37.688Z,12.33
2017-08-16T22:59:10.940Z,11.87
2017-08-16T23:01:37.239Z,10.97
2017-08-16T23:04:03.565Z,12.23
2017-08-16T23:06:29.920Z,12.10
2017-08-16T23:08:56.287Z,11.50
2017-08-16T23:11:22.608Z,11.00
2017-08-16T23:13:48.959Z,12.20
2017-08-16T23:16:15.240Z,12.20
2017-08-16T23:18:42.270Z,11.60
2017-08-16T23:21:08.589Z,13.00
2017-08-16T23:23:35.052Z,11.97
2017-08-16T23:26:01.345Z,11.17
2017-08-16T23:28:27.665Z,11.23
2017-08-16T23:30:53.999Z,10.90
2017-08-16T23:33:20.314Z,11.47
2017-08-16T23:35:46.640Z,11.50
2017-08-16T23:38:13.292Z,12.10
2017-08-16T23:40:39.776Z,11.47
2017-08-16T23:43:06.832Z,11.33
2017-08-16T23:45:33.113Z,11.80
2017-08-16T23:47:59.496Z,12.57
2017-08-16T23:50:25.816Z,11.87
2017-08-16T23:52:52.856Z,12.90
2017-08-16T23:55:19.904Z,12.40
2017-08-16T23:57:46.944Z,12.37
