createdAt,value
2023-03-24T00:01:56.336Z,3.25
2023-03-24T00:04:25.256Z,3.63
2023-03-24T00:06:52.658Z,3.65
2023-03-24T00:09:19.828Z,2.83
2023-03-24T00:11:46.566Z,3.05
2023-03-24T00:14:13.391Z,2.70
2023-03-24T00:16:45.667Z,3.15
2023-03-24T00:19:16.084Z,3.30
2023-03-24T00:24:11.780Z,2.55
2023-03-24T00:26:40.390Z,3.20
2023-03-24T00:29:09.485Z,2.65
2023-03-24T00:31:40.258Z,2.65
2023-03-24T00:34:10.482Z,2.95
2023-03-24T00:36:37.566Z,2.58
2023-03-24T00:39:06.557Z,2.65
2023-03-24T00:41:33.907Z,2.92
2023-03-24T00:44:03.915Z,2.53
2023-03-24T00:46:30.839Z,2.88
2023-03-24T00:49:03.907Z,2.40
2023-03-24T00:51:32.784Z,3.05
2023-03-24T00:53:59.597Z,2.13
2023-03-24T00:56:27.271Z,2.53
2023-03-24T00:58:57.905Z,2.30
2023-03-24T01:01:26.387Z,2.05
2023-03-24T01:03:53.737Z,2.05
2023-03-24T01:06:22.524Z,1.88
2023-03-24T01:08:53.946Z,1.77
2023-03-24T01:11:22.666Z,2.08
2023-03-24T01:13:49.889Z,2.20
2023-03-24T01:16:16.899Z,1.92
2023-03-24T01:18:43.792Z,2.25
2023-03-24T01:21:12.222Z,2.80
2023-03-24T01:23:39.910Z,2.10
2023-03-24T01:26:08.949Z,1.73
2023-03-24T01:28:40.959Z,1.67
2023-03-24T01:31:10.075Z,2.08
2023-03-24T01:33:38.286Z,1.83
2023-03-24T01:36:06.403Z,2.40
2023-03-24T01:38:33.934Z,1.92
2023-03-24T01:41:00.689Z,1.83
2023-03-24T01:43:32.757Z,1.98
2023-03-24T01:46:05.433Z,2.30
2023-03-24T01:48:46.623Z,2.50
2023-03-24T01:51:16.865Z,1.63
2023-03-24T01:53:58.917Z,1.70
2023-03-24T01:56:27.326Z,2.00
2023-03-24T01:58:58.322Z,1.95
2023-03-24T02:01:47.908Z,2.75
2023-03-24T02:04:38.905Z,2.38
2023-03-24T02:07:23.278Z,2.22
2023-03-24T02:09:50.013Z,2.03
2023-03-24T02:12:16.987Z,2.25
2023-03-24T02:14:44.014Z,2.25
2023-03-24T02:17:21.787Z,1.63
2023-03-24T02:20:28.902Z,3.47
2023-03-24T02:23:06.936Z,2.50
2023-03-24T02:25:58.037Z,2.38
2023-03-24T02:28:39.997Z,2.20
2023-03-24T02:31:16.383Z,2.67
2023-03-24T02:34:10.380Z,2.08
2023-03-24T02:36:59.623Z,2.25
2023-03-24T02:39:51.841Z,3.65
2023-03-24T02:42:46.675Z,2.63
2023-03-24T02:45:19.367Z,2.17
2023-03-24T02:48:10.925Z,2.35
2023-03-24T02:50:48.530Z,2.33
2023-03-24T02:53:32.423Z,2.72
2023-03-24T02:56:30.217Z,2.13
2023-03-24T02:59:07.969Z,1.92
2023-03-24T03:01:54.855Z,2.58
2023-03-24T03:04:50.276Z,2.22
2023-03-24T03:07:22.357Z,2.00
2023-03-24T03:10:02.239Z,2.50
2023-03-24T03:12:33.060Z,1.85
2023-03-24T03:15:04.258Z,1.65
2023-03-24T03:17:34.404Z,1.30
2023-03-24T03:20:11.458Z,1.63
2023-03-24T03:22:43.369Z,1.35
2023-03-24T03:25:12.195Z,1.50
2023-03-24T03:27:40.571Z,1.48
2023-03-24T03:30:21.409Z,1.67
2023-03-24T03:32:55.982Z,1.63
2023-03-24T03:35:43.624Z,1.63
2023-03-24T03:38:22.082Z,1.40
2023-03-24T03:40:55.835Z,2.10
2023-03-24T03:43:30.997Z,2.42
2023-03-24T03:45:59.450Z,1.98
2023-03-24T03:48:32.593Z,1.45
2023-03-24T03:51:12.405Z,1.77
2023-03-24T03:53:49.192Z,1.73
2023-03-24T03:56:21.177Z,2.03
2023-03-24T03:58:58.762Z,2.08
2023-03-24T04:01:28.170Z,1.90
2023-03-24T04:08:05.887Z,1.55
2023-03-24T04:11:29.743Z,2.03
2023-03-24T04:14:17.707Z,2.25
2023-03-24T04:16:55.052Z,1.48
2023-03-24T04:19:56.003Z,1.95
2023-03-24T04:22:55.877Z,1.90
2023-03-24T04:25:29.347Z,1.75
2023-03-24T04:28:08.006Z,2.03
2023-03-24T04:30:56.226Z,1.42
2023-03-24T04:33:39.333Z,1.52
2023-03-24T04:36:19.230Z,2.40
2023-03-24T04:39:06.292Z,1.85
2023-03-24T04:41:39.846Z,1.33
2023-03-24T04:44:17.716Z,2.92
2023-03-24T04:47:06.050Z,1.92
2023-03-24T04:49:32.835Z,1.65
2023-03-24T04:51:59.527Z,1.70
2023-03-24T04:54:28.419Z,1.77
2023-03-24T04:57:03.216Z,1.33
2023-03-24T04:59:34.793Z,1.63
2023-03-24T05:02:05.036Z,2.03
2023-03-24T05:04:42.225Z,1.52
2023-03-24T05:07:23.380Z,1.67
2023-03-24T05:09:54.969Z,1.48
2023-03-24T05:12:21.937Z,1.45
2023-03-24T05:15:09.295Z,1.80
2023-03-24T05:17:36.762Z,2.55
2023-03-24T05:20:10.824Z,1.50
2023-03-24T05:22:39.467Z,1.80
2023-03-24T05:25:06.858Z,2.22
2023-03-24T05:27:33.633Z,1.88
2023-03-24T05:30:10.658Z,1.40
2023-03-24T05:32:38.149Z,1.50
2023-03-24T05:35:05.529Z,1.65
2023-03-24T05:37:34.031Z,2.47
2023-03-24T05:40:02.160Z,1.70
2023-03-24T05:42:37.575Z,1.88
2023-03-24T05:45:05.469Z,2.15
2023-03-24T05:47:32.789Z,2.08
2023-03-24T05:49:59.496Z,2.35
2023-03-24T05:52:28.871Z,2.25
2023-03-24T05:55:05.621Z,2.50
2023-03-24T05:57:32.450Z,2.70
2023-03-24T06:00:18.799Z,2.10
2023-03-24T06:02:53.806Z,2.75
2023-03-24T06:05:27.861Z,3.25
2023-03-24T06:07:58.963Z,2.50
2023-03-24T06:10:28.406Z,2.17
2023-03-24T06:12:56.635Z,2.58
2023-03-24T06:15:28.199Z,2.70
2023-03-24T06:18:01.428Z,2.53
2023-03-24T06:20:34.337Z,2.78
2023-03-24T06:23:05.596Z,2.90
2023-03-24T06:25:45.076Z,2.55
2023-03-24T06:28:26.254Z,2.35
2023-03-24T06:30:56.824Z,3.78
2023-03-24T06:33:31.270Z,4.10
2023-03-24T06:36:01.241Z,3.75
2023-03-24T06:38:29.800Z,2.38
2023-03-24T06:41:01.443Z,2.65
2023-03-24T06:43:28.641Z,2.78
2023-03-24T06:45:55.550Z,2.63
2023-03-24T06:48:23.976Z,2.63
2023-03-24T06:50:55.138Z,3.85
2023-03-24T06:53:22.777Z,2.05
2023-03-24T06:55:50.219Z,3.60
2023-03-24T06:58:18.513Z,2.80
2023-03-24T07:01:01.888Z,2.15
2023-03-24T07:03:48.996Z,3.08
2023-03-24T07:06:16.113Z,3.80
2023-03-24T07:08:44.855Z,2.65
2023-03-24T07:11:11.811Z,2.83
2023-03-24T07:13:46.759Z,2.42
2023-03-24T07:16:13.551Z,3.03
2023-03-24T07:18:41.304Z,2.70
2023-03-24T07:21:08.583Z,2.55
2023-03-24T07:23:36.792Z,2.60
2023-03-24T07:26:11.375Z,2.53
2023-03-24T07:28:47.675Z,2.67
2023-03-24T07:31:24.792Z,3.00
2023-03-24T07:34:01.050Z,3.25
2023-03-24T07:36:28.758Z,2.80
2023-03-24T07:38:57.006Z,3.10
2023-03-24T07:41:30.246Z,2.75
2023-03-24T07:44:02.192Z,2.70
2023-03-24T07:46:40.227Z,2.42
2023-03-24T07:49:18.261Z,2.95
2023-03-24T07:51:51.788Z,2.90
2023-03-24T07:54:25.223Z,3.25
2023-03-24T07:56:53.461Z,3.47
2023-03-24T07:59:20.618Z,3.17
2023-03-24T08:01:54.865Z,3.63
2023-03-24T08:04:35.004Z,3.95
2023-03-24T08:07:09.093Z,3.13
2023-03-24T08:09:36.111Z,3.22
2023-03-24T08:12:13.491Z,3.05
2023-03-24T08:14:46.594Z,3.83
2023-03-24T08:17:13.278Z,3.40
2023-03-24T08:19:52.053Z,3.28
2023-03-24T08:22:23.119Z,3.40
2023-03-24T08:24:49.830Z,3.40
2023-03-24T08:27:17.210Z,4.00
2023-03-24T08:29:44.079Z,3.67
2023-03-24T08:32:10.807Z,3.30
2023-03-24T08:34:37.548Z,3.75
2023-03-24T08:37:04.901Z,3.83
2023-03-24T08:39:32.749Z,3.85
2023-03-24T08:41:59.509Z,4.28
2023-03-24T08:44:26.363Z,3.42
2023-03-24T08:46:54.140Z,3.97
2023-03-24T08:49:21.554Z,3.80
2023-03-24T08:51:48.261Z,5.55
2023-03-24T08:54:15.042Z,4.03
2023-03-24T08:56:41.917Z,4.25
2023-03-24T08:59:08.804Z,3.35
2023-03-24T09:01:35.601Z,3.30
2023-03-24T09:04:02.707Z,3.47
2023-03-24T09:06:29.477Z,2.83
2023-03-24T09:08:56.370Z,4.15
2023-03-24T09:11:23.544Z,3.97
2023-03-24T09:13:50.352Z,3.15
2023-03-24T09:16:18.142Z,3.05
2023-03-24T09:18:45.101Z,2.85
2023-03-24T09:21:12.230Z,3.10
2023-03-24T09:23:39.036Z,2.83
2023-03-24T09:26:07.192Z,2.95
2023-03-24T09:28:34.395Z,2.65
2023-03-24T09:31:04.009Z,2.33
2023-03-24T09:33:30.971Z,3.08
2023-03-24T09:36:00.553Z,2.42
2023-03-24T09:38:28.479Z,2.30
2023-03-24T09:41:01.022Z,2.28
2023-03-24T09:43:34.481Z,2.47
2023-03-24T09:46:02.550Z,2.35
2023-03-24T09:48:39.834Z,2.58
2023-03-24T09:51:24.976Z,2.50
2023-03-24T09:54:01.184Z,2.58
2023-03-24T09:56:30.960Z,2.05
2023-03-24T09:59:05.204Z,2.45
2023-03-24T10:01:31.959Z,2.70
2023-03-24T10:04:00.315Z,2.65
2023-03-24T10:06:31.241Z,2.58
2023-03-24T10:09:19.327Z,2.20
2023-03-24T10:14:39.981Z,2.10
2023-03-24T10:17:24.832Z,2.17
2023-03-24T10:20:29.363Z,2.42
2023-03-24T10:23:19.604Z,2.05
2023-03-24T10:25:57.506Z,2.03
2023-03-24T10:28:28.357Z,2.40
2023-03-24T10:30:56.598Z,1.83
2023-03-24T10:33:23.470Z,2.03
2023-03-24T10:36:20.797Z,2.33
2023-03-24T10:38:47.986Z,2.08
2023-03-24T10:41:18.689Z,2.55
2023-03-24T10:43:45.796Z,2.15
2023-03-24T10:46:18.712Z,1.92
2023-03-24T10:48:48.848Z,1.92
2023-03-24T10:51:18.775Z,1.98
2023-03-24T10:53:48.816Z,1.63
2023-03-24T10:56:17.986Z,1.95
2023-03-24T10:58:46.196Z,1.05
2023-03-24T11:01:26.499Z,1.00
2023-03-24T11:03:59.641Z,1.25
2023-03-24T11:06:26.787Z,0.93
2023-03-24T11:09:19.155Z,0.85
2023-03-24T11:11:46.482Z,1.20
2023-03-24T11:14:44.503Z,1.05
2023-03-24T11:17:15.526Z,0.93
2023-03-24T11:19:55.223Z,1.20
2023-03-24T11:22:22.168Z,1.08
2023-03-24T11:24:55.141Z,1.17
2023-03-24T11:27:21.861Z,1.00
2023-03-24T11:29:55.621Z,0.95
2023-03-24T11:32:28.187Z,1.42
2023-03-24T11:35:09.230Z,0.95
2023-03-24T11:37:36.782Z,1.27
2023-03-24T11:40:12.546Z,0.93
2023-03-24T11:42:46.037Z,0.52
2023-03-24T11:45:39.548Z,0.73
2023-03-24T11:48:17.939Z,0.73
2023-03-24T11:50:45.723Z,0.90
2023-03-24T11:53:17.257Z,0.82
2023-03-24T11:55:53.850Z,1.35
2023-03-24T11:58:32.778Z,0.95
2023-03-24T12:01:21.618Z,1.00
2023-03-24T12:04:12.796Z,0.57
2023-03-24T12:07:01.535Z,1.10
2023-03-24T12:09:37.636Z,0.50
2023-03-24T12:12:16.343Z,0.82
2023-03-24T12:14:48.038Z,1.10
2023-03-24T12:17:17.102Z,0.82
2023-03-24T12:19:50.154Z,0.60
2023-03-24T12:22:29.129Z,0.70
2023-03-24T12:25:04.316Z,0.98
2023-03-24T12:27:39.588Z,1.02
2023-03-24T12:30:16.158Z,0.73
2023-03-24T12:32:54.341Z,0.82
2023-03-24T12:35:24.246Z,0.55
2023-03-24T12:38:16.580Z,0.75
2023-03-24T12:41:09.923Z,0.95
2023-03-24T12:43:58.458Z,0.73
2023-03-24T12:46:47.816Z,0.73
2023-03-24T12:49:24.023Z,0.68
2023-03-24T12:52:08.451Z,0.40
2023-03-24T12:55:03.059Z,0.45
2023-03-24T12:57:33.323Z,0.52
2023-03-24T13:00:08.513Z,0.47
2023-03-24T13:02:39.146Z,0.50
2023-03-24T13:07:39.429Z,0.85
2023-03-24T13:10:14.504Z,0.75
2023-03-24T13:13:09.332Z,1.52
2023-03-24T13:15:45.103Z,0.38
2023-03-24T13:18:11.860Z,0.57
2023-03-24T13:21:04.701Z,0.45
2023-03-24T13:23:35.610Z,1.00
2023-03-24T13:26:05.513Z,0.60
2023-03-24T13:28:40.467Z,0.93
2023-03-24T13:31:08.658Z,0.47
2023-03-24T13:33:36.736Z,0.63
2023-03-24T13:36:46.391Z,0.73
2023-03-24T13:39:16.797Z,1.08
2023-03-24T13:41:50.046Z,1.35
2023-03-24T13:44:23.493Z,1.55
2023-03-24T13:47:10.521Z,0.65
2023-03-24T13:49:37.428Z,1.15
2023-03-24T13:52:06.847Z,1.13
2023-03-24T13:54:38.506Z,0.65
2023-03-24T13:57:20.657Z,0.88
2023-03-24T14:00:25.026Z,0.65
2023-03-24T14:02:58.466Z,1.67
2023-03-24T14:05:59.051Z,1.33
2023-03-24T14:08:53.773Z,1.00
2023-03-24T14:11:32.730Z,1.52
2023-03-24T14:14:26.922Z,0.98
2023-03-24T14:17:08.877Z,0.80
2023-03-24T14:19:43.148Z,1.10
2023-03-24T14:22:16.276Z,1.00
2023-03-24T14:24:46.054Z,0.85
2023-03-24T14:27:29.429Z,0.90
2023-03-24T14:30:01.022Z,1.02
2023-03-24T14:32:27.856Z,0.65
2023-03-24T14:34:59.327Z,1.20
2023-03-24T14:37:29.437Z,1.00
2023-03-24T14:39:57.629Z,0.90
2023-03-24T14:42:28.662Z,0.73
2023-03-24T14:44:57.525Z,1.15
2023-03-24T14:47:30.974Z,1.02
2023-03-24T14:50:00.503Z,0.77
2023-03-24T14:52:40.058Z,1.00
2023-03-24T14:55:09.710Z,1.13
2023-03-24T14:57:40.946Z,0.70
2023-03-24T15:00:15.066Z,0.90
2023-03-24T15:02:44.384Z,2.08
2023-03-24T15:05:14.174Z,1.30
2023-03-24T15:07:41.888Z,1.17
2023-03-24T15:10:16.542Z,1.33
2023-03-24T15:12:47.957Z,1.35
2023-03-24T15:15:23.372Z,0.95
2023-03-24T15:17:51.583Z,1.00
2023-03-24T15:20:23.031Z,0.75
2023-03-24T15:22:51.217Z,0.60
2023-03-24T15:25:17.911Z,1.45
2023-03-24T15:27:54.129Z,1.98
2023-03-24T15:30:21.255Z,1.08
2023-03-24T15:32:49.538Z,1.25
2023-03-24T15:35:20.341Z,0.68
2023-03-24T15:37:51.883Z,1.13
2023-03-24T15:40:32.008Z,0.93
2023-03-24T15:43:16.693Z,2.05
2023-03-24T15:45:51.045Z,1.77
2023-03-24T15:48:27.089Z,0.80
2023-03-24T15:51:04.512Z,1.95
2023-03-24T15:53:50.019Z,1.02
2023-03-24T15:56:26.169Z,1.40
2023-03-24T15:58:59.745Z,0.70
2023-03-24T16:01:31.713Z,1.70
2023-03-24T16:04:00.965Z,1.02
2023-03-24T16:06:30.523Z,0.90
2023-03-24T16:09:01.476Z,1.13
2023-03-24T16:11:29.405Z,1.60
2023-03-24T16:13:56.858Z,1.23
2023-03-24T16:16:28.842Z,1.17
2023-03-24T16:18:59.667Z,1.52
2023-03-24T16:21:28.905Z,1.33
2023-03-24T16:23:57.203Z,1.58
2023-03-24T16:26:25.911Z,1.00
2023-03-24T16:28:53.878Z,1.15
2023-03-24T16:31:32.490Z,1.25
2023-03-24T16:33:59.589Z,0.95
2023-03-24T16:36:26.960Z,1.23
2023-03-24T16:38:55.537Z,1.02
2023-03-24T16:41:22.487Z,1.27
2023-03-24T16:43:49.286Z,0.90
2023-03-24T16:46:19.111Z,0.82
2023-03-24T16:48:46.055Z,1.20
2023-03-24T16:51:15.027Z,1.13
2023-03-24T16:53:42.972Z,0.98
2023-03-24T16:56:10.758Z,1.05
2023-03-24T16:58:37.504Z,1.13
2023-03-24T17:01:17.722Z,0.93
2023-03-24T17:03:44.855Z,1.08
2023-03-24T17:06:12.438Z,1.27
2023-03-24T17:08:39.160Z,1.10
2023-03-24T17:11:05.949Z,1.13
2023-03-24T17:13:32.704Z,1.10
2023-03-24T17:15:59.470Z,1.20
2023-03-24T17:18:26.395Z,1.25
2023-03-24T17:20:53.267Z,1.00
2023-03-24T17:23:20.154Z,1.92
2023-03-24T17:25:46.931Z,3.58
2023-03-24T17:28:15.816Z,1.67
2023-03-24T17:30:43.004Z,1.50
2023-03-24T17:33:13.605Z,1.65
2023-03-24T17:35:40.487Z,1.35
2023-03-24T17:38:07.238Z,1.25
2023-03-24T17:40:33.957Z,1.27
2023-03-24T17:43:00.722Z,1.95
2023-03-24T17:45:27.799Z,1.27
2023-03-24T17:47:55.563Z,1.42
2023-03-24T17:50:22.588Z,1.58
2023-03-24T17:52:50.010Z,1.58
2023-03-24T17:55:17.358Z,1.90
2023-03-24T17:57:44.787Z,2.10
2023-03-24T18:00:13.378Z,1.45
2023-03-24T18:02:40.924Z,1.77
2023-03-24T18:05:08.333Z,1.80
2023-03-24T18:07:36.161Z,1.95
2023-03-24T18:10:03.699Z,2.28
2023-03-24T18:12:31.119Z,1.38
2023-03-24T18:14:57.891Z,1.52
2023-03-24T18:17:24.672Z,1.50
2023-03-24T18:19:51.761Z,1.40
2023-03-24T18:22:18.533Z,1.77
2023-03-24T18:24:45.347Z,1.98
2023-03-24T18:27:12.061Z,1.65
2023-03-24T18:29:39.126Z,2.13
2023-03-24T18:32:06.378Z,1.33
2023-03-24T18:34:33.435Z,1.73
2023-03-24T18:37:00.142Z,1.55
2023-03-24T18:39:27.194Z,1.67
2023-03-24T18:41:54.043Z,1.60
2023-03-24T18:44:21.790Z,1.85
2023-03-24T18:46:49.202Z,1.52
2023-03-24T18:49:15.924Z,1.33
2023-03-24T18:51:43.685Z,2.00
2023-03-24T18:54:11.909Z,1.80
2023-03-24T18:56:38.640Z,1.77
2023-03-24T18:59:05.456Z,1.90
2023-03-24T19:01:33.178Z,1.70
2023-03-24T19:04:00.206Z,1.70
2023-03-24T19:06:31.331Z,1.92
2023-03-24T19:08:59.545Z,2.40
2023-03-24T19:11:26.816Z,2.17
2023-03-24T19:13:56.076Z,2.45
2023-03-24T19:16:22.860Z,2.05
2023-03-24T19:18:50.809Z,1.60
2023-03-24T19:21:18.544Z,1.73
2023-03-24T19:23:46.992Z,2.03
2023-03-24T19:26:16.295Z,1.73
2023-03-24T19:28:43.686Z,1.52
2023-03-24T19:31:13.276Z,1.92
2023-03-24T19:33:40.122Z,2.03
2023-03-24T19:36:07.843Z,1.67
2023-03-24T19:38:36.166Z,2.08
2023-03-24T19:41:11.710Z,1.75
2023-03-24T19:43:38.878Z,1.67
2023-03-24T19:46:06.611Z,2.15
2023-03-24T19:48:34.332Z,1.77
2023-03-24T19:51:01.243Z,1.95
2023-03-24T19:53:29.615Z,2.38
2023-03-24T19:55:58.655Z,1.88
2023-03-24T19:58:25.931Z,1.98
2023-03-24T20:00:53.092Z,1.95
2023-03-24T20:03:20.309Z,2.03
2023-03-24T20:05:47.659Z,1.45
2023-03-24T20:08:14.502Z,2.20
2023-03-24T20:10:41.526Z,1.58
2023-03-24T20:13:09.230Z,1.50
2023-03-24T20:15:36.444Z,1.50
2023-03-24T20:18:03.252Z,1.33
2023-03-24T20:20:30.077Z,1.92
2023-03-24T20:22:57.531Z,2.15
2023-03-24T20:25:24.262Z,1.42
2023-03-24T20:27:51.095Z,1.50
2023-03-24T20:30:18.865Z,1.95
2023-03-24T20:32:45.731Z,1.27
2023-03-24T20:35:12.596Z,1.83
2023-03-24T20:37:39.477Z,1.50
2023-03-24T20:40:09.430Z,1.92
2023-03-24T20:42:36.770Z,1.02
2023-03-24T20:45:04.616Z,1.40
2023-03-24T20:47:31.381Z,1.63
2023-03-24T20:49:58.158Z,1.25
2023-03-24T20:52:24.988Z,1.95
2023-03-24T20:54:52.222Z,1.73
2023-03-24T20:57:19.460Z,1.95
2023-03-24T20:59:49.140Z,1.98
2023-03-24T21:02:16.145Z,1.48
2023-03-24T21:04:43.096Z,1.90
2023-03-24T21:07:09.990Z,1.35
2023-03-24T21:09:36.823Z,2.08
2023-03-24T21:12:06.728Z,1.30
2023-03-24T21:14:34.245Z,1.95
2023-03-24T21:17:01.687Z,1.42
2023-03-24T21:19:29.035Z,1.40
2023-03-24T21:21:56.366Z,1.80
2023-03-24T21:24:24.383Z,2.47
2023-03-24T21:26:51.646Z,1.50
2023-03-24T21:29:18.476Z,1.45
2023-03-24T21:31:45.165Z,1.33
2023-03-24T21:34:12.040Z,1.55
2023-03-24T21:36:38.801Z,1.55
2023-03-24T21:39:07.741Z,1.60
2023-03-24T21:41:34.519Z,1.75
2023-03-24T21:44:01.239Z,1.70
2023-03-24T21:46:28.176Z,2.72
2023-03-24T21:48:55.972Z,1.63
2023-03-24T21:51:25.422Z,1.83
2023-03-24T21:53:55.897Z,1.60
2023-03-24T21:56:23.328Z,1.60
2023-03-24T21:58:50.055Z,2.05
2023-03-24T22:01:16.871Z,2.10
2023-03-24T22:03:43.661Z,1.58
2023-03-24T22:06:10.806Z,1.45
2023-03-24T22:08:39.157Z,1.60
2023-03-24T22:11:06.532Z,2.15
2023-03-24T22:13:33.943Z,1.70
2023-03-24T22:16:03.105Z,1.85
2023-03-24T22:18:32.135Z,1.58
2023-03-24T22:21:04.446Z,2.70
2023-03-24T22:23:36.845Z,1.83
2023-03-24T22:26:06.469Z,1.85
2023-03-24T22:28:34.214Z,1.42
2023-03-24T22:31:02.391Z,1.83
2023-03-24T22:33:29.198Z,1.20
2023-03-24T22:35:57.885Z,1.30
2023-03-24T22:38:25.167Z,1.45
2023-03-24T22:40:56.448Z,1.58
2023-03-24T22:43:23.621Z,2.70
2023-03-24T22:45:50.559Z,1.83
2023-03-24T22:48:17.525Z,1.52
2023-03-24T22:50:44.262Z,1.35
2023-03-24T22:53:12.207Z,1.25
2023-03-24T22:55:42.297Z,1.52
2023-03-24T22:58:09.317Z,1.55
2023-03-24T23:00:36.671Z,2.03
2023-03-24T23:03:04.042Z,1.65
2023-03-24T23:05:31.459Z,1.38
2023-03-24T23:07:59.454Z,1.40
2023-03-24T23:10:27.495Z,1.40
2023-03-24T23:12:54.548Z,2.38
2023-03-24T23:15:23.408Z,1.40
2023-03-24T23:17:51.703Z,1.45
2023-03-24T23:20:20.082Z,1.70
2023-03-24T23:22:48.008Z,3.42
2023-03-24T23:25:15.000Z,2.13
2023-03-24T23:27:42.136Z,1.13
2023-03-24T23:30:11.088Z,1.52
2023-03-24T23:32:41.462Z,1.27
2023-03-24T23:35:09.164Z,1.05
2023-03-24T23:37:36.910Z,1.23
2023-03-24T23:40:15.774Z,1.10
2023-03-24T23:42:47.082Z,1.20
2023-03-24T23:45:18.173Z,1.45
2023-03-24T23:47:49.531Z,0.88
2023-03-24T23:50:17.439Z,0.65
2023-03-24T23:52:44.241Z,1.48
2023-03-24T23:55:12.725Z,1.02
2023-03-24T23:57:40.780Z,1.33
