createdAt,value
2022-12-12T00:01:25.526Z,12.50
2022-12-12T00:03:53.326Z,12.30
2022-12-12T00:06:21.858Z,11.33
2022-12-12T00:08:49.036Z,11.93
2022-12-12T00:11:17.750Z,12.10
2022-12-12T00:13:44.695Z,12.33
2022-12-12T00:16:12.466Z,11.20
2022-12-12T00:18:41.685Z,10.97
2022-12-12T00:21:15.350Z,10.47
2022-12-12T00:23:42.288Z,11.40
2022-12-12T00:26:16.905Z,10.70
2022-12-12T00:28:43.648Z,9.70
2022-12-12T00:31:10.869Z,10.23
2022-12-12T00:33:37.552Z,9.50
2022-12-12T00:36:05.158Z,9.87
2022-12-12T00:38:31.897Z,10.40
2022-12-12T00:41:00.733Z,9.70
2022-12-12T00:43:28.187Z,10.53
2022-12-12T00:45:59.020Z,9.83
2022-12-12T00:48:26.167Z,10.13
2022-12-12T00:50:54.583Z,11.47
2022-12-12T00:53:23.052Z,9.83
2022-12-12T00:55:59.845Z,12.90
2022-12-12T00:58:27.109Z,11.73
2022-12-12T01:00:54.502Z,11.87
2022-12-12T01:03:21.797Z,11.57
2022-12-12T01:05:48.954Z,10.43
2022-12-12T01:08:15.893Z,10.97
2022-12-12T01:10:42.964Z,11.63
2022-12-12T01:13:10.031Z,12.83
2022-12-12T01:15:37.072Z,12.23
2022-12-12T01:18:04.038Z,11.53
2022-12-12T01:20:31.498Z,11.80
2022-12-12T01:22:58.231Z,13.73
2022-12-12T01:25:25.264Z,12.33
2022-12-12T01:27:52.042Z,12.00
2022-12-12T01:30:21.605Z,10.77
2022-12-12T01:32:49.322Z,10.33
2022-12-12T01:35:16.578Z,9.43
2022-12-12T01:37:43.429Z,10.33
2022-12-12T01:40:18.576Z,9.47
2022-12-12T01:42:45.482Z,9.50
2022-12-12T01:45:50.110Z,8.47
2022-12-12T01:48:16.932Z,9.17
2022-12-12T01:50:44.707Z,8.47
2022-12-12T01:53:16.064Z,8.47
2022-12-12T01:55:43.258Z,7.97
2022-12-12T01:58:10.150Z,8.47
2022-12-12T02:00:37.889Z,9.07
2022-12-12T02:03:04.647Z,8.13
2022-12-12T02:05:40.216Z,7.13
2022-12-12T02:08:08.614Z,6.47
2022-12-12T02:10:35.646Z,6.97
2022-12-12T02:13:07.263Z,7.23
2022-12-12T02:15:48.263Z,6.43
2022-12-12T02:18:29.214Z,6.87
2022-12-12T02:21:11.077Z,6.80
2022-12-12T02:23:56.674Z,6.57
2022-12-12T02:26:46.383Z,6.27
2022-12-12T02:29:38.838Z,5.73
2022-12-12T02:32:14.446Z,6.57
2022-12-12T02:34:53.507Z,5.27
2022-12-12T02:37:26.508Z,5.70
2022-12-12T02:40:15.710Z,5.70
2022-12-12T02:42:54.870Z,5.47
2022-12-12T02:45:37.653Z,5.77
2022-12-12T02:48:35.164Z,5.27
2022-12-12T02:51:03.985Z,5.23
2022-12-12T02:53:31.664Z,5.83
2022-12-12T02:56:26.321Z,6.67
2022-12-12T02:58:53.374Z,5.67
2022-12-12T03:01:39.034Z,5.73
2022-12-12T03:04:38.230Z,5.17
2022-12-12T03:07:44.472Z,4.90
2022-12-12T03:10:26.264Z,5.63
2022-12-12T03:13:00.899Z,5.00
2022-12-12T03:15:41.689Z,5.53
2022-12-12T03:18:17.751Z,5.17
2022-12-12T03:20:56.680Z,5.07
2022-12-12T03:23:34.046Z,4.93
2022-12-12T03:26:23.670Z,5.60
2022-12-12T03:29:05.780Z,5.73
2022-12-12T03:31:37.182Z,5.50
2022-12-12T03:34:17.151Z,5.57
2022-12-12T03:36:56.270Z,6.00
2022-12-12T03:39:42.072Z,5.70
2022-12-12T03:42:21.064Z,6.10
2022-12-12T03:44:53.002Z,6.40
2022-12-12T03:47:31.172Z,5.93
2022-12-12T03:50:23.104Z,4.90
2022-12-12T03:53:03.354Z,5.60
2022-12-12T03:55:56.890Z,4.73
2022-12-12T03:58:31.425Z,5.10
2022-12-12T04:01:00.842Z,5.70
2022-12-12T04:03:40.985Z,5.90
2022-12-12T04:06:26.837Z,4.93
2022-12-12T04:09:15.853Z,5.10
2022-12-12T04:12:12.855Z,5.63
2022-12-12T04:15:01.879Z,5.70
2022-12-12T04:17:42.750Z,6.00
2022-12-12T04:20:37.908Z,6.30
2022-12-12T04:23:18.160Z,6.80
2022-12-12T04:26:12.693Z,6.50
2022-12-12T04:28:44.339Z,7.93
2022-12-12T04:31:13.258Z,8.13
2022-12-12T04:33:47.751Z,6.83
2022-12-12T04:36:18.070Z,7.00
2022-12-12T04:38:47.457Z,8.40
2022-12-12T04:41:16.225Z,8.50
2022-12-12T04:43:47.704Z,9.20
2022-12-12T04:46:20.579Z,6.17
2022-12-12T04:48:53.713Z,6.23
2022-12-12T04:51:26.842Z,6.40
2022-12-12T04:54:03.480Z,6.00
2022-12-12T04:56:34.177Z,5.50
2022-12-12T04:59:02.660Z,5.23
2022-12-12T05:01:34.517Z,5.00
2022-12-12T05:04:07.681Z,6.10
2022-12-12T05:06:42.903Z,5.37
2022-12-12T05:09:11.740Z,6.47
2022-12-12T05:11:38.895Z,6.77
2022-12-12T05:14:09.362Z,5.83
2022-12-12T05:16:44.810Z,5.40
2022-12-12T05:19:11.695Z,5.33
2022-12-12T05:21:38.691Z,5.80
2022-12-12T05:24:05.734Z,4.60
2022-12-12T05:26:34.408Z,5.70
2022-12-12T05:29:06.920Z,5.73
2022-12-12T05:31:35.587Z,5.97
2022-12-12T05:34:03.712Z,6.00
2022-12-12T05:36:30.898Z,6.10
2022-12-12T05:38:57.834Z,6.23
2022-12-12T05:41:25.001Z,6.97
2022-12-12T05:43:52.185Z,7.63
2022-12-12T05:46:19.259Z,6.17
2022-12-12T05:48:50.520Z,7.33
2022-12-12T05:51:18.489Z,8.03
2022-12-12T05:53:46.329Z,7.53
2022-12-12T05:56:14.308Z,8.20
2022-12-12T05:58:41.777Z,7.83
2022-12-12T06:01:09.139Z,7.40
2022-12-12T06:03:36.329Z,7.73
2022-12-12T06:06:03.936Z,7.87
2022-12-12T06:08:30.767Z,7.17
2022-12-12T06:10:57.912Z,8.13
2022-12-12T06:13:24.783Z,8.07
2022-12-12T06:15:51.845Z,7.10
2022-12-12T06:18:18.674Z,6.80
2022-12-12T06:20:45.722Z,7.40
2022-12-12T06:23:12.510Z,7.00
2022-12-12T06:25:39.536Z,7.67
2022-12-12T06:28:06.721Z,7.73
2022-12-12T06:30:33.931Z,7.20
2022-12-12T06:33:00.653Z,7.53
2022-12-12T06:35:27.634Z,7.87
2022-12-12T06:37:54.380Z,8.33
2022-12-12T06:40:22.198Z,10.27
2022-12-12T06:42:49.099Z,10.93
2022-12-12T06:45:16.971Z,12.57
2022-12-12T06:47:43.985Z,13.47
2022-12-12T06:50:11.781Z,13.37
2022-12-12T06:52:38.514Z,14.50
2022-12-12T06:55:05.909Z,15.27
2022-12-12T06:57:32.707Z,15.57
2022-12-12T06:59:59.840Z,15.60
2022-12-12T07:02:29.909Z,15.50
2022-12-12T07:04:58.305Z,14.93
2022-12-12T07:07:25.137Z,14.63
2022-12-12T07:09:52.576Z,15.20
2022-12-12T07:12:19.366Z,12.10
2022-12-12T07:14:46.489Z,13.13
2022-12-12T07:17:13.221Z,12.63
2022-12-12T07:19:40.302Z,11.60
2022-12-12T07:22:10.198Z,11.97
2022-12-12T07:24:38.054Z,10.27
2022-12-12T07:27:04.919Z,10.87
2022-12-12T07:29:32.084Z,11.43
2022-12-12T07:31:58.804Z,12.57
2022-12-12T07:34:28.695Z,15.30
2022-12-12T07:37:02.387Z,13.77
2022-12-12T07:39:34.297Z,12.57
2022-12-12T07:42:01.163Z,13.47
2022-12-12T07:44:28.411Z,11.23
2022-12-12T07:46:59.024Z,9.30
2022-12-12T07:49:27.911Z,9.23
2022-12-12T07:51:54.732Z,8.97
2022-12-12T07:54:21.775Z,8.90
2022-12-12T07:56:48.566Z,8.90
2022-12-12T07:59:15.551Z,8.40
2022-12-12T08:01:42.512Z,8.90
2022-12-12T08:04:09.797Z,8.27
2022-12-12T08:06:36.565Z,8.43
2022-12-12T08:09:04.571Z,7.10
2022-12-12T08:11:31.338Z,7.60
2022-12-12T08:13:58.458Z,7.23
2022-12-12T08:16:30.005Z,7.33
2022-12-12T08:18:58.491Z,8.07
2022-12-12T08:21:27.215Z,8.33
2022-12-12T08:24:02.219Z,8.10
2022-12-12T08:26:30.878Z,7.10
2022-12-12T08:28:58.684Z,7.27
2022-12-12T08:31:27.006Z,8.80
2022-12-12T08:33:54.864Z,7.50
2022-12-12T08:36:30.280Z,8.87
2022-12-12T08:39:08.203Z,8.33
2022-12-12T08:41:36.703Z,7.57
2022-12-12T08:44:04.098Z,8.13
2022-12-12T08:46:30.928Z,6.70
2022-12-12T08:48:58.035Z,5.23
2022-12-12T08:51:24.984Z,5.23
2022-12-12T08:53:53.157Z,4.30
2022-12-12T08:56:21.475Z,4.30
2022-12-12T08:58:49.124Z,4.27
2022-12-12T09:01:21.646Z,3.87
2022-12-12T09:03:50.432Z,4.10
2022-12-12T09:06:17.945Z,3.77
2022-12-12T09:08:45.837Z,3.83
2022-12-12T09:11:13.438Z,4.13
2022-12-12T09:13:41.132Z,3.50
2022-12-12T09:16:09.074Z,3.63
2022-12-12T09:18:37.498Z,3.80
2022-12-12T09:21:05.085Z,4.03
2022-12-12T09:23:32.530Z,4.37
2022-12-12T09:26:04.188Z,3.77
2022-12-12T09:28:31.328Z,4.17
2022-12-12T09:30:58.095Z,3.60
2022-12-12T09:33:25.188Z,3.00
2022-12-12T09:36:04.041Z,3.27
2022-12-12T09:38:31.575Z,3.30
2022-12-12T09:41:02.725Z,2.67
2022-12-12T09:43:34.162Z,3.70
2022-12-12T09:46:02.597Z,3.90
2022-12-12T09:48:44.718Z,4.17
2022-12-12T09:51:12.485Z,4.40
2022-12-12T09:53:41.867Z,4.43
2022-12-12T09:56:14.611Z,4.30
2022-12-12T09:59:00.235Z,3.87
2022-12-12T10:01:39.242Z,3.30
2022-12-12T10:04:42.491Z,3.07
2022-12-12T10:07:22.030Z,4.17
2022-12-12T10:09:56.383Z,4.87
2022-12-12T10:12:26.285Z,4.67
2022-12-12T10:15:00.652Z,4.37
2022-12-12T10:17:35.990Z,4.70
2022-12-12T10:20:15.643Z,4.40
2022-12-12T10:23:02.025Z,4.40
2022-12-12T10:25:41.685Z,5.23
2022-12-12T10:28:15.838Z,5.00
2022-12-12T10:31:02.005Z,4.63
2022-12-12T10:33:42.635Z,4.77
2022-12-12T10:36:14.240Z,5.10
2022-12-12T10:39:28.842Z,4.67
2022-12-12T10:42:23.617Z,4.63
2022-12-12T10:45:38.378Z,4.07
2022-12-12T10:48:05.632Z,4.30
2022-12-12T10:50:35.210Z,3.73
2022-12-12T10:53:05.166Z,4.20
2022-12-12T10:55:55.175Z,4.87
2022-12-12T10:58:27.080Z,5.80
2022-12-12T11:01:02.527Z,6.93
2022-12-12T11:03:35.303Z,6.60
2022-12-12T11:06:07.971Z,6.33
2022-12-12T11:08:36.504Z,5.37
2022-12-12T11:11:22.289Z,5.10
2022-12-12T11:13:53.662Z,4.90
2022-12-12T11:16:26.603Z,4.20
2022-12-12T11:19:06.662Z,5.17
2022-12-12T11:21:36.562Z,6.13
2022-12-12T11:24:08.838Z,6.47
2022-12-12T11:26:46.662Z,5.53
2022-12-12T11:29:47.251Z,5.17
2022-12-12T11:32:21.825Z,5.97
2022-12-12T11:34:55.735Z,5.20
2022-12-12T11:37:26.823Z,4.60
2022-12-12T11:39:56.014Z,5.00
2022-12-12T11:42:32.146Z,5.50
2022-12-12T11:45:10.449Z,4.70
2022-12-12T11:47:41.584Z,4.77
2022-12-12T11:50:26.857Z,3.60
2022-12-12T11:52:56.244Z,4.30
2022-12-12T11:55:37.080Z,5.10
2022-12-12T11:58:22.613Z,4.90
2022-12-12T12:01:08.205Z,6.03
2022-12-12T12:03:53.102Z,5.10
2022-12-12T12:06:51.792Z,5.27
2022-12-12T12:09:28.485Z,4.63
2022-12-12T12:12:14.111Z,4.77
2022-12-12T12:15:02.538Z,4.77
2022-12-12T12:17:57.927Z,5.13
2022-12-12T12:20:38.739Z,5.53
2022-12-12T12:23:27.715Z,5.67
2022-12-12T12:26:10.159Z,4.57
2022-12-12T12:28:52.515Z,5.87
2022-12-12T12:31:37.750Z,7.77
2022-12-12T12:34:26.427Z,8.83
2022-12-12T12:37:12.364Z,6.40
2022-12-12T12:40:07.697Z,6.70
2022-12-12T12:42:52.875Z,6.10
2022-12-12T12:45:49.306Z,5.70
2022-12-12T12:48:39.396Z,5.77
2022-12-12T12:51:13.712Z,6.10
2022-12-12T12:53:46.439Z,6.20
2022-12-12T12:56:29.408Z,5.60
2022-12-12T12:59:10.111Z,6.10
2022-12-12T13:01:44.260Z,6.70
2022-12-12T13:04:11.115Z,5.60
2022-12-12T13:07:13.503Z,5.53
2022-12-12T13:10:03.499Z,5.90
2022-12-12T13:12:37.226Z,5.40
2022-12-12T13:15:28.134Z,6.17
2022-12-12T13:18:04.419Z,5.43
2022-12-12T13:20:35.181Z,5.83
2022-12-12T13:23:36.387Z,5.73
2022-12-12T13:26:18.400Z,5.73
2022-12-12T13:28:57.391Z,6.17
2022-12-12T13:31:48.810Z,5.80
2022-12-12T13:34:20.750Z,6.50
2022-12-12T13:36:50.987Z,6.73
2022-12-12T13:39:26.490Z,7.97
2022-12-12T13:41:55.359Z,8.70
2022-12-12T13:44:42.256Z,8.33
2022-12-12T13:47:17.829Z,7.67
2022-12-12T13:49:50.637Z,6.80
2022-12-12T13:52:21.191Z,6.83
2022-12-12T13:54:48.932Z,5.97
2022-12-12T13:57:25.646Z,7.07
2022-12-12T13:59:52.668Z,6.60
2022-12-12T14:02:40.171Z,6.43
2022-12-12T14:05:14.177Z,7.73
2022-12-12T14:07:53.420Z,7.63
2022-12-12T14:10:28.128Z,6.63
2022-12-12T14:12:55.494Z,6.67
2022-12-12T14:15:32.602Z,7.23
2022-12-12T14:18:02.622Z,7.60
2022-12-12T14:20:36.335Z,6.87
2022-12-12T14:23:10.202Z,7.37
2022-12-12T14:25:41.095Z,10.27
2022-12-12T14:28:23.946Z,13.73
2022-12-12T14:31:08.783Z,13.40
2022-12-12T14:33:47.396Z,11.40
2022-12-12T14:36:33.318Z,13.83
2022-12-12T14:39:24.938Z,11.67
2022-12-12T14:41:54.231Z,12.90
2022-12-12T14:44:37.599Z,14.50
2022-12-12T14:47:09.184Z,16.73
2022-12-12T14:49:36.493Z,15.47
2022-12-12T14:52:04.986Z,17.70
2022-12-12T14:54:32.056Z,17.83
2022-12-12T14:57:00.487Z,17.70
2022-12-12T14:59:38.957Z,17.47
2022-12-12T15:02:38.692Z,19.77
2022-12-12T15:05:07.601Z,17.63
2022-12-12T15:07:38.506Z,15.80
2022-12-12T15:10:25.974Z,13.77
2022-12-12T15:12:53.038Z,14.17
2022-12-12T15:15:24.147Z,13.47
2022-12-12T15:17:51.675Z,15.83
2022-12-12T15:20:22.798Z,14.70
2022-12-12T15:23:00.712Z,15.10
2022-12-12T15:25:31.437Z,14.90
2022-12-12T15:27:59.237Z,15.17
2022-12-12T15:30:44.345Z,14.90
2022-12-12T15:33:29.586Z,15.20
2022-12-12T15:36:02.968Z,14.83
2022-12-12T15:38:32.380Z,15.03
2022-12-12T15:41:02.315Z,14.93
2022-12-12T15:43:31.023Z,13.97
2022-12-12T15:46:14.027Z,15.47
2022-12-12T15:48:49.522Z,18.67
2022-12-12T15:51:24.397Z,16.60
2022-12-12T15:53:53.826Z,19.63
2022-12-12T15:56:20.505Z,18.80
2022-12-12T15:58:51.908Z,19.50
2022-12-12T16:01:24.145Z,17.03
2022-12-12T16:04:06.483Z,18.77
2022-12-12T16:06:45.154Z,17.60
2022-12-12T16:09:12.154Z,18.10
2022-12-12T16:11:48.078Z,19.65
2022-12-12T16:14:39.539Z,15.23
2022-12-12T16:17:33.624Z,16.10
2022-12-12T16:20:16.332Z,11.77
2022-12-12T16:22:48.633Z,10.43
2022-12-12T16:25:28.133Z,11.30
2022-12-12T16:27:59.138Z,10.33
2022-12-12T16:30:27.347Z,10.53
2022-12-12T16:32:54.631Z,10.70
2022-12-12T16:35:23.757Z,12.37
2022-12-12T16:37:52.501Z,13.53
2022-12-12T16:40:21.477Z,12.93
2022-12-12T16:42:59.532Z,15.73
2022-12-12T16:45:26.735Z,17.87
2022-12-12T16:47:53.728Z,16.77
2022-12-12T16:50:20.764Z,15.03
2022-12-12T16:52:47.650Z,16.57
2022-12-12T16:55:22.412Z,16.37
2022-12-12T16:57:49.247Z,17.13
2022-12-12T17:00:17.133Z,16.57
2022-12-12T17:02:44.353Z,15.87
2022-12-12T17:05:20.582Z,16.60
2022-12-12T17:07:47.427Z,16.17
2022-12-12T17:10:14.883Z,15.97
2022-12-12T17:12:41.741Z,18.10
2022-12-12T17:15:21.323Z,17.97
2022-12-12T17:17:48.104Z,18.57
2022-12-12T17:20:16.358Z,17.70
2022-12-12T17:22:44.401Z,17.73
2022-12-12T17:25:12.309Z,17.80
2022-12-12T17:27:39.051Z,16.20
2022-12-12T17:30:07.534Z,16.60
2022-12-12T17:32:35.303Z,17.67
2022-12-12T17:35:02.984Z,17.07
2022-12-12T17:37:29.784Z,16.33
2022-12-12T17:39:56.784Z,17.13
2022-12-12T17:42:23.574Z,18.03
2022-12-12T17:44:50.719Z,18.10
2022-12-12T17:47:17.589Z,17.17
2022-12-12T17:49:47.313Z,17.10
2022-12-12T17:52:14.566Z,17.37
2022-12-12T17:54:41.765Z,14.33
2022-12-12T17:57:09.503Z,15.20
2022-12-12T17:59:36.526Z,17.70
2022-12-12T18:02:03.465Z,16.83
2022-12-12T18:04:31.189Z,15.57
2022-12-12T18:06:58.015Z,15.00
2022-12-12T18:09:26.054Z,15.47
2022-12-12T18:11:52.888Z,17.63
2022-12-12T18:14:19.933Z,19.57
2022-12-12T18:16:50.976Z,17.93
2022-12-12T18:19:19.727Z,13.30
2022-12-12T18:22:02.748Z,13.30
2022-12-12T18:24:30.365Z,10.63
2022-12-12T18:26:58.769Z,9.97
2022-12-12T18:29:26.905Z,11.97
2022-12-12T18:31:53.854Z,13.47
2022-12-12T18:34:21.091Z,15.13
2022-12-12T18:36:49.308Z,14.13
2022-12-12T18:39:16.951Z,15.60
2022-12-12T18:41:43.789Z,18.10
2022-12-12T18:44:13.803Z,19.23
2022-12-12T18:46:43.354Z,17.43
2022-12-12T18:49:15.859Z,17.10
2022-12-12T18:51:46.341Z,14.67
2022-12-12T18:54:16.202Z,18.47
2022-12-12T18:56:47.221Z,16.27
2022-12-12T18:59:15.693Z,15.50
2022-12-12T19:01:42.653Z,13.87
2022-12-12T19:04:13.426Z,13.97
2022-12-12T19:06:42.400Z,13.53
2022-12-12T19:09:15.320Z,12.77
2022-12-12T19:11:43.161Z,12.07
2022-12-12T19:14:11.629Z,11.80
2022-12-12T19:16:38.515Z,11.50
2022-12-12T19:19:06.441Z,10.17
2022-12-12T19:21:36.425Z,9.17
2022-12-12T19:24:04.797Z,10.00
2022-12-12T19:26:31.611Z,12.27
2022-12-12T19:29:04.531Z,12.27
2022-12-12T19:31:35.967Z,13.50
2022-12-12T19:34:06.661Z,13.83
2022-12-12T19:36:34.474Z,15.73
2022-12-12T19:39:04.900Z,14.90
2022-12-12T19:41:31.907Z,15.53
2022-12-12T19:44:04.202Z,15.60
2022-12-12T19:46:32.276Z,15.40
2022-12-12T19:49:07.372Z,14.33
2022-12-12T19:51:39.389Z,14.90
2022-12-12T19:54:09.976Z,14.27
2022-12-12T19:56:40.907Z,14.43
2022-12-12T19:59:08.957Z,12.73
2022-12-12T20:01:36.647Z,14.57
2022-12-12T20:04:05.569Z,14.57
2022-12-12T20:06:40.977Z,13.17
2022-12-12T20:09:10.223Z,14.03
2022-12-12T20:11:38.393Z,14.63
2022-12-12T20:14:05.769Z,12.80
2022-12-12T20:16:32.806Z,12.83
2022-12-12T20:18:59.851Z,13.20
2022-12-12T20:21:59.611Z,12.33
2022-12-12T20:24:17.166Z,11.13
2022-12-12T20:26:45.026Z,10.20
2022-12-12T20:29:13.752Z,9.60
2022-12-12T20:31:43.595Z,10.43
2022-12-12T20:34:13.701Z,10.20
2022-12-12T20:36:41.654Z,8.97
2022-12-12T20:39:12.725Z,9.63
2022-12-12T20:41:40.016Z,9.97
2022-12-12T20:44:08.737Z,11.00
2022-12-12T20:46:38.407Z,10.43
2022-12-12T20:49:12.917Z,9.73
2022-12-12T20:51:57.027Z,8.63
2022-12-12T20:54:26.697Z,12.27
2022-12-12T20:56:54.374Z,11.53
2022-12-12T20:59:21.756Z,10.80
2022-12-12T21:01:48.568Z,14.87
2022-12-12T21:04:15.798Z,13.40
2022-12-12T21:06:44.936Z,13.67
2022-12-12T21:09:16.175Z,12.17
2022-12-12T21:11:46.207Z,11.13
2022-12-12T21:14:13.346Z,10.77
2022-12-12T21:16:40.981Z,10.60
2022-12-12T21:19:11.502Z,9.93
2022-12-12T21:21:39.625Z,9.60
2022-12-12T21:24:07.429Z,11.23
2022-12-12T21:26:34.935Z,13.50
2022-12-12T21:29:02.589Z,12.27
2022-12-12T21:31:32.650Z,14.93
2022-12-12T21:34:00.294Z,13.50
2022-12-12T21:36:28.162Z,14.40
2022-12-12T21:38:56.987Z,14.07
2022-12-12T21:41:24.843Z,13.03
2022-12-12T21:43:52.661Z,11.43
2022-12-12T21:46:22.253Z,11.63
2022-12-12T21:49:08.350Z,10.07
2022-12-12T21:51:35.581Z,10.10
2022-12-12T21:54:03.958Z,8.43
2022-12-12T21:56:31.353Z,8.53
2022-12-12T21:58:59.162Z,9.80
2022-12-12T22:01:26.681Z,10.87
2022-12-12T22:03:54.861Z,9.80
2022-12-12T22:06:26.791Z,10.43
2022-12-12T22:08:55.441Z,11.47
2022-12-12T22:11:40.368Z,13.63
2022-12-12T22:14:10.718Z,12.80
2022-12-12T22:16:37.702Z,13.40
2022-12-12T22:19:08.077Z,10.83
2022-12-12T22:21:35.290Z,10.07
2022-12-12T22:24:03.209Z,9.67
2022-12-12T22:26:33.432Z,9.77
2022-12-12T22:29:03.836Z,10.63
2022-12-12T22:31:32.987Z,9.53
2022-12-12T22:34:02.795Z,8.97
2022-12-12T22:36:31.961Z,8.80
2022-12-12T22:39:00.364Z,8.23
2022-12-12T22:41:29.231Z,9.30
2022-12-12T22:43:58.635Z,8.67
2022-12-12T22:46:26.382Z,7.97
2022-12-12T22:48:56.151Z,8.20
2022-12-12T22:51:25.344Z,8.07
2022-12-12T22:53:58.284Z,9.43
2022-12-12T22:56:25.402Z,10.60
2022-12-12T22:58:52.643Z,8.30
2022-12-12T23:01:21.786Z,7.20
2022-12-12T23:03:49.162Z,7.33
2022-12-12T23:06:22.239Z,8.47
2022-12-12T23:08:57.765Z,8.87
2022-12-12T23:11:26.464Z,9.17
2022-12-12T23:13:55.587Z,9.97
2022-12-12T23:16:31.085Z,9.50
2022-12-12T23:18:58.998Z,8.37
2022-12-12T23:21:26.481Z,9.03
2022-12-12T23:23:54.673Z,8.53
2022-12-12T23:26:26.285Z,8.67
2022-12-12T23:28:53.371Z,7.67
2022-12-12T23:31:23.960Z,7.60
2022-12-12T23:34:00.734Z,9.83
2022-12-12T23:36:28.460Z,8.83
2022-12-12T23:39:01.435Z,8.67
2022-12-12T23:41:28.854Z,8.63
2022-12-12T23:43:56.578Z,7.97
2022-12-12T23:46:31.436Z,8.43
2022-12-12T23:49:01.521Z,8.00
2022-12-12T23:51:30.938Z,7.63
2022-12-12T23:53:59.687Z,7.97
2022-12-12T23:56:26.764Z,8.30
2022-12-12T23:58:55.756Z,8.00
