createdAt,value
2019-02-21T00:00:42.636Z,100.00
2019-02-21T00:03:12.241Z,100.00
2019-02-21T00:05:41.731Z,100.00
2019-02-21T00:08:11.257Z,100.00
2019-02-21T00:10:40.776Z,100.00
2019-02-21T00:13:10.353Z,100.00
2019-02-21T00:15:39.848Z,100.00
2019-02-21T00:18:09.345Z,100.00
2019-02-21T00:20:38.863Z,100.00
2019-02-21T00:23:08.373Z,100.00
2019-02-21T00:25:37.882Z,100.00
2019-02-21T00:28:07.366Z,100.00
2019-02-21T00:33:37.651Z,100.00
2019-02-21T00:36:07.183Z,100.00
2019-02-21T00:38:36.694Z,100.00
2019-02-21T00:41:06.558Z,100.00
2019-02-21T00:43:36.133Z,100.00
2019-02-21T00:46:05.627Z,100.00
2019-02-21T00:48:35.159Z,100.00
2019-02-21T00:54:05.572Z,100.00
2019-02-21T00:56:35.071Z,100.00
2019-02-21T00:59:04.656Z,100.00
2019-02-21T01:01:34.150Z,100.00
2019-02-21T01:04:03.730Z,100.00
2019-02-21T01:06:52.553Z,100.00
2019-02-21T01:09:41.399Z,100.00
2019-02-21T01:12:10.887Z,100.00
2019-02-21T01:14:40.409Z,100.00
2019-02-21T01:17:09.905Z,100.00
2019-02-21T01:19:58.760Z,100.00
2019-02-21T01:22:28.252Z,100.00
2019-02-21T01:24:57.766Z,100.00
2019-02-21T01:27:27.269Z,100.00
2019-02-21T01:29:56.774Z,100.00
2019-02-21T01:32:26.273Z,100.00
2019-02-21T01:34:55.785Z,100.00
2019-02-21T01:37:25.271Z,100.00
2019-02-21T01:39:55.002Z,100.00
2019-02-21T01:42:24.561Z,100.00
2019-02-21T01:45:13.411Z,100.00
2019-02-21T01:47:42.915Z,100.00
2019-02-21T01:50:12.425Z,100.00
2019-02-21T01:52:41.943Z,100.00
2019-02-21T01:55:11.433Z,100.00
2019-02-21T01:57:41.932Z,100.00
2019-02-21T02:00:13.200Z,100.00
2019-02-21T02:02:42.715Z,100.00
2019-02-21T02:05:12.284Z,100.00
2019-02-21T02:07:41.777Z,100.00
2019-02-21T02:10:11.427Z,100.00
2019-02-21T02:13:00.278Z,100.00
2019-02-21T02:15:29.788Z,100.00
2019-02-21T02:17:59.296Z,100.00
2019-02-21T02:20:28.803Z,100.00
2019-02-21T02:22:58.298Z,100.00
2019-02-21T02:25:27.846Z,100.00
2019-02-21T02:27:57.362Z,100.00
2019-02-21T02:30:27.923Z,100.00
2019-02-21T02:32:57.418Z,100.00
2019-02-21T02:35:26.947Z,100.00
2019-02-21T02:37:56.434Z,100.00
2019-02-21T02:40:25.921Z,100.00
2019-02-21T02:42:56.263Z,100.00
2019-02-21T02:45:25.767Z,100.00
2019-02-21T02:47:55.266Z,100.00
2019-02-21T02:50:24.788Z,100.00
2019-02-21T02:52:54.305Z,100.00
2019-02-21T02:55:24.619Z,100.00
2019-02-21T02:57:54.142Z,100.00
2019-02-21T03:00:23.656Z,100.00
2019-02-21T03:02:53.192Z,100.00
2019-02-21T03:05:22.700Z,100.00
2019-02-21T03:08:12.202Z,100.00
2019-02-21T03:10:41.720Z,100.00
2019-02-21T03:13:30.566Z,100.00
2019-02-21T03:16:00.105Z,100.00
2019-02-21T03:18:29.618Z,100.00
2019-02-21T03:20:59.137Z,100.00
2019-02-21T03:23:28.645Z,100.00
2019-02-21T03:25:58.161Z,100.00
2019-02-21T03:28:27.660Z,100.00
2019-02-21T03:30:57.201Z,100.00
2019-02-21T03:33:26.688Z,100.00
2019-02-21T03:35:56.767Z,100.00
2019-02-21T03:38:26.270Z,100.00
2019-02-21T03:40:55.764Z,100.00
2019-02-21T03:43:25.301Z,100.00
2019-02-21T03:45:54.817Z,100.00
2019-02-21T03:48:25.207Z,100.00
2019-02-21T03:50:54.721Z,100.00
2019-02-21T03:53:24.218Z,100.00
2019-02-21T03:56:13.070Z,100.00
2019-02-21T03:58:55.759Z,100.00
2019-02-21T04:01:44.682Z,100.00
2019-02-21T04:04:14.181Z,100.00
2019-02-21T04:06:43.804Z,100.00
2019-02-21T04:09:13.340Z,100.00
2019-02-21T04:11:42.887Z,100.00
2019-02-21T04:14:12.478Z,100.00
2019-02-21T04:16:42.073Z,100.00
2019-02-21T04:19:11.995Z,100.00
2019-02-21T04:21:41.530Z,100.00
2019-02-21T04:24:11.039Z,100.00
2019-02-21T04:26:40.555Z,100.00
2019-02-21T04:29:10.165Z,100.00
2019-02-21T04:31:40.440Z,100.00
2019-02-21T04:34:09.955Z,100.00
2019-02-21T04:36:58.809Z,100.00
2019-02-21T04:39:28.306Z,100.00
2019-02-21T04:42:17.169Z,100.00
2019-02-21T04:44:59.481Z,100.00
2019-02-21T04:47:29.005Z,100.00
2019-02-21T04:49:58.517Z,100.00
2019-02-21T04:52:28.034Z,100.00
2019-02-21T04:54:57.531Z,100.00
2019-02-21T04:57:27.047Z,100.00
2019-02-21T04:59:56.576Z,100.00
2019-02-21T05:02:29.560Z,100.00
2019-02-21T05:05:17.800Z,100.00
2019-02-21T05:07:58.432Z,100.00
2019-02-21T05:13:49.040Z,100.00
2019-02-21T05:16:18.565Z,100.00
2019-02-21T05:18:48.103Z,100.00
2019-02-21T05:21:17.647Z,100.00
2019-02-21T05:23:47.235Z,100.00
2019-02-21T05:29:16.917Z,100.00
2019-02-21T05:31:48.060Z,100.00
2019-02-21T05:34:19.215Z,100.00
2019-02-21T05:39:55.450Z,100.00
2019-02-21T05:42:26.627Z,100.00
2019-02-21T05:45:28.282Z,100.00
2019-02-21T05:48:02.506Z,100.00
2019-02-21T05:50:33.672Z,100.00
2019-02-21T05:53:07.470Z,100.00
2019-02-21T05:55:38.680Z,100.00
2019-02-21T06:01:11.887Z,100.00
2019-02-21T06:03:45.479Z,100.00
2019-02-21T06:06:31.660Z,100.00
2019-02-21T06:09:11.599Z,100.00
2019-02-21T06:11:57.466Z,100.00
2019-02-21T06:14:59.026Z,100.00
2019-02-21T06:20:29.600Z,100.00
2019-02-21T06:23:09.569Z,100.00
2019-02-21T06:25:51.144Z,100.00
2019-02-21T06:28:19.383Z,100.00
2019-02-21T06:30:56.594Z,100.00
2019-02-21T06:33:28.262Z,100.00
2019-02-21T06:35:57.317Z,100.00
2019-02-21T06:38:26.837Z,100.00
2019-02-21T06:40:56.339Z,100.00
2019-02-21T06:43:25.854Z,100.00
2019-02-21T06:45:57.931Z,100.00
2019-02-21T06:48:26.628Z,100.00
2019-02-21T06:50:56.146Z,100.00
2019-02-21T06:53:25.680Z,100.00
2019-02-21T06:55:55.207Z,100.00
2019-02-21T06:58:24.711Z,100.00
2019-02-21T07:00:54.859Z,100.00
2019-02-21T07:03:24.398Z,100.00
2019-02-21T07:05:53.886Z,100.00
2019-02-21T07:08:25.199Z,100.00
2019-02-21T07:11:05.415Z,100.00
2019-02-21T07:13:27.070Z,100.00
2019-02-21T07:15:58.442Z,100.00
2019-02-21T07:18:28.920Z,100.00
2019-02-21T07:20:58.651Z,100.00
2019-02-21T07:23:32.693Z,98.85
2019-02-21T07:26:19.197Z,100.00
2019-02-21T07:28:48.714Z,100.00
2019-02-21T07:31:28.057Z,100.00
2019-02-21T07:33:49.430Z,100.00
2019-02-21T07:36:18.948Z,100.00
2019-02-21T07:38:48.456Z,100.00
2019-02-21T07:41:18.798Z,100.00
2019-02-21T07:43:48.357Z,100.00
2019-02-21T07:46:17.905Z,100.00
2019-02-21T07:48:47.372Z,100.00
2019-02-21T07:51:16.896Z,100.00
2019-02-21T07:53:46.404Z,100.00
2019-02-21T07:56:15.929Z,100.00
2019-02-21T07:58:45.442Z,100.00
2019-02-21T08:01:17.350Z,100.00
2019-02-21T08:03:48.528Z,88.74
2019-02-21T08:06:19.902Z,77.12
2019-02-21T08:12:10.568Z,57.55
2019-02-21T08:14:40.078Z,53.59
2019-02-21T08:17:09.582Z,55.43
2019-02-21T08:19:39.091Z,51.75
2019-02-21T08:22:08.609Z,54.54
2019-02-21T08:24:38.118Z,54.14
2019-02-21T08:27:07.850Z,53.17
2019-02-21T08:29:37.388Z,52.96
2019-02-21T08:32:06.947Z,55.71
2019-02-21T08:34:40.798Z,58.26
2019-02-21T08:37:10.295Z,54.62
2019-02-21T08:39:40.007Z,50.86
2019-02-21T08:42:09.495Z,50.46
2019-02-21T08:44:38.991Z,50.19
2019-02-21T08:47:08.500Z,48.98
2019-02-21T08:49:38.015Z,47.43
2019-02-21T08:52:07.532Z,42.91
2019-02-21T08:54:37.042Z,45.01
2019-02-21T08:57:06.565Z,43.67
2019-02-21T08:59:36.146Z,44.97
2019-02-21T09:02:05.798Z,43.72
2019-02-21T09:04:35.351Z,42.28
2019-02-21T09:07:06.173Z,43.12
2019-02-21T09:09:35.759Z,41.55
2019-02-21T09:12:05.796Z,39.80
2019-02-21T09:14:35.422Z,37.57
2019-02-21T09:17:04.930Z,38.56
2019-02-21T09:19:36.737Z,36.92
2019-02-21T09:22:06.021Z,34.66
2019-02-21T09:24:40.106Z,33.13
2019-02-21T09:27:26.058Z,28.62
2019-02-21T09:29:56.284Z,30.12
2019-02-21T09:32:25.781Z,26.60
2019-02-21T09:34:55.303Z,26.21
2019-02-21T09:37:24.791Z,29.15
2019-02-21T09:39:54.310Z,31.31
2019-02-21T09:42:24.710Z,36.18
2019-02-21T09:45:34.443Z,34.22
2019-02-21T09:48:04.007Z,33.82
2019-02-21T09:50:33.759Z,35.72
2019-02-21T09:53:03.256Z,36.87
2019-02-21T09:55:33.348Z,38.74
2019-02-21T09:58:03.092Z,42.71
2019-02-21T10:00:32.641Z,42.84
2019-02-21T10:03:02.135Z,40.62
2019-02-21T10:06:10.196Z,43.73
2019-02-21T10:08:39.696Z,45.45
2019-02-21T10:11:11.352Z,45.84
2019-02-21T10:13:40.442Z,42.06
2019-02-21T10:16:09.947Z,43.27
2019-02-21T10:18:39.472Z,49.43
2019-02-21T10:21:09.062Z,52.22
2019-02-21T10:23:38.583Z,54.65
2019-02-21T10:26:27.427Z,53.85
2019-02-21T10:28:56.935Z,52.35
2019-02-21T10:31:26.454Z,56.09
2019-02-21T10:34:15.323Z,45.28
2019-02-21T10:36:44.839Z,48.46
2019-02-21T10:39:14.408Z,49.03
2019-02-21T10:41:43.925Z,53.33
2019-02-21T10:44:13.429Z,51.58
2019-02-21T10:47:02.292Z,50.85
2019-02-21T10:49:31.786Z,47.43
2019-02-21T10:52:01.301Z,48.63
2019-02-21T10:54:30.803Z,43.71
2019-02-21T10:57:00.325Z,44.46
2019-02-21T10:59:29.821Z,43.11
2019-02-21T11:01:59.420Z,37.88
2019-02-21T11:04:28.916Z,37.20
2019-02-21T11:06:58.496Z,37.54
2019-02-21T11:09:28.092Z,37.40
2019-02-21T11:11:57.683Z,35.57
2019-02-21T11:14:27.669Z,39.75
2019-02-21T11:16:57.265Z,40.90
2019-02-21T11:19:26.790Z,40.70
2019-02-21T11:21:56.299Z,46.08
2019-02-21T11:24:25.798Z,55.09
2019-02-21T11:26:56.162Z,45.26
2019-02-21T11:29:39.009Z,40.68
2019-02-21T11:32:08.792Z,39.29
2019-02-21T11:34:38.292Z,40.16
2019-02-21T11:37:07.806Z,39.60
2019-02-21T11:39:37.409Z,39.25
2019-02-21T11:42:26.281Z,36.92
2019-02-21T11:44:55.778Z,36.74
2019-02-21T11:47:25.293Z,29.41
2019-02-21T11:49:54.807Z,31.81
2019-02-21T11:52:24.368Z,30.00
2019-02-21T11:54:53.866Z,30.76
2019-02-21T11:57:23.379Z,26.18
2019-02-21T11:59:52.899Z,27.67
2019-02-21T12:02:22.453Z,33.38
2019-02-21T12:04:51.989Z,37.97
2019-02-21T12:07:21.519Z,32.43
2019-02-21T12:10:31.235Z,32.42
2019-02-21T12:13:20.095Z,26.37
2019-02-21T12:16:02.315Z,30.28
2019-02-21T12:18:31.828Z,30.69
2019-02-21T12:21:01.335Z,30.63
2019-02-21T12:23:30.845Z,28.12
2019-02-21T12:26:00.349Z,31.94
2019-02-21T12:28:29.857Z,34.38
2019-02-21T12:30:59.350Z,35.74
2019-02-21T12:33:29.474Z,37.28
2019-02-21T12:35:59.653Z,37.91
2019-02-21T12:38:29.223Z,39.81
2019-02-21T12:40:58.730Z,38.21
2019-02-21T12:43:28.241Z,40.92
2019-02-21T12:46:00.334Z,41.30
2019-02-21T12:48:29.853Z,40.18
2019-02-21T12:50:59.353Z,38.35
2019-02-21T12:53:41.430Z,37.73
2019-02-21T12:56:10.967Z,38.81
2019-02-21T12:58:40.480Z,40.19
2019-02-21T13:01:09.989Z,41.78
2019-02-21T13:03:39.512Z,41.58
2019-02-21T13:09:10.438Z,44.00
2019-02-21T13:11:39.934Z,41.44
2019-02-21T13:14:09.446Z,43.28
2019-02-21T13:16:38.946Z,44.52
2019-02-21T13:19:27.828Z,48.48
2019-02-21T13:22:10.262Z,47.92
2019-02-21T13:24:39.772Z,47.54
2019-02-21T13:27:09.294Z,48.39
2019-02-21T13:29:38.798Z,47.93
2019-02-21T13:32:08.325Z,47.14
2019-02-21T13:34:37.833Z,48.65
2019-02-21T13:37:07.356Z,48.39
2019-02-21T13:39:36.864Z,48.93
2019-02-21T13:42:06.960Z,47.74
2019-02-21T13:44:36.479Z,46.19
2019-02-21T13:47:25.322Z,47.09
2019-02-21T13:49:54.813Z,47.03
2019-02-21T13:52:24.332Z,46.90
2019-02-21T13:54:53.844Z,44.85
2019-02-21T13:57:23.331Z,46.90
2019-02-21T13:59:52.844Z,47.24
2019-02-21T14:02:23.009Z,48.71
2019-02-21T14:04:52.529Z,50.06
2019-02-21T14:07:22.054Z,49.53
2019-02-21T14:09:51.541Z,49.11
2019-02-21T14:12:21.138Z,47.66
2019-02-21T14:14:51.449Z,46.44
2019-02-21T14:17:20.992Z,47.82
2019-02-21T14:19:52.986Z,49.00
2019-02-21T14:22:21.765Z,51.05
2019-02-21T14:24:51.271Z,49.35
2019-02-21T14:27:40.104Z,51.78
2019-02-21T14:30:15.809Z,49.57
2019-02-21T14:32:45.333Z,49.10
2019-02-21T14:35:16.046Z,48.65
2019-02-21T14:38:27.882Z,49.17
2019-02-21T14:41:14.665Z,48.69
2019-02-21T14:43:56.843Z,46.77
2019-02-21T14:46:45.681Z,44.72
2019-02-21T14:49:15.181Z,44.56
2019-02-21T14:51:44.677Z,47.00
2019-02-21T14:54:16.408Z,46.84
2019-02-21T14:56:45.443Z,44.84
2019-02-21T14:59:14.959Z,47.88
2019-02-21T15:01:57.183Z,47.47
2019-02-21T15:04:26.731Z,49.84
2019-02-21T15:06:56.249Z,48.99
2019-02-21T15:09:25.772Z,49.22
2019-02-21T15:11:55.396Z,49.38
2019-02-21T15:14:24.883Z,49.44
2019-02-21T15:17:13.749Z,49.33
2019-02-21T15:19:43.261Z,51.26
2019-02-21T15:22:44.821Z,52.56
2019-02-21T15:25:14.405Z,53.22
2019-02-21T15:27:43.899Z,54.18
2019-02-21T15:30:23.071Z,54.12
2019-02-21T15:32:53.155Z,54.66
2019-02-21T15:35:22.737Z,57.97
2019-02-21T15:37:52.265Z,59.17
2019-02-21T15:40:21.882Z,59.35
2019-02-21T15:42:52.727Z,60.63
2019-02-21T15:45:28.359Z,61.20
2019-02-21T15:47:57.851Z,63.61
2019-02-21T15:50:27.419Z,63.03
2019-02-21T15:52:57.919Z,62.80
2019-02-21T15:55:27.711Z,63.39
2019-02-21T15:58:03.757Z,65.15
2019-02-21T16:00:28.437Z,64.65
2019-02-21T16:02:57.963Z,66.50
2019-02-21T16:05:27.508Z,66.49
2019-02-21T16:07:56.998Z,68.10
2019-02-21T16:10:28.166Z,75.30
2019-02-21T16:12:57.859Z,79.46
2019-02-21T16:15:28.696Z,84.01
2019-02-21T16:17:58.196Z,88.49
2019-02-21T16:20:27.739Z,88.73
2019-02-21T16:22:57.218Z,93.24
2019-02-21T16:25:33.067Z,94.53
2019-02-21T16:28:02.583Z,96.54
2019-02-21T16:30:52.296Z,98.62
2019-02-21T16:33:21.912Z,100.00
2019-02-21T16:35:51.400Z,100.00
2019-02-21T16:38:20.956Z,100.00
2019-02-21T16:41:09.826Z,97.47
2019-02-21T16:43:39.315Z,100.00
2019-02-21T16:46:08.856Z,100.00
2019-02-21T16:48:57.698Z,100.00
2019-02-21T16:51:27.217Z,100.00
2019-02-21T16:53:56.699Z,100.00
2019-02-21T16:56:26.712Z,100.00
2019-02-21T16:59:15.635Z,100.00
2019-02-21T17:01:45.178Z,100.00
2019-02-21T17:04:34.030Z,100.00
2019-02-21T17:07:22.860Z,100.00
2019-02-21T17:09:52.409Z,100.00
2019-02-21T17:12:21.896Z,100.00
2019-02-21T17:14:51.405Z,100.00
2019-02-21T17:17:21.012Z,100.00
2019-02-21T17:19:50.531Z,100.00
2019-02-21T17:22:51.865Z,100.00
2019-02-21T17:25:40.717Z,100.00
2019-02-21T17:28:23.566Z,100.00
2019-02-21T17:30:53.084Z,100.00
2019-02-21T17:33:41.920Z,100.00
2019-02-21T17:36:11.435Z,100.00
2019-02-21T17:38:40.942Z,100.00
2019-02-21T17:41:10.469Z,100.00
2019-02-21T17:43:39.986Z,100.00
2019-02-21T17:46:09.518Z,100.00
2019-02-21T17:48:39.014Z,100.00
2019-02-21T17:51:08.526Z,100.00
2019-02-21T17:53:38.045Z,100.00
2019-02-21T17:56:07.539Z,100.00
2019-02-21T17:58:37.024Z,100.00
2019-02-21T18:01:07.176Z,100.00
2019-02-21T18:03:36.672Z,100.00
2019-02-21T18:06:06.223Z,100.00
2019-02-21T18:08:35.718Z,100.00
2019-02-21T18:11:24.572Z,100.00
2019-02-21T18:13:54.085Z,100.00
2019-02-21T18:16:23.611Z,100.00
2019-02-21T18:18:53.105Z,100.00
2019-02-21T18:21:22.617Z,100.00
2019-02-21T18:23:52.109Z,100.00
2019-02-21T18:26:21.631Z,100.00
2019-02-21T18:28:51.179Z,100.00
2019-02-21T18:31:20.773Z,100.00
2019-02-21T18:34:09.602Z,100.00
2019-02-21T18:36:39.156Z,100.00
2019-02-21T18:39:08.778Z,100.00
2019-02-21T18:41:38.325Z,100.00
2019-02-21T18:44:07.808Z,100.00
2019-02-21T18:46:37.327Z,100.00
2019-02-21T18:49:06.891Z,100.00
2019-02-21T18:51:36.550Z,100.00
2019-02-21T18:54:06.265Z,100.00
2019-02-21T18:56:55.121Z,100.00
2019-02-21T18:59:31.825Z,100.00
2019-02-21T19:01:55.810Z,100.00
2019-02-21T19:04:44.647Z,100.00
2019-02-21T19:07:14.234Z,100.00
2019-02-21T19:09:44.480Z,100.00
2019-02-21T19:15:17.292Z,100.00
2019-02-21T19:17:46.839Z,100.00
2019-02-21T19:20:20.027Z,100.00
2019-02-21T19:22:49.621Z,100.00
2019-02-21T19:25:19.281Z,100.00
2019-02-21T19:27:48.928Z,100.00
2019-02-21T19:30:38.380Z,100.00
2019-02-21T19:33:09.244Z,100.00
2019-02-21T19:35:38.774Z,100.00
2019-02-21T19:38:10.765Z,100.00
2019-02-21T19:40:58.974Z,100.00
2019-02-21T19:43:29.062Z,100.00
2019-02-21T19:46:17.943Z,100.00
2019-02-21T19:49:00.739Z,100.00
2019-02-21T19:51:30.254Z,100.00
2019-02-21T19:53:59.742Z,100.00
2019-02-21T19:56:29.277Z,100.00
2019-02-21T19:58:58.957Z,100.00
2019-02-21T20:01:28.469Z,100.00
2019-02-21T20:03:57.969Z,100.00
2019-02-21T20:06:27.513Z,100.00
2019-02-21T20:11:56.683Z,100.00
2019-02-21T20:14:26.167Z,100.00
2019-02-21T20:16:55.712Z,100.00
2019-02-21T20:22:32.998Z,100.00
2019-02-21T20:25:34.675Z,100.00
2019-02-21T20:28:04.200Z,100.00
2019-02-21T20:30:33.687Z,100.00
2019-02-21T20:33:03.241Z,100.00
2019-02-21T20:35:32.748Z,100.00
2019-02-21T20:38:02.270Z,100.00
2019-02-21T20:40:31.748Z,100.00
2019-02-21T20:43:01.372Z,100.00
2019-02-21T20:45:30.850Z,100.00
2019-02-21T20:48:00.375Z,100.00
2019-02-21T20:50:56.435Z,100.00
2019-02-21T20:53:33.382Z,100.00
2019-02-21T20:56:02.905Z,100.00
2019-02-21T20:58:32.386Z,100.00
2019-02-21T21:01:03.149Z,100.00
2019-02-21T21:03:32.672Z,100.00
2019-02-21T21:06:02.232Z,100.00
2019-02-21T21:08:42.494Z,100.00
2019-02-21T21:11:02.976Z,100.00
2019-02-21T21:13:33.159Z,100.00
2019-02-21T21:16:02.650Z,100.00
2019-02-21T21:18:51.536Z,100.00
2019-02-21T21:21:34.143Z,100.00
2019-02-21T21:24:03.627Z,100.00
2019-02-21T21:26:33.117Z,100.00
2019-02-21T21:29:02.636Z,100.00
2019-02-21T21:31:32.124Z,100.00
2019-02-21T21:34:01.636Z,100.00
2019-02-21T21:36:42.171Z,100.00
2019-02-21T21:39:30.994Z,100.00
2019-02-21T21:42:13.452Z,100.00
2019-02-21T21:45:02.285Z,100.00
2019-02-21T21:47:31.826Z,100.00
2019-02-21T21:50:01.317Z,100.00
2019-02-21T21:52:30.833Z,100.00
2019-02-21T21:55:00.362Z,100.00
2019-02-21T21:57:29.891Z,100.00
2019-02-21T21:59:59.377Z,100.00
2019-02-21T22:02:48.813Z,100.00
2019-02-21T22:05:18.387Z,100.00
2019-02-21T22:07:49.355Z,100.00
2019-02-21T22:10:19.243Z,100.00
2019-02-21T22:16:02.154Z,100.00
2019-02-21T22:18:31.718Z,100.00
2019-02-21T22:21:01.223Z,100.00
2019-02-21T22:23:30.708Z,100.00
2019-02-21T22:26:00.255Z,100.00
2019-02-21T22:28:29.772Z,100.00
2019-02-21T22:30:59.319Z,100.00
2019-02-21T22:33:28.828Z,100.00
2019-02-21T22:36:19.553Z,100.00
2019-02-21T22:39:15.704Z,100.00
2019-02-21T22:41:52.902Z,100.00
2019-02-21T22:44:22.470Z,100.00
2019-02-21T22:46:52.014Z,100.00
2019-02-21T22:49:21.548Z,100.00
2019-02-21T22:51:51.126Z,100.00
2019-02-21T22:54:39.957Z,100.00
2019-02-21T22:57:09.477Z,100.00
2019-02-21T22:59:38.974Z,100.00
2019-02-21T23:02:08.630Z,100.00
2019-02-21T23:04:42.800Z,100.00
2019-02-21T23:07:22.617Z,100.00
2019-02-21T23:09:52.098Z,100.00
2019-02-21T23:12:21.670Z,100.00
2019-02-21T23:14:51.234Z,100.00
2019-02-21T23:17:20.765Z,100.00
2019-02-21T23:19:50.252Z,100.00
2019-02-21T23:22:19.978Z,100.00
2019-02-21T23:24:49.493Z,100.00
2019-02-21T23:27:19.029Z,100.00
2019-02-21T23:29:48.521Z,100.00
2019-02-21T23:32:18.030Z,100.00
2019-02-21T23:34:47.535Z,100.00
2019-02-21T23:37:17.062Z,100.00
2019-02-21T23:39:46.589Z,100.00
2019-02-21T23:42:16.074Z,100.00
2019-02-21T23:44:45.586Z,100.00
2019-02-21T23:47:34.436Z,100.00
2019-02-21T23:50:04.008Z,100.00
2019-02-21T23:52:52.862Z,100.00
2019-02-21T23:55:22.357Z,100.00
2019-02-21T23:57:52.205Z,100.00
