createdAt,value
2018-09-03T00:00:13.559Z,28.00
2018-09-03T00:02:25.870Z,30.17
2018-09-03T00:04:38.121Z,29.00
2018-09-03T00:06:50.331Z,24.60
2018-09-03T00:09:03.119Z,26.37
2018-09-03T00:11:15.336Z,27.03
2018-09-03T00:13:27.550Z,28.37
2018-09-03T00:15:39.723Z,30.10
2018-09-03T00:17:51.930Z,33.27
2018-09-03T00:20:04.193Z,28.53
2018-09-03T00:22:16.387Z,20.03
2018-09-03T00:24:28.619Z,23.50
2018-09-03T00:26:40.847Z,31.37
2018-09-03T00:28:53.077Z,29.60
2018-09-03T00:31:10.828Z,26.07
2018-09-03T00:34:26.558Z,28.67
2018-09-03T00:36:44.522Z,21.50
2018-09-03T00:39:02.281Z,29.43
2018-09-03T00:41:20.288Z,28.60
2018-09-03T00:43:38.167Z,26.23
2018-09-03T00:45:55.990Z,28.90
2018-09-03T00:48:08.162Z,25.27
2018-09-03T00:50:20.634Z,28.10
2018-09-03T00:52:32.855Z,28.00
2018-09-03T00:54:45.116Z,35.23
2018-09-03T00:56:57.346Z,33.00
2018-09-03T00:59:09.558Z,28.20
2018-09-03T01:01:21.812Z,30.80
2018-09-03T01:03:34.003Z,27.97
2018-09-03T01:05:46.246Z,31.50
2018-09-03T01:07:58.423Z,33.23
2018-09-03T01:10:10.641Z,28.97
2018-09-03T01:12:22.903Z,24.63
2018-09-03T01:14:35.058Z,33.33
2018-09-03T01:16:47.288Z,27.10
2018-09-03T01:18:59.462Z,30.30
2018-09-03T01:21:12.115Z,24.40
2018-09-03T01:23:24.326Z,25.83
2018-09-03T01:25:36.508Z,27.80
2018-09-03T01:27:48.713Z,32.93
2018-09-03T01:30:00.954Z,28.80
2018-09-03T01:32:13.157Z,28.67
2018-09-03T01:34:26.120Z,22.33
2018-09-03T01:36:38.322Z,28.53
2018-09-03T01:38:50.529Z,19.87
2018-09-03T01:41:02.844Z,23.43
2018-09-03T01:43:15.078Z,27.83
2018-09-03T01:45:27.268Z,27.70
2018-09-03T01:47:39.517Z,21.53
2018-09-03T01:49:51.767Z,24.90
2018-09-03T01:52:03.993Z,27.10
2018-09-03T01:54:16.241Z,27.80
2018-09-03T01:56:28.431Z,28.13
2018-09-03T01:58:40.642Z,29.17
2018-09-03T02:00:52.852Z,29.33
2018-09-03T02:03:05.109Z,28.93
2018-09-03T02:05:17.332Z,33.93
2018-09-03T02:07:29.514Z,25.33
2018-09-03T02:09:41.717Z,26.90
2018-09-03T02:11:53.906Z,26.83
2018-09-03T02:14:06.446Z,27.90
2018-09-03T02:16:18.690Z,25.07
2018-09-03T02:18:30.915Z,27.23
2018-09-03T02:20:43.163Z,22.10
2018-09-03T02:22:55.322Z,23.80
2018-09-03T02:25:07.598Z,25.30
2018-09-03T02:27:19.850Z,25.00
2018-09-03T02:29:32.063Z,23.17
2018-09-03T02:31:44.238Z,23.93
2018-09-03T02:33:56.454Z,15.63
2018-09-03T02:36:08.687Z,24.97
2018-09-03T02:38:20.879Z,26.90
2018-09-03T02:40:33.067Z,28.80
2018-09-03T02:42:45.311Z,27.80
2018-09-03T02:44:57.493Z,27.97
2018-09-03T02:47:09.708Z,26.87
2018-09-03T02:49:21.920Z,31.67
2018-09-03T02:51:34.128Z,30.37
2018-09-03T02:53:46.382Z,26.17
2018-09-03T02:55:58.587Z,34.90
2018-09-03T02:58:10.821Z,32.03
2018-09-03T03:00:25.231Z,25.97
2018-09-03T03:02:37.467Z,30.43
2018-09-03T03:04:49.684Z,32.40
2018-09-03T03:07:01.944Z,28.30
2018-09-03T03:09:14.227Z,29.97
2018-09-03T03:11:26.406Z,34.43
2018-09-03T03:13:38.606Z,34.77
2018-09-03T03:15:50.808Z,33.70
2018-09-03T03:18:03.040Z,35.77
2018-09-03T03:20:15.217Z,26.10
2018-09-03T03:22:27.465Z,29.90
2018-09-03T03:24:39.707Z,32.50
2018-09-03T03:26:51.916Z,29.13
2018-09-03T03:29:04.236Z,34.83
2018-09-03T03:31:16.469Z,35.50
2018-09-03T03:33:28.634Z,31.13
2018-09-03T03:35:40.991Z,34.40
2018-09-03T03:37:53.174Z,30.90
2018-09-03T03:40:05.513Z,35.07
2018-09-03T03:42:17.732Z,36.27
2018-09-03T03:44:29.984Z,33.40
2018-09-03T03:46:42.241Z,38.13
2018-09-03T03:48:54.458Z,17.17
2018-09-03T03:51:06.673Z,26.20
2018-09-03T03:53:18.902Z,32.43
2018-09-03T03:55:31.158Z,31.87
2018-09-03T03:57:43.361Z,30.73
2018-09-03T03:59:55.588Z,34.53
2018-09-03T04:02:08.008Z,32.30
2018-09-03T04:04:20.233Z,33.53
2018-09-03T04:06:32.414Z,38.50
2018-09-03T04:08:44.667Z,31.93
2018-09-03T04:10:56.862Z,35.33
2018-09-03T04:13:09.071Z,35.47
2018-09-03T04:15:21.827Z,36.20
2018-09-03T04:17:34.026Z,34.63
2018-09-03T04:19:52.790Z,31.37
2018-09-03T04:22:05.043Z,32.43
2018-09-03T04:24:17.230Z,36.67
2018-09-03T04:26:29.483Z,35.77
2018-09-03T04:28:41.687Z,39.70
2018-09-03T04:30:53.913Z,37.13
2018-09-03T04:33:06.223Z,32.20
2018-09-03T04:35:18.427Z,32.73
2018-09-03T04:37:30.643Z,41.33
2018-09-03T04:39:43.071Z,39.17
2018-09-03T04:41:55.366Z,30.23
2018-09-03T04:44:07.576Z,35.20
2018-09-03T04:46:19.784Z,27.83
2018-09-03T04:48:32.070Z,41.43
2018-09-03T04:50:44.238Z,37.13
2018-09-03T04:52:56.526Z,34.57
2018-09-03T04:55:08.771Z,35.10
2018-09-03T04:57:20.910Z,29.90
2018-09-03T04:59:33.115Z,41.33
2018-09-03T05:01:45.324Z,44.43
2018-09-03T05:03:57.566Z,37.87
2018-09-03T05:06:10.000Z,42.57
2018-09-03T05:08:22.250Z,41.20
2018-09-03T05:10:34.419Z,38.07
2018-09-03T05:12:46.730Z,41.90
2018-09-03T05:14:58.945Z,40.67
2018-09-03T05:17:11.258Z,36.97
2018-09-03T05:19:23.494Z,35.00
2018-09-03T05:21:35.676Z,30.40
2018-09-03T05:23:47.921Z,32.23
2018-09-03T05:26:00.219Z,42.20
2018-09-03T05:28:12.433Z,38.73
2018-09-03T05:30:24.621Z,42.30
2018-09-03T05:32:37.142Z,35.93
2018-09-03T05:34:49.348Z,21.93
2018-09-03T05:37:01.532Z,44.33
2018-09-03T05:39:13.836Z,40.30
2018-09-03T05:41:26.124Z,42.37
2018-09-03T05:43:38.451Z,39.13
2018-09-03T05:45:50.519Z,34.70
2018-09-03T05:48:02.718Z,41.83
2018-09-03T05:50:15.011Z,39.63
2018-09-03T05:52:27.151Z,40.10
2018-09-03T05:54:39.343Z,33.40
2018-09-03T05:56:51.600Z,39.60
2018-09-03T05:59:04.295Z,37.23
2018-09-03T06:01:16.734Z,45.70
2018-09-03T06:03:28.903Z,32.63
2018-09-03T06:05:41.102Z,36.40
2018-09-03T06:07:53.407Z,39.80
2018-09-03T06:10:05.634Z,40.67
2018-09-03T06:12:17.859Z,37.57
2018-09-03T06:14:30.037Z,42.40
2018-09-03T06:16:42.298Z,38.53
2018-09-03T06:18:54.735Z,43.33
2018-09-03T06:21:07.206Z,36.20
2018-09-03T06:23:19.502Z,40.57
2018-09-03T06:25:31.776Z,42.23
2018-09-03T06:27:43.974Z,45.97
2018-09-03T06:29:56.237Z,39.83
2018-09-03T06:32:08.459Z,37.43
2018-09-03T06:34:20.660Z,39.43
2018-09-03T06:36:32.838Z,41.10
2018-09-03T06:38:45.103Z,40.00
2018-09-03T06:40:57.318Z,41.63
2018-09-03T06:43:09.540Z,42.63
2018-09-03T06:45:21.726Z,43.70
2018-09-03T06:47:34.018Z,46.73
2018-09-03T06:49:46.270Z,35.60
2018-09-03T06:51:58.490Z,47.67
2018-09-03T06:54:10.778Z,45.80
2018-09-03T06:56:22.966Z,48.03
2018-09-03T06:58:35.247Z,43.30
2018-09-03T07:00:47.446Z,43.87
2018-09-03T07:02:59.649Z,40.70
2018-09-03T07:05:12.275Z,43.53
2018-09-03T07:07:24.524Z,44.50
2018-09-03T07:09:36.811Z,43.40
2018-09-03T07:11:49.035Z,43.37
2018-09-03T07:14:01.222Z,45.77
2018-09-03T07:16:13.410Z,45.00
2018-09-03T07:18:25.601Z,47.97
2018-09-03T07:20:37.822Z,49.57
2018-09-03T07:22:50.003Z,50.53
2018-09-03T07:25:02.316Z,43.53
2018-09-03T07:27:14.569Z,38.33
2018-09-03T07:29:26.863Z,41.10
2018-09-03T07:31:39.091Z,39.00
2018-09-03T07:33:51.362Z,36.40
2018-09-03T07:36:03.590Z,34.40
2018-09-03T07:38:15.812Z,37.40
2018-09-03T07:40:28.029Z,36.70
2018-09-03T07:42:40.342Z,33.10
2018-09-03T07:44:52.569Z,35.30
2018-09-03T07:47:04.823Z,30.40
2018-09-03T07:49:17.027Z,24.03
2018-09-03T07:51:29.292Z,33.47
2018-09-03T07:53:41.554Z,27.90
2018-09-03T07:55:53.731Z,33.73
2018-09-03T07:58:06.497Z,30.57
2018-09-03T08:00:18.717Z,22.83
2018-09-03T08:02:30.899Z,30.80
2018-09-03T08:04:43.358Z,34.27
2018-09-03T08:06:55.571Z,30.23
2018-09-03T08:09:09.491Z,34.90
2018-09-03T08:11:21.736Z,31.90
2018-09-03T08:13:39.433Z,31.37
2018-09-03T08:15:51.669Z,29.70
2018-09-03T08:18:03.866Z,34.40
2018-09-03T08:20:16.107Z,31.23
2018-09-03T08:22:28.307Z,36.80
2018-09-03T08:24:40.570Z,30.13
2018-09-03T08:26:52.860Z,30.77
2018-09-03T08:29:05.090Z,26.47
2018-09-03T08:31:17.344Z,33.47
2018-09-03T08:33:29.583Z,32.27
2018-09-03T08:35:41.836Z,33.60
2018-09-03T08:37:54.054Z,32.83
2018-09-03T08:40:06.294Z,32.30
2018-09-03T08:42:18.592Z,31.07
2018-09-03T08:44:30.818Z,36.63
2018-09-03T08:46:43.026Z,29.27
2018-09-03T08:48:55.226Z,31.13
2018-09-03T08:51:07.475Z,32.97
2018-09-03T08:53:19.718Z,32.17
2018-09-03T08:55:31.940Z,36.70
2018-09-03T08:57:44.199Z,26.70
2018-09-03T08:59:56.446Z,33.37
2018-09-03T09:02:08.903Z,34.87
2018-09-03T09:04:21.148Z,29.17
2018-09-03T09:06:33.351Z,33.70
2018-09-03T09:08:45.575Z,25.17
2018-09-03T09:10:57.847Z,28.10
2018-09-03T09:13:10.057Z,26.90
2018-09-03T09:15:22.321Z,28.57
2018-09-03T09:17:34.977Z,38.17
2018-09-03T09:19:47.170Z,36.57
2018-09-03T09:21:59.358Z,41.37
2018-09-03T09:24:11.631Z,43.00
2018-09-03T09:26:23.848Z,41.33
2018-09-03T09:28:36.083Z,40.10
2018-09-03T09:30:48.359Z,41.10
2018-09-03T09:33:00.570Z,35.93
2018-09-03T09:35:12.837Z,41.37
2018-09-03T09:37:25.158Z,38.77
2018-09-03T09:39:37.460Z,36.13
2018-09-03T09:41:49.657Z,35.47
2018-09-03T09:44:02.814Z,35.27
2018-09-03T09:46:15.045Z,31.07
2018-09-03T09:48:27.263Z,34.47
2018-09-03T09:50:39.450Z,35.47
2018-09-03T09:52:51.722Z,31.97
2018-09-03T09:55:04.050Z,34.40
2018-09-03T09:57:16.306Z,31.07
2018-09-03T09:59:28.648Z,25.67
2018-09-03T10:01:40.857Z,29.93
2018-09-03T10:03:53.120Z,29.60
2018-09-03T10:06:05.438Z,30.87
2018-09-03T10:08:17.660Z,28.70
2018-09-03T10:10:30.024Z,31.17
2018-09-03T10:12:43.176Z,26.20
2018-09-03T10:14:55.400Z,25.63
2018-09-03T10:17:07.670Z,26.30
2018-09-03T10:19:19.883Z,28.40
2018-09-03T10:21:32.153Z,26.00
2018-09-03T10:23:44.389Z,22.23
2018-09-03T10:25:56.572Z,25.13
2018-09-03T10:28:08.822Z,21.93
2018-09-03T10:30:21.071Z,25.80
2018-09-03T10:32:33.256Z,26.23
2018-09-03T10:34:45.488Z,23.97
2018-09-03T10:36:57.708Z,23.50
2018-09-03T10:39:09.908Z,27.00
2018-09-03T10:41:22.155Z,21.37
2018-09-03T10:43:34.427Z,23.77
2018-09-03T10:45:46.954Z,23.33
2018-09-03T10:47:59.147Z,23.03
2018-09-03T10:50:11.382Z,21.27
2018-09-03T10:52:23.660Z,20.20
2018-09-03T10:54:35.890Z,20.83
2018-09-03T10:56:48.123Z,22.23
2018-09-03T10:59:00.331Z,23.10
2018-09-03T11:01:12.531Z,20.93
2018-09-03T11:03:24.732Z,21.40
2018-09-03T11:05:36.967Z,20.60
2018-09-03T11:07:49.207Z,20.27
2018-09-03T11:10:01.440Z,19.93
2018-09-03T11:12:13.780Z,17.70
2018-09-03T11:14:25.996Z,20.43
2018-09-03T11:16:38.244Z,22.93
2018-09-03T11:18:50.531Z,22.40
2018-09-03T11:21:02.760Z,24.13
2018-09-03T11:23:14.943Z,21.23
2018-09-03T11:25:29.218Z,17.70
2018-09-03T11:27:41.471Z,22.40
2018-09-03T11:29:53.679Z,22.57
2018-09-03T11:32:05.889Z,22.77
2018-09-03T11:34:18.958Z,23.03
2018-09-03T11:36:31.173Z,24.77
2018-09-03T11:38:43.379Z,26.83
2018-09-03T11:40:55.682Z,30.43
2018-09-03T11:43:07.899Z,23.83
2018-09-03T11:45:21.246Z,27.47
2018-09-03T11:47:33.460Z,27.90
2018-09-03T11:49:45.731Z,28.97
2018-09-03T11:51:57.919Z,28.60
2018-09-03T11:54:10.171Z,29.80
2018-09-03T11:56:22.420Z,30.30
2018-09-03T11:58:34.736Z,31.37
2018-09-03T12:00:46.933Z,33.07
2018-09-03T12:02:59.398Z,32.17
2018-09-03T12:05:11.639Z,33.73
2018-09-03T12:07:23.932Z,35.03
2018-09-03T12:09:36.103Z,30.33
2018-09-03T12:11:48.294Z,32.30
2018-09-03T12:14:02.096Z,32.17
2018-09-03T12:16:17.070Z,32.80
2018-09-03T12:18:29.241Z,31.83
2018-09-03T12:20:41.447Z,30.93
2018-09-03T12:22:53.661Z,30.47
2018-09-03T12:25:06.209Z,30.47
2018-09-03T12:27:18.463Z,31.73
2018-09-03T12:29:30.672Z,29.40
2018-09-03T12:31:42.897Z,32.10
2018-09-03T12:33:55.151Z,29.53
2018-09-03T12:36:07.534Z,26.03
2018-09-03T12:38:19.741Z,31.17
2018-09-03T12:40:31.927Z,30.80
2018-09-03T12:42:44.172Z,29.50
2018-09-03T12:44:56.407Z,30.63
2018-09-03T12:47:08.611Z,28.07
2018-09-03T12:49:20.843Z,29.23
2018-09-03T12:51:33.062Z,27.37
2018-09-03T12:53:45.276Z,27.00
2018-09-03T12:55:57.479Z,27.20
2018-09-03T12:58:09.733Z,31.80
2018-09-03T13:00:21.966Z,31.07
2018-09-03T13:02:39.420Z,30.10
2018-09-03T13:04:46.414Z,26.70
2018-09-03T13:06:58.658Z,41.03
2018-09-03T13:09:10.863Z,25.40
2018-09-03T13:11:23.139Z,26.90
2018-09-03T13:13:35.368Z,23.67
2018-09-03T13:15:47.622Z,22.93
2018-09-03T13:17:59.828Z,23.50
2018-09-03T13:20:12.297Z,21.27
2018-09-03T13:22:24.519Z,21.37
2018-09-03T13:24:36.757Z,18.73
2018-09-03T13:26:49.018Z,21.17
2018-09-03T13:29:01.245Z,19.07
2018-09-03T13:31:13.476Z,20.30
2018-09-03T13:33:25.670Z,18.50
2018-09-03T13:35:37.911Z,20.73
2018-09-03T13:37:50.147Z,18.37
2018-09-03T13:40:02.441Z,16.67
2018-09-03T13:42:14.658Z,16.70
2018-09-03T13:44:26.831Z,16.33
2018-09-03T13:46:39.079Z,16.13
2018-09-03T13:48:51.399Z,17.17
2018-09-03T13:51:03.674Z,17.70
2018-09-03T13:53:15.886Z,17.43
2018-09-03T13:55:28.075Z,15.33
2018-09-03T13:57:40.309Z,16.87
2018-09-03T13:59:52.524Z,17.50
2018-09-03T14:02:05.207Z,15.17
2018-09-03T14:04:17.505Z,17.17
2018-09-03T14:06:29.839Z,15.90
2018-09-03T14:08:42.075Z,15.50
2018-09-03T14:10:54.266Z,15.80
2018-09-03T14:13:06.798Z,15.37
2018-09-03T14:15:19.036Z,16.90
2018-09-03T14:17:31.280Z,15.47
2018-09-03T14:19:43.541Z,13.80
2018-09-03T14:21:55.791Z,13.80
2018-09-03T14:24:08.089Z,11.40
2018-09-03T14:26:20.322Z,13.53
2018-09-03T14:28:32.647Z,16.97
2018-09-03T14:30:44.832Z,15.30
2018-09-03T14:32:57.115Z,14.73
2018-09-03T14:35:09.386Z,15.37
2018-09-03T14:37:21.709Z,13.93
2018-09-03T14:39:33.960Z,13.10
2018-09-03T14:41:46.248Z,12.70
2018-09-03T14:43:58.424Z,13.13
2018-09-03T14:46:10.739Z,11.97
2018-09-03T14:48:22.950Z,12.23
2018-09-03T14:50:35.181Z,12.37
2018-09-03T14:52:47.453Z,12.50
2018-09-03T14:54:59.638Z,11.20
2018-09-03T14:57:11.886Z,12.40
2018-09-03T14:59:24.102Z,12.63
2018-09-03T15:01:36.339Z,12.93
2018-09-03T15:03:48.602Z,14.23
2018-09-03T15:06:00.848Z,11.13
2018-09-03T15:08:13.244Z,13.93
2018-09-03T15:10:25.400Z,12.27
2018-09-03T15:12:37.727Z,12.03
2018-09-03T15:14:50.133Z,10.40
2018-09-03T15:17:02.468Z,11.17
2018-09-03T15:19:14.795Z,11.07
2018-09-03T15:21:27.023Z,10.20
2018-09-03T15:23:39.246Z,11.33
2018-09-03T15:25:51.521Z,11.40
2018-09-03T15:28:04.017Z,9.30
2018-09-03T15:30:16.308Z,11.27
2018-09-03T15:32:28.661Z,10.00
2018-09-03T15:34:41.013Z,8.57
2018-09-03T15:36:53.365Z,9.10
2018-09-03T15:39:08.773Z,9.47
2018-09-03T15:41:21.151Z,7.70
2018-09-03T15:43:33.475Z,7.43
2018-09-03T15:45:45.696Z,8.20
2018-09-03T15:47:57.979Z,9.87
2018-09-03T15:50:10.272Z,9.47
2018-09-03T15:52:22.512Z,11.93
2018-09-03T15:54:34.754Z,6.47
2018-09-03T15:56:47.030Z,8.23
2018-09-03T15:58:59.312Z,9.17
2018-09-03T16:01:11.518Z,9.40
2018-09-03T16:03:23.867Z,8.50
2018-09-03T16:05:36.141Z,6.57
2018-09-03T16:07:48.404Z,7.20
2018-09-03T16:10:00.701Z,7.77
2018-09-03T16:12:13.035Z,7.73
2018-09-03T16:14:25.242Z,7.63
2018-09-03T16:16:37.503Z,7.33
2018-09-03T16:18:49.750Z,8.40
2018-09-03T16:21:02.079Z,8.10
2018-09-03T16:23:14.261Z,6.63
2018-09-03T16:25:26.486Z,5.53
2018-09-03T16:27:38.828Z,7.77
2018-09-03T16:29:51.096Z,7.90
2018-09-03T16:32:03.375Z,7.80
2018-09-03T16:34:15.607Z,7.40
2018-09-03T16:36:27.835Z,6.27
2018-09-03T16:38:40.154Z,7.17
2018-09-03T16:40:52.375Z,7.13
2018-09-03T16:43:05.082Z,7.20
2018-09-03T16:45:17.347Z,8.43
2018-09-03T16:47:29.599Z,10.43
2018-09-03T16:49:41.875Z,8.03
2018-09-03T16:51:54.147Z,8.77
2018-09-03T16:54:06.391Z,10.87
2018-09-03T16:56:18.679Z,8.80
2018-09-03T16:58:30.940Z,7.70
2018-09-03T17:00:43.224Z,8.03
2018-09-03T17:02:55.447Z,9.20
2018-09-03T17:05:07.739Z,7.23
2018-09-03T17:07:20.133Z,7.20
2018-09-03T17:09:32.599Z,8.23
2018-09-03T17:11:44.842Z,7.10
2018-09-03T17:13:57.040Z,7.67
2018-09-03T17:16:09.308Z,7.43
2018-09-03T17:18:21.599Z,8.57
2018-09-03T17:20:33.931Z,6.60
2018-09-03T17:22:46.140Z,6.80
2018-09-03T17:24:58.475Z,7.23
2018-09-03T17:27:10.763Z,7.90
2018-09-03T17:29:23.047Z,6.93
2018-09-03T17:31:35.311Z,9.67
2018-09-03T17:33:47.614Z,7.87
2018-09-03T17:35:59.831Z,8.70
2018-09-03T17:38:12.117Z,7.17
2018-09-03T17:40:24.394Z,7.57
2018-09-03T17:42:36.724Z,8.73
2018-09-03T17:44:49.010Z,8.50
2018-09-03T17:47:01.380Z,8.07
2018-09-03T17:49:13.630Z,8.30
2018-09-03T17:51:25.826Z,8.00
2018-09-03T17:53:38.064Z,8.87
2018-09-03T17:55:50.400Z,7.67
2018-09-03T17:58:02.620Z,9.10
2018-09-03T18:00:14.984Z,9.13
2018-09-03T18:02:27.211Z,8.47
2018-09-03T18:04:39.539Z,7.70
2018-09-03T18:06:51.772Z,10.57
2018-09-03T18:09:05.469Z,10.83
2018-09-03T18:11:17.743Z,8.67
2018-09-03T18:13:29.994Z,10.37
2018-09-03T18:15:42.258Z,8.47
2018-09-03T18:17:54.499Z,10.07
2018-09-03T18:20:06.883Z,10.93
2018-09-03T18:22:19.107Z,12.30
2018-09-03T18:24:31.337Z,11.43
2018-09-03T18:26:43.570Z,13.80
2018-09-03T18:28:55.890Z,10.27
2018-09-03T18:31:08.193Z,8.53
2018-09-03T18:33:20.607Z,10.33
2018-09-03T18:35:32.811Z,9.83
2018-09-03T18:37:45.043Z,11.13
2018-09-03T18:39:57.274Z,9.17
2018-09-03T18:42:09.717Z,8.90
2018-09-03T18:44:21.959Z,9.77
2018-09-03T18:46:34.391Z,8.47
2018-09-03T18:48:46.678Z,6.60
2018-09-03T18:50:59.058Z,9.47
2018-09-03T18:53:11.404Z,10.30
2018-09-03T18:55:23.871Z,8.23
2018-09-03T18:57:36.443Z,9.53
2018-09-03T18:59:48.753Z,9.77
2018-09-03T19:02:01.259Z,7.70
2018-09-03T19:04:13.589Z,9.43
2018-09-03T19:06:25.883Z,8.73
2018-09-03T19:08:38.118Z,8.93
2018-09-03T19:10:50.359Z,7.93
2018-09-03T19:13:02.674Z,9.30
2018-09-03T19:15:14.899Z,9.47
2018-09-03T19:17:27.122Z,8.63
2018-09-03T19:19:39.410Z,10.07
2018-09-03T19:21:51.978Z,10.90
2018-09-03T19:24:04.580Z,11.77
2018-09-03T19:26:16.877Z,12.03
2018-09-03T19:28:29.163Z,9.47
2018-09-03T19:30:41.663Z,7.73
2018-09-03T19:32:53.967Z,9.97
2018-09-03T19:35:06.237Z,8.23
2018-09-03T19:37:18.499Z,9.33
2018-09-03T19:39:31.018Z,9.97
2018-09-03T19:41:43.231Z,8.37
2018-09-03T19:43:55.563Z,11.23
2018-09-03T19:46:07.796Z,8.93
2018-09-03T19:48:20.000Z,9.03
2018-09-03T19:50:32.248Z,9.83
2018-09-03T19:52:44.478Z,9.50
2018-09-03T19:54:56.747Z,10.20
2018-09-03T19:57:08.998Z,9.20
2018-09-03T19:59:21.202Z,10.10
2018-09-03T20:01:33.496Z,10.00
2018-09-03T20:03:45.757Z,10.27
2018-09-03T20:05:58.113Z,10.37
2018-09-03T20:08:10.412Z,10.43
2018-09-03T20:10:22.642Z,10.20
2018-09-03T20:12:34.870Z,10.27
2018-09-03T20:14:47.170Z,11.83
2018-09-03T20:16:59.487Z,10.10
2018-09-03T20:19:11.709Z,10.10
2018-09-03T20:21:23.989Z,10.33
2018-09-03T20:23:36.347Z,10.20
2018-09-03T20:25:48.542Z,11.90
2018-09-03T20:28:00.830Z,12.83
2018-09-03T20:30:13.041Z,9.67
2018-09-03T20:32:25.290Z,11.97
2018-09-03T20:34:37.552Z,11.90
2018-09-03T20:36:49.776Z,11.63
2018-09-03T20:39:02.103Z,9.53
2018-09-03T20:41:14.363Z,11.43
2018-09-03T20:43:26.639Z,9.67
2018-09-03T20:45:38.851Z,12.17
2018-09-03T20:47:51.197Z,13.03
2018-09-03T20:50:03.495Z,12.47
2018-09-03T20:52:15.710Z,10.80
2018-09-03T20:54:27.983Z,13.40
2018-09-03T20:56:40.195Z,12.20
2018-09-03T20:58:52.496Z,11.27
2018-09-03T21:01:04.870Z,10.17
2018-09-03T21:03:17.120Z,10.50
2018-09-03T21:05:29.484Z,13.93
2018-09-03T21:07:41.642Z,12.43
2018-09-03T21:09:53.875Z,12.07
2018-09-03T21:12:06.140Z,12.43
2018-09-03T21:14:18.469Z,11.70
2018-09-03T21:16:30.741Z,10.80
2018-09-03T21:18:42.958Z,14.37
2018-09-03T21:20:55.191Z,15.37
2018-09-03T21:23:07.402Z,9.80
2018-09-03T21:25:19.663Z,9.03
2018-09-03T21:27:31.891Z,9.90
2018-09-03T21:29:44.147Z,13.27
2018-09-03T21:31:56.365Z,12.37
2018-09-03T21:34:08.570Z,13.23
2018-09-03T21:36:20.811Z,10.70
2018-09-03T21:38:33.094Z,13.47
2018-09-03T21:40:45.331Z,12.87
2018-09-03T21:42:57.611Z,9.57
2018-09-03T21:45:09.837Z,9.30
2018-09-03T21:47:22.100Z,11.60
2018-09-03T21:49:34.474Z,11.37
2018-09-03T21:51:46.727Z,13.27
2018-09-03T21:53:58.941Z,10.77
2018-09-03T21:56:11.108Z,9.20
2018-09-03T21:58:23.330Z,10.13
2018-09-03T22:00:35.627Z,11.20
2018-09-03T22:02:47.840Z,12.50
2018-09-03T22:05:00.085Z,11.93
2018-09-03T22:07:12.336Z,12.77
2018-09-03T22:09:24.611Z,12.67
2018-09-03T22:11:36.825Z,14.63
2018-09-03T22:13:49.073Z,12.03
2018-09-03T22:16:01.350Z,12.90
2018-09-03T22:18:13.644Z,11.73
2018-09-03T22:20:25.822Z,13.50
2018-09-03T22:22:38.023Z,12.93
2018-09-03T22:24:50.242Z,12.13
2018-09-03T22:27:02.471Z,12.47
2018-09-03T22:29:14.699Z,8.90
2018-09-03T22:31:26.947Z,16.77
2018-09-03T22:33:39.224Z,10.70
2018-09-03T22:35:51.422Z,9.73
2018-09-03T22:38:03.635Z,12.90
2018-09-03T22:40:15.898Z,13.00
2018-09-03T22:42:28.106Z,12.33
2018-09-03T22:44:40.313Z,14.10
2018-09-03T22:46:52.506Z,11.30
2018-09-03T22:49:04.795Z,11.93
2018-09-03T22:51:17.095Z,13.53
2018-09-03T22:53:29.296Z,13.63
2018-09-03T22:55:41.523Z,10.40
2018-09-03T22:57:53.699Z,11.70
2018-09-03T23:00:06.355Z,12.27
2018-09-03T23:02:18.568Z,11.23
2018-09-03T23:04:30.829Z,12.90
2018-09-03T23:06:43.095Z,10.27
2018-09-03T23:08:55.303Z,11.43
2018-09-03T23:11:07.477Z,11.97
2018-09-03T23:13:19.679Z,10.93
2018-09-03T23:15:31.906Z,11.20
2018-09-03T23:17:44.114Z,9.80
2018-09-03T23:19:56.307Z,11.70
2018-09-03T23:22:09.058Z,12.37
2018-09-03T23:24:21.292Z,11.30
2018-09-03T23:26:33.600Z,10.73
2018-09-03T23:28:45.788Z,12.37
2018-09-03T23:30:57.974Z,13.37
2018-09-03T23:33:10.658Z,12.40
2018-09-03T23:35:22.830Z,11.37
2018-09-03T23:37:35.076Z,14.67
2018-09-03T23:39:47.271Z,9.47
2018-09-03T23:41:59.465Z,12.23
2018-09-03T23:44:11.707Z,15.37
2018-09-03T23:46:23.890Z,11.40
2018-09-03T23:48:36.099Z,13.37
2018-09-03T23:50:48.380Z,12.57
2018-09-03T23:53:00.641Z,10.70
2018-09-03T23:55:12.899Z,10.70
2018-09-03T23:57:25.070Z,13.23
2018-09-03T23:59:37.276Z,10.87
