createdAt,value
2018-05-02T00:00:09.055Z,64.10
2018-05-02T00:02:37.333Z,63.90
2018-05-02T00:05:05.599Z,64.00
2018-05-02T00:07:33.854Z,64.20
2018-05-02T00:10:02.130Z,64.30
2018-05-02T00:12:30.370Z,63.90
2018-05-02T00:14:58.642Z,64.00
2018-05-02T00:17:26.886Z,64.30
2018-05-02T00:19:55.242Z,64.50
2018-05-02T00:22:23.486Z,64.50
2018-05-02T00:24:51.770Z,64.40
2018-05-02T00:27:20.046Z,64.40
2018-05-02T00:29:48.330Z,64.80
2018-05-02T00:32:16.585Z,65.00
2018-05-02T00:34:44.842Z,65.20
2018-05-02T00:37:13.920Z,65.50
2018-05-02T00:39:42.237Z,65.40
2018-05-02T00:42:10.503Z,65.30
2018-05-02T00:44:38.769Z,65.70
2018-05-02T00:47:07.289Z,66.20
2018-05-02T00:49:35.599Z,66.20
2018-05-02T00:52:03.858Z,66.30
2018-05-02T00:54:32.127Z,66.60
2018-05-02T00:57:00.378Z,66.60
2018-05-02T00:59:28.637Z,66.70
2018-05-02T01:01:56.886Z,66.70
2018-05-02T01:04:25.167Z,66.70
2018-05-02T01:06:53.451Z,67.60
2018-05-02T01:09:22.479Z,67.20
2018-05-02T01:11:50.738Z,67.10
2018-05-02T01:14:19.046Z,67.30
2018-05-02T01:16:47.293Z,68.30
2018-05-02T01:19:15.572Z,68.10
2018-05-02T01:21:43.907Z,68.00
2018-05-02T01:24:12.167Z,68.00
2018-05-02T01:26:41.763Z,67.60
2018-05-02T01:29:10.131Z,67.60
2018-05-02T01:31:38.439Z,67.30
2018-05-02T01:34:06.666Z,66.90
2018-05-02T01:36:34.930Z,67.00
2018-05-02T01:39:03.181Z,65.90
2018-05-02T01:41:31.467Z,65.60
2018-05-02T01:43:59.720Z,65.80
2018-05-02T01:46:27.990Z,64.90
2018-05-02T01:49:07.905Z,64.80
2018-05-02T01:51:36.165Z,65.70
2018-05-02T01:54:04.473Z,65.50
2018-05-02T01:56:32.793Z,65.30
2018-05-02T01:59:01.018Z,65.40
2018-05-02T02:01:29.272Z,65.30
2018-05-02T02:03:57.542Z,65.00
2018-05-02T02:06:25.811Z,64.70
2018-05-02T02:08:54.836Z,64.00
2018-05-02T02:11:23.870Z,63.90
2018-05-02T02:13:52.153Z,63.90
2018-05-02T02:16:20.434Z,63.80
2018-05-02T02:18:48.693Z,64.30
2018-05-02T02:21:16.974Z,64.70
2018-05-02T02:23:45.235Z,65.20
2018-05-02T02:26:13.554Z,65.60
2018-05-02T02:28:42.591Z,64.90
2018-05-02T02:31:10.866Z,64.80
2018-05-02T02:33:39.135Z,64.10
2018-05-02T02:36:07.382Z,63.80
2018-05-02T02:38:35.651Z,63.80
2018-05-02T02:41:03.906Z,63.60
2018-05-02T02:43:32.170Z,63.60
2018-05-02T02:46:00.422Z,63.30
2018-05-02T02:48:28.698Z,62.90
2018-05-02T02:50:56.961Z,62.70
2018-05-02T02:53:25.203Z,63.20
2018-05-02T02:55:53.495Z,63.30
2018-05-02T02:58:21.734Z,63.70
2018-05-02T03:00:50.167Z,63.30
2018-05-02T03:03:18.415Z,63.60
2018-05-02T03:05:46.698Z,63.80
2018-05-02T03:08:14.966Z,63.80
2018-05-02T03:10:43.249Z,63.80
2018-05-02T03:13:12.253Z,64.00
2018-05-02T03:15:40.570Z,63.90
2018-05-02T03:18:09.583Z,65.40
2018-05-02T03:20:37.872Z,64.40
2018-05-02T03:23:06.893Z,65.10
2018-05-02T03:25:35.156Z,65.10
2018-05-02T03:28:04.161Z,64.90
2018-05-02T03:30:32.425Z,64.90
2018-05-02T03:33:00.711Z,64.60
2018-05-02T03:35:28.964Z,64.70
2018-05-02T03:37:57.992Z,64.70
2018-05-02T03:40:26.270Z,64.70
2018-05-02T03:42:54.535Z,64.80
2018-05-02T03:45:22.808Z,64.90
2018-05-02T03:47:51.198Z,64.80
2018-05-02T03:50:19.490Z,64.20
2018-05-02T03:52:47.746Z,64.00
2018-05-02T03:55:16.002Z,63.70
2018-05-02T03:57:45.016Z,63.20
2018-05-02T04:00:25.294Z,63.20
2018-05-02T04:03:06.083Z,63.20
2018-05-02T04:05:46.432Z,63.20
2018-05-02T04:08:14.693Z,63.10
2018-05-02T04:10:42.960Z,63.10
2018-05-02T04:13:11.230Z,63.10
2018-05-02T04:15:39.507Z,63.20
2018-05-02T04:18:07.838Z,63.20
2018-05-02T04:20:36.205Z,63.20
2018-05-02T04:23:04.563Z,63.30
2018-05-02T04:25:32.822Z,63.30
2018-05-02T04:28:01.108Z,63.20
2018-05-02T04:30:29.371Z,63.00
2018-05-02T04:32:57.654Z,62.80
2018-05-02T04:35:25.906Z,62.40
2018-05-02T04:37:54.177Z,62.50
2018-05-02T04:40:22.443Z,62.90
2018-05-02T04:42:50.731Z,62.10
2018-05-02T04:45:19.746Z,62.20
2018-05-02T04:47:48.106Z,62.20
2018-05-02T04:50:17.121Z,62.70
2018-05-02T04:52:45.424Z,62.60
2018-05-02T04:55:13.633Z,62.40
2018-05-02T04:57:41.914Z,62.80
2018-05-02T05:00:10.194Z,62.80
2018-05-02T05:02:38.463Z,63.00
2018-05-02T05:05:07.482Z,62.70
2018-05-02T05:07:35.730Z,62.70
2018-05-02T05:10:04.139Z,62.80
2018-05-02T05:12:32.400Z,62.90
2018-05-02T05:15:01.411Z,63.30
2018-05-02T05:17:29.682Z,63.20
2018-05-02T05:19:57.943Z,63.10
2018-05-02T05:22:26.984Z,62.40
2018-05-02T05:24:55.223Z,62.40
2018-05-02T05:27:23.498Z,61.70
2018-05-02T05:29:51.749Z,61.50
2018-05-02T05:32:20.018Z,60.70
2018-05-02T05:34:48.263Z,60.10
2018-05-02T05:37:16.543Z,60.00
2018-05-02T05:39:44.789Z,60.20
2018-05-02T05:42:13.064Z,60.40
2018-05-02T05:44:41.327Z,61.10
2018-05-02T05:47:10.345Z,62.00
2018-05-02T05:49:38.613Z,62.00
2018-05-02T05:52:06.879Z,62.50
2018-05-02T05:54:35.240Z,62.80
2018-05-02T05:57:03.474Z,63.10
2018-05-02T05:59:31.744Z,63.40
2018-05-02T06:02:00.023Z,63.50
2018-05-02T06:04:28.285Z,63.60
2018-05-02T06:06:56.523Z,64.00
2018-05-02T06:09:25.587Z,64.50
2018-05-02T06:11:54.140Z,64.50
2018-05-02T06:14:22.433Z,64.60
2018-05-02T06:16:50.677Z,64.70
2018-05-02T06:19:18.941Z,64.60
2018-05-02T06:21:47.199Z,64.60
2018-05-02T06:24:15.485Z,64.30
2018-05-02T06:26:44.518Z,64.40
2018-05-02T06:29:12.773Z,64.40
2018-05-02T06:31:41.125Z,64.50
2018-05-02T06:34:09.369Z,64.40
2018-05-02T06:36:37.623Z,64.00
2018-05-02T06:39:05.893Z,63.80
2018-05-02T06:41:34.184Z,63.60
2018-05-02T06:44:02.484Z,64.10
2018-05-02T06:46:30.757Z,63.40
2018-05-02T06:48:59.027Z,63.30
2018-05-02T06:51:27.297Z,62.90
2018-05-02T06:53:55.870Z,61.80
2018-05-02T06:56:24.899Z,61.20
2018-05-02T06:58:53.162Z,61.20
2018-05-02T07:01:21.976Z,61.40
2018-05-02T07:03:50.303Z,60.50
2018-05-02T07:06:18.550Z,60.30
2018-05-02T07:08:46.835Z,59.70
2018-05-02T07:11:15.175Z,59.80
2018-05-02T07:13:43.485Z,59.80
2018-05-02T07:16:11.758Z,59.80
2018-05-02T07:18:40.053Z,59.60
2018-05-02T07:21:08.313Z,59.60
2018-05-02T07:23:36.597Z,59.80
2018-05-02T07:26:04.843Z,59.50
2018-05-02T07:28:33.891Z,59.80
2018-05-02T07:31:02.164Z,59.80
2018-05-02T07:33:30.409Z,60.00
2018-05-02T07:35:58.685Z,60.00
2018-05-02T07:38:26.931Z,60.50
2018-05-02T07:40:55.446Z,60.80
2018-05-02T07:43:23.732Z,61.30
2018-05-02T07:45:51.978Z,62.40
2018-05-02T07:48:21.015Z,62.10
2018-05-02T07:50:49.262Z,62.10
2018-05-02T07:53:17.542Z,62.20
2018-05-02T07:55:45.803Z,62.00
2018-05-02T07:58:14.071Z,61.50
2018-05-02T08:00:42.426Z,61.70
2018-05-02T08:03:11.485Z,62.30
2018-05-02T08:05:40.392Z,62.40
2018-05-02T08:08:10.312Z,61.80
2018-05-02T08:10:38.627Z,61.80
2018-05-02T08:13:07.641Z,61.20
2018-05-02T08:15:35.937Z,61.20
2018-05-02T08:18:04.237Z,61.00
2018-05-02T08:20:32.482Z,60.50
2018-05-02T08:23:00.743Z,60.00
2018-05-02T08:25:29.001Z,59.50
2018-05-02T08:27:58.035Z,59.00
2018-05-02T08:30:26.293Z,59.00
2018-05-02T08:32:54.626Z,58.30
2018-05-02T08:35:22.861Z,57.70
2018-05-02T08:37:51.155Z,56.10
2018-05-02T08:40:19.414Z,55.80
2018-05-02T08:42:47.687Z,55.40
2018-05-02T08:45:15.987Z,55.40
2018-05-02T08:47:44.254Z,55.40
2018-05-02T08:50:12.539Z,55.50
2018-05-02T08:52:40.836Z,55.70
2018-05-02T08:55:09.110Z,55.80
2018-05-02T08:57:37.420Z,55.70
2018-05-02T09:00:05.731Z,55.10
2018-05-02T09:02:34.013Z,54.70
2018-05-02T09:05:02.351Z,54.40
2018-05-02T09:07:31.360Z,54.50
2018-05-02T09:09:59.636Z,54.40
2018-05-02T09:12:27.988Z,54.00
2018-05-02T09:14:57.034Z,53.30
2018-05-02T09:17:26.063Z,53.10
2018-05-02T09:19:55.188Z,53.70
2018-05-02T09:22:24.185Z,53.20
2018-05-02T09:24:52.457Z,53.10
2018-05-02T09:27:20.731Z,52.90
2018-05-02T09:29:49.009Z,52.20
2018-05-02T09:32:17.292Z,51.80
2018-05-02T09:34:45.560Z,51.80
2018-05-02T09:37:14.652Z,52.00
2018-05-02T09:39:43.672Z,51.60
2018-05-02T09:42:11.985Z,51.60
2018-05-02T09:44:40.236Z,51.20
2018-05-02T09:47:08.526Z,50.90
2018-05-02T09:49:37.177Z,50.90
2018-05-02T09:52:06.220Z,51.50
2018-05-02T09:54:34.532Z,52.10
2018-05-02T09:57:03.639Z,51.20
2018-05-02T09:59:31.963Z,51.80
2018-05-02T10:02:00.501Z,50.60
2018-05-02T10:04:29.837Z,50.20
2018-05-02T10:06:58.040Z,50.20
2018-05-02T10:09:26.295Z,50.10
2018-05-02T10:11:54.586Z,50.80
2018-05-02T10:14:22.842Z,51.00
2018-05-02T10:16:51.138Z,51.30
2018-05-02T10:19:19.397Z,51.70
2018-05-02T10:21:47.682Z,52.00
2018-05-02T10:24:15.950Z,52.00
2018-05-02T10:26:44.229Z,52.30
2018-05-02T10:29:12.518Z,52.40
2018-05-02T10:31:40.787Z,52.30
2018-05-02T10:34:09.859Z,53.40
2018-05-02T10:36:38.188Z,53.40
2018-05-02T10:39:07.227Z,52.10
2018-05-02T10:41:35.512Z,51.60
2018-05-02T10:44:03.757Z,51.50
2018-05-02T10:46:32.120Z,51.60
2018-05-02T10:49:00.468Z,51.40
2018-05-02T10:51:28.729Z,51.60
2018-05-02T10:53:57.007Z,52.10
2018-05-02T10:56:25.247Z,52.00
2018-05-02T10:58:53.534Z,52.20
2018-05-02T11:01:22.554Z,52.30
2018-05-02T11:03:50.819Z,52.20
2018-05-02T11:06:19.082Z,52.20
2018-05-02T11:08:47.384Z,52.80
2018-05-02T11:11:15.637Z,52.40
2018-05-02T11:13:43.922Z,52.10
2018-05-02T11:16:12.157Z,52.10
2018-05-02T11:18:41.191Z,51.50
2018-05-02T11:21:09.468Z,51.40
2018-05-02T11:23:37.756Z,51.20
2018-05-02T11:26:06.012Z,50.70
2018-05-02T11:28:34.308Z,50.80
2018-05-02T11:31:02.588Z,50.40
2018-05-02T11:33:30.849Z,50.30
2018-05-02T11:35:59.106Z,49.90
2018-05-02T11:38:27.410Z,49.00
2018-05-02T11:40:55.696Z,49.80
2018-05-02T11:43:24.853Z,49.80
2018-05-02T11:45:53.149Z,49.70
2018-05-02T11:48:21.434Z,49.50
2018-05-02T11:50:49.803Z,49.40
2018-05-02T11:53:18.042Z,49.80
2018-05-02T11:55:47.079Z,49.70
2018-05-02T11:58:15.399Z,49.70
2018-05-02T12:00:44.419Z,48.90
2018-05-02T12:03:12.688Z,48.90
2018-05-02T12:05:40.992Z,48.40
2018-05-02T12:08:09.283Z,48.50
2018-05-02T12:10:37.583Z,48.20
2018-05-02T12:13:06.342Z,48.00
2018-05-02T12:15:34.619Z,48.10
2018-05-02T12:18:02.891Z,47.70
2018-05-02T12:20:31.184Z,46.80
2018-05-02T12:22:59.461Z,46.70
2018-05-02T12:25:27.753Z,46.10
2018-05-02T12:27:56.176Z,46.10
2018-05-02T12:30:25.194Z,46.70
2018-05-02T12:32:53.454Z,46.70
2018-05-02T12:35:21.776Z,47.20
2018-05-02T12:37:49.982Z,46.30
2018-05-02T12:40:18.998Z,46.50
2018-05-02T12:42:47.279Z,46.50
2018-05-02T12:45:15.561Z,47.10
2018-05-02T12:47:43.839Z,47.10
2018-05-02T12:50:12.179Z,48.40
2018-05-02T12:52:41.223Z,47.90
2018-05-02T12:55:09.613Z,47.90
2018-05-02T12:57:37.858Z,47.20
2018-05-02T13:00:06.127Z,47.60
2018-05-02T13:02:34.422Z,47.00
2018-05-02T13:05:02.651Z,47.20
2018-05-02T13:07:31.693Z,48.10
2018-05-02T13:09:59.958Z,48.10
2018-05-02T13:12:28.242Z,48.20
2018-05-02T13:14:56.508Z,48.60
2018-05-02T13:17:24.753Z,48.90
2018-05-02T13:19:53.797Z,49.40
2018-05-02T13:22:22.060Z,49.30
2018-05-02T13:24:50.336Z,49.60
2018-05-02T13:27:18.588Z,49.20
2018-05-02T13:29:46.862Z,49.30
2018-05-02T13:32:15.125Z,49.10
2018-05-02T13:34:44.163Z,49.00
2018-05-02T13:37:12.410Z,49.00
2018-05-02T13:39:40.658Z,49.00
2018-05-02T13:42:09.708Z,49.60
2018-05-02T13:44:37.973Z,49.60
2018-05-02T13:47:06.250Z,49.90
2018-05-02T13:49:34.494Z,50.00
2018-05-02T13:52:02.762Z,50.90
2018-05-02T13:54:31.810Z,50.40
2018-05-02T13:57:00.086Z,51.10
2018-05-02T13:59:28.378Z,50.40
2018-05-02T14:01:56.653Z,50.50
2018-05-02T14:04:24.921Z,50.40
2018-05-02T14:06:53.210Z,50.60
2018-05-02T14:09:21.457Z,50.20
2018-05-02T14:11:49.717Z,50.10
2018-05-02T14:14:17.994Z,50.00
2018-05-02T14:16:46.279Z,50.80
2018-05-02T14:19:14.554Z,50.00
2018-05-02T14:21:42.826Z,50.10
2018-05-02T14:24:11.086Z,49.50
2018-05-02T14:26:39.364Z,48.90
2018-05-02T14:29:07.647Z,48.80
2018-05-02T14:31:35.901Z,49.10
2018-05-02T14:34:05.522Z,48.40
2018-05-02T14:36:34.564Z,48.00
2018-05-02T14:39:02.827Z,48.00
2018-05-02T14:41:31.085Z,48.10
2018-05-02T14:43:59.358Z,48.40
2018-05-02T14:46:27.623Z,48.50
2018-05-02T14:48:56.652Z,48.30
2018-05-02T14:51:24.977Z,48.30
2018-05-02T14:53:53.159Z,48.20
2018-05-02T14:56:22.175Z,48.50
2018-05-02T14:58:50.517Z,48.60
2018-05-02T15:01:18.836Z,48.30
2018-05-02T15:03:47.088Z,48.50
2018-05-02T15:06:16.114Z,49.30
2018-05-02T15:08:44.407Z,49.20
2018-05-02T15:11:13.573Z,49.50
2018-05-02T15:13:41.879Z,49.30
2018-05-02T15:16:10.142Z,49.40
2018-05-02T15:18:38.401Z,49.20
2018-05-02T15:21:06.653Z,49.40
2018-05-02T15:23:35.706Z,49.60
2018-05-02T15:26:03.964Z,49.50
2018-05-02T15:28:32.243Z,49.60
2018-05-02T15:31:00.482Z,49.80
2018-05-02T15:33:28.759Z,49.80
2018-05-02T15:35:57.778Z,50.00
2018-05-02T15:38:26.016Z,50.00
2018-05-02T15:40:55.061Z,50.50
2018-05-02T15:43:23.295Z,50.50
2018-05-02T15:45:51.572Z,50.40
2018-05-02T15:48:20.593Z,51.10
2018-05-02T15:50:48.847Z,51.10
2018-05-02T15:53:17.139Z,51.20
2018-05-02T15:55:45.393Z,51.20
2018-05-02T15:58:14.454Z,51.20
2018-05-02T16:00:42.711Z,51.20
2018-05-02T16:03:10.986Z,51.20
2018-05-02T16:05:39.242Z,51.60
2018-05-02T16:08:07.655Z,51.90
2018-05-02T16:10:35.928Z,52.20
2018-05-02T16:13:04.203Z,52.50
2018-05-02T16:15:35.756Z,52.70
2018-05-02T16:18:04.045Z,52.90
2018-05-02T16:20:32.309Z,53.20
2018-05-02T16:23:00.629Z,53.20
2018-05-02T16:25:29.679Z,53.60
2018-05-02T16:27:57.922Z,53.60
2018-05-02T16:30:26.183Z,53.40
2018-05-02T16:32:55.223Z,53.50
2018-05-02T16:35:23.472Z,53.50
2018-05-02T16:37:51.762Z,53.50
2018-05-02T16:40:20.235Z,53.80
2018-05-02T16:42:48.453Z,54.20
2018-05-02T16:45:17.504Z,54.60
2018-05-02T16:47:45.819Z,54.50
2018-05-02T16:50:14.093Z,54.80
2018-05-02T16:52:42.363Z,55.60
2018-05-02T16:55:10.616Z,55.00
2018-05-02T16:57:38.940Z,55.10
2018-05-02T17:00:07.965Z,55.50
2018-05-02T17:02:36.231Z,55.50
2018-05-02T17:05:04.581Z,55.60
2018-05-02T17:07:32.829Z,55.50
2018-05-02T17:10:01.118Z,55.40
2018-05-02T17:12:29.391Z,55.20
2018-05-02T17:14:57.670Z,55.40
2018-05-02T17:17:25.928Z,55.40
2018-05-02T17:19:54.211Z,55.60
2018-05-02T17:22:22.593Z,55.70
2018-05-02T17:24:50.943Z,55.90
2018-05-02T17:27:19.237Z,55.90
2018-05-02T17:29:47.480Z,55.90
2018-05-02T17:32:15.754Z,56.10
2018-05-02T17:34:44.037Z,56.20
2018-05-02T17:37:12.291Z,56.40
2018-05-02T17:39:41.325Z,56.90
2018-05-02T17:42:09.630Z,56.90
2018-05-02T17:44:37.901Z,56.90
2018-05-02T17:47:06.176Z,57.00
2018-05-02T17:49:34.425Z,57.00
2018-05-02T17:52:02.766Z,57.10
2018-05-02T17:54:31.008Z,57.30
2018-05-02T17:56:59.257Z,57.40
2018-05-02T17:59:27.542Z,57.50
2018-05-02T18:01:55.830Z,57.80
2018-05-02T18:04:24.108Z,57.90
2018-05-02T18:06:52.351Z,58.00
2018-05-02T18:09:20.619Z,58.10
2018-05-02T18:11:48.907Z,58.00
2018-05-02T18:14:17.154Z,58.00
2018-05-02T18:16:46.213Z,58.00
2018-05-02T18:19:14.458Z,58.00
2018-05-02T18:21:42.728Z,58.30
2018-05-02T18:24:11.494Z,58.60
2018-05-02T18:26:39.796Z,59.60
2018-05-02T18:29:08.183Z,60.20
2018-05-02T18:31:36.464Z,60.40
2018-05-02T18:34:04.759Z,60.40
2018-05-02T18:36:33.169Z,60.10
2018-05-02T18:39:01.377Z,59.40
2018-05-02T18:41:29.690Z,59.20
2018-05-02T18:43:57.970Z,59.50
2018-05-02T18:46:26.655Z,59.60
2018-05-02T18:48:54.959Z,59.40
2018-05-02T18:51:23.262Z,59.40
2018-05-02T18:53:52.749Z,59.70
2018-05-02T18:56:21.857Z,59.80
2018-05-02T18:58:50.924Z,59.90
2018-05-02T19:01:21.739Z,59.80
2018-05-02T19:03:50.034Z,59.80
2018-05-02T19:06:18.389Z,60.10
2018-05-02T19:08:46.645Z,60.30
2018-05-02T19:11:15.082Z,60.90
2018-05-02T19:13:48.915Z,60.20
2018-05-02T19:16:17.186Z,60.40
2018-05-02T19:18:51.420Z,60.90
2018-05-02T19:21:19.743Z,61.70
2018-05-02T19:23:48.099Z,62.00
2018-05-02T19:26:22.105Z,63.10
2018-05-02T19:28:50.455Z,62.50
2018-05-02T19:31:24.452Z,62.30
2018-05-02T19:33:52.834Z,62.10
2018-05-02T19:36:21.128Z,62.30
2018-05-02T19:38:49.448Z,62.50
2018-05-02T19:41:23.515Z,62.30
2018-05-02T19:43:57.575Z,61.80
2018-05-02T19:46:25.854Z,62.70
2018-05-02T19:48:54.145Z,62.40
2018-05-02T19:51:28.277Z,61.90
2018-05-02T19:53:57.313Z,62.70
2018-05-02T19:56:25.629Z,62.00
2018-05-02T19:58:54.665Z,61.70
2018-05-02T20:01:28.655Z,61.60
2018-05-02T20:03:56.946Z,61.70
2018-05-02T20:06:25.409Z,62.70
2018-05-02T20:08:59.170Z,61.80
2018-05-02T20:11:33.041Z,61.50
2018-05-02T20:14:07.843Z,61.70
2018-05-02T20:16:36.385Z,61.40
2018-05-02T20:19:04.669Z,61.40
2018-05-02T20:21:32.939Z,61.40
2018-05-02T20:24:01.211Z,61.30
2018-05-02T20:26:29.470Z,61.30
2018-05-02T20:28:57.733Z,61.70
2018-05-02T20:31:25.998Z,61.10
2018-05-02T20:33:54.272Z,61.00
2018-05-02T20:36:22.550Z,60.60
2018-05-02T20:38:50.838Z,60.50
2018-05-02T20:41:19.110Z,60.90
2018-05-02T20:43:47.475Z,60.90
2018-05-02T20:46:15.836Z,60.80
2018-05-02T20:48:44.098Z,60.50
2018-05-02T20:51:12.350Z,60.70
2018-05-02T20:53:40.685Z,60.50
2018-05-02T20:56:09.000Z,60.50
2018-05-02T20:58:37.277Z,60.70
2018-05-02T21:01:05.571Z,60.90
2018-05-02T21:03:33.848Z,61.00
2018-05-02T21:06:02.104Z,60.80
2018-05-02T21:08:30.338Z,60.50
2018-05-02T21:10:58.618Z,60.60
2018-05-02T21:13:26.898Z,60.50
2018-05-02T21:15:55.150Z,60.40
2018-05-02T21:18:24.262Z,60.70
2018-05-02T21:20:52.517Z,60.70
2018-05-02T21:23:21.546Z,60.30
2018-05-02T21:25:49.837Z,60.30
2018-05-02T21:28:18.119Z,60.40
2018-05-02T21:30:46.380Z,60.90
2018-05-02T21:33:14.677Z,60.00
2018-05-02T21:35:42.934Z,60.00
2018-05-02T21:38:11.224Z,59.90
2018-05-02T21:40:40.412Z,60.00
2018-05-02T21:43:08.643Z,60.00
2018-05-02T21:45:36.938Z,60.40
2018-05-02T21:48:05.211Z,60.30
2018-05-02T21:50:33.458Z,60.30
2018-05-02T21:53:01.753Z,60.40
2018-05-02T21:55:30.847Z,60.40
2018-05-02T21:57:59.957Z,60.50
2018-05-02T22:00:28.205Z,60.40
2018-05-02T22:02:56.492Z,59.90
2018-05-02T22:05:25.575Z,60.20
2018-05-02T22:07:53.782Z,60.20
2018-05-02T22:10:22.062Z,60.00
2018-05-02T22:12:50.320Z,60.20
2018-05-02T22:15:19.355Z,61.00
2018-05-02T22:17:47.599Z,60.30
2018-05-02T22:20:15.883Z,60.30
2018-05-02T22:22:44.133Z,59.90
2018-05-02T22:25:13.165Z,60.60
2018-05-02T22:27:41.424Z,60.60
2018-05-02T22:30:09.690Z,60.70
2018-05-02T22:32:38.715Z,60.40
2018-05-02T22:35:06.970Z,60.40
2018-05-02T22:37:35.266Z,60.50
2018-05-02T22:40:03.514Z,60.30
2018-05-02T22:42:32.557Z,60.50
2018-05-02T22:45:01.606Z,60.30
2018-05-02T22:47:29.917Z,60.30
2018-05-02T22:49:58.181Z,60.60
2018-05-02T22:52:26.455Z,60.90
2018-05-02T22:54:54.709Z,60.70
2018-05-02T22:57:22.961Z,60.80
2018-05-02T22:59:51.246Z,61.20
2018-05-02T23:02:20.298Z,61.30
2018-05-02T23:04:48.570Z,61.30
2018-05-02T23:07:17.522Z,61.10
2018-05-02T23:09:45.810Z,61.20
2018-05-02T23:12:14.065Z,61.50
2018-05-02T23:14:43.082Z,62.40
2018-05-02T23:17:11.381Z,61.80
2018-05-02T23:19:39.676Z,61.80
2018-05-02T23:22:08.744Z,62.00
2018-05-02T23:24:37.007Z,62.00
2018-05-02T23:27:05.265Z,62.40
2018-05-02T23:29:34.290Z,62.70
2018-05-02T23:32:02.550Z,62.60
2018-05-02T23:34:30.862Z,62.50
2018-05-02T23:36:59.893Z,62.60
2018-05-02T23:39:28.163Z,62.60
2018-05-02T23:41:57.202Z,63.60
2018-05-02T23:44:25.511Z,62.70
2018-05-02T23:46:53.742Z,63.00
2018-05-02T23:49:22.023Z,63.50
2018-05-02T23:51:50.274Z,62.80
2018-05-02T23:54:19.317Z,63.60
2018-05-02T23:56:47.562Z,63.60
2018-05-02T23:59:15.819Z,63.80
