createdAt,value
2018-03-24T00:00:43.685Z,0.00
2018-03-24T00:01:43.597Z,0.00
2018-03-24T00:02:43.523Z,0.00
2018-03-24T00:03:43.436Z,0.00
2018-03-24T00:04:43.348Z,0.00
2018-03-24T00:05:43.273Z,0.00
2018-03-24T00:06:43.187Z,0.00
2018-03-24T00:07:43.098Z,0.00
2018-03-24T00:08:43.013Z,0.00
2018-03-24T00:09:42.937Z,0.00
2018-03-24T00:10:42.848Z,0.00
2018-03-24T00:11:42.763Z,0.00
2018-03-24T00:12:42.687Z,0.00
2018-03-24T00:13:42.599Z,0.00
2018-03-24T00:14:42.512Z,0.00
2018-03-24T00:15:42.438Z,0.00
2018-03-24T00:16:42.351Z,0.00
2018-03-24T00:17:42.264Z,0.00
2018-03-24T00:18:42.187Z,0.00
2018-03-24T00:19:42.099Z,0.00
2018-03-24T00:20:42.013Z,0.00
2018-03-24T00:21:41.938Z,0.00
2018-03-24T00:22:41.851Z,0.00
2018-03-24T00:23:41.762Z,0.00
2018-03-24T00:24:41.702Z,0.00
2018-03-24T00:25:41.600Z,0.00
2018-03-24T00:26:41.514Z,0.00
2018-03-24T00:27:41.438Z,0.00
2018-03-24T00:28:41.355Z,0.00
2018-03-24T00:29:41.264Z,0.00
2018-03-24T00:30:41.189Z,0.00
2018-03-24T00:31:41.101Z,0.00
2018-03-24T00:32:41.019Z,0.00
2018-03-24T00:33:40.939Z,0.00
2018-03-24T00:34:40.850Z,0.00
2018-03-24T00:35:40.764Z,0.00
2018-03-24T00:36:40.690Z,0.00
2018-03-24T00:37:40.612Z,0.00
2018-03-24T00:38:40.518Z,0.00
2018-03-24T00:39:40.446Z,0.00
2018-03-24T00:40:40.365Z,0.00
2018-03-24T00:41:40.268Z,0.00
2018-03-24T00:42:40.194Z,0.00
2018-03-24T00:43:40.102Z,0.00
2018-03-24T00:44:40.023Z,0.00
2018-03-24T00:45:39.944Z,0.00
2018-03-24T00:46:39.853Z,0.00
2018-03-24T00:47:39.765Z,0.00
2018-03-24T00:48:39.690Z,0.00
2018-03-24T00:49:39.603Z,0.00
2018-03-24T00:50:39.518Z,0.00
2018-03-24T00:51:39.432Z,0.00
2018-03-24T00:52:39.353Z,0.00
2018-03-24T00:53:39.266Z,0.00
2018-03-24T00:54:39.195Z,0.00
2018-03-24T00:55:39.103Z,0.00
2018-03-24T00:56:39.017Z,0.00
2018-03-24T00:57:38.941Z,0.00
2018-03-24T00:58:38.855Z,0.00
2018-03-24T00:59:38.768Z,0.00
2018-03-24T01:00:38.692Z,0.00
2018-03-24T01:01:38.605Z,0.00
2018-03-24T01:02:38.523Z,0.00
2018-03-24T01:03:38.430Z,0.00
2018-03-24T01:04:38.354Z,0.00
2018-03-24T01:05:38.268Z,0.00
2018-03-24T01:06:38.193Z,0.00
2018-03-24T01:07:38.111Z,0.00
2018-03-24T01:08:38.019Z,0.00
2018-03-24T01:09:37.943Z,0.00
2018-03-24T01:10:37.855Z,0.00
2018-03-24T01:11:37.768Z,0.00
2018-03-24T01:12:37.694Z,0.00
2018-03-24T01:13:37.605Z,0.00
2018-03-24T01:14:37.519Z,0.00
2018-03-24T01:15:37.433Z,0.00
2018-03-24T01:16:37.356Z,0.00
2018-03-24T01:17:37.270Z,0.00
2018-03-24T01:18:37.193Z,0.00
2018-03-24T01:19:37.106Z,0.00
2018-03-24T01:20:37.031Z,0.00
2018-03-24T01:21:36.933Z,0.00
2018-03-24T01:22:36.856Z,0.00
2018-03-24T01:23:36.770Z,0.00
2018-03-24T01:24:36.683Z,0.00
2018-03-24T01:25:36.607Z,0.00
2018-03-24T01:26:36.520Z,0.00
2018-03-24T01:27:36.433Z,0.00
2018-03-24T01:28:36.357Z,0.00
2018-03-24T01:29:36.271Z,0.00
2018-03-24T01:30:36.186Z,0.00
2018-03-24T01:31:36.108Z,0.00
2018-03-24T01:32:36.021Z,0.00
2018-03-24T01:33:35.933Z,0.00
2018-03-24T01:34:35.860Z,0.00
2018-03-24T01:35:35.772Z,0.00
2018-03-24T01:36:35.683Z,0.00
2018-03-24T01:37:35.607Z,0.00
2018-03-24T01:38:35.521Z,0.00
2018-03-24T01:39:35.433Z,0.00
2018-03-24T01:40:35.372Z,0.00
2018-03-24T01:41:35.272Z,0.00
2018-03-24T01:42:35.184Z,0.00
2018-03-24T01:43:35.108Z,0.00
2018-03-24T01:44:35.022Z,0.00
2018-03-24T01:45:34.934Z,0.00
2018-03-24T01:46:34.860Z,0.00
2018-03-24T01:47:34.773Z,0.00
2018-03-24T01:48:34.684Z,0.00
2018-03-24T01:49:34.860Z,0.00
2018-03-24T01:50:34.524Z,0.00
2018-03-24T01:51:34.435Z,0.00
2018-03-24T01:52:34.348Z,0.00
2018-03-24T01:53:34.273Z,0.00
2018-03-24T01:54:34.185Z,0.00
2018-03-24T01:55:34.101Z,0.00
2018-03-24T01:56:34.023Z,0.00
2018-03-24T01:57:33.935Z,0.00
2018-03-24T01:58:33.849Z,0.00
2018-03-24T01:59:34.073Z,0.00
2018-03-24T02:00:33.686Z,0.00
2018-03-24T02:01:33.602Z,0.00
2018-03-24T02:02:33.524Z,0.00
2018-03-24T02:03:33.441Z,0.00
2018-03-24T02:04:33.349Z,0.00
2018-03-24T02:05:33.262Z,0.00
2018-03-24T02:06:33.186Z,0.00
2018-03-24T02:07:33.099Z,0.00
2018-03-24T02:08:33.012Z,0.00
2018-03-24T02:09:32.938Z,0.00
2018-03-24T02:10:32.850Z,0.00
2018-03-24T02:11:32.762Z,0.00
2018-03-24T02:12:32.699Z,0.00
2018-03-24T02:13:32.601Z,0.00
2018-03-24T02:14:32.512Z,0.00
2018-03-24T02:15:32.437Z,0.00
2018-03-24T02:16:32.350Z,0.00
2018-03-24T02:17:32.262Z,0.00
2018-03-24T02:18:32.176Z,0.00
2018-03-24T02:19:32.103Z,0.00
2018-03-24T02:20:32.013Z,0.00
2018-03-24T02:21:31.927Z,0.00
2018-03-24T02:22:31.853Z,0.00
2018-03-24T02:23:31.763Z,0.00
2018-03-24T02:24:31.926Z,0.00
2018-03-24T02:25:31.601Z,0.00
2018-03-24T02:26:31.515Z,0.00
2018-03-24T02:27:31.426Z,0.00
2018-03-24T02:28:31.344Z,0.00
2018-03-24T02:29:31.267Z,0.00
2018-03-24T02:30:31.177Z,0.00
2018-03-24T02:31:31.089Z,0.00
2018-03-24T02:32:31.017Z,0.00
2018-03-24T02:33:30.930Z,0.00
2018-03-24T02:34:30.846Z,0.00
2018-03-24T02:35:30.765Z,0.00
2018-03-24T02:36:30.682Z,0.00
2018-03-24T02:37:30.591Z,0.00
2018-03-24T02:38:30.503Z,0.00
2018-03-24T02:39:30.428Z,0.00
2018-03-24T02:40:30.345Z,0.00
2018-03-24T02:41:30.254Z,0.00
2018-03-24T02:42:30.179Z,0.00
2018-03-24T02:43:30.094Z,0.00
2018-03-24T02:44:30.005Z,0.00
2018-03-24T02:45:29.919Z,0.00
2018-03-24T02:46:29.858Z,0.00
2018-03-24T02:47:29.754Z,0.00
2018-03-24T02:48:29.666Z,0.00
2018-03-24T02:49:29.592Z,0.00
2018-03-24T02:50:29.505Z,0.00
2018-03-24T02:51:29.421Z,0.00
2018-03-24T02:52:29.342Z,0.00
2018-03-24T02:53:29.255Z,0.00
2018-03-24T02:54:29.174Z,0.00
2018-03-24T02:55:29.081Z,0.00
2018-03-24T02:56:29.007Z,0.00
2018-03-24T02:57:28.918Z,0.00
2018-03-24T02:58:28.831Z,0.00
2018-03-24T02:59:28.901Z,0.00
2018-03-24T03:00:28.666Z,0.00
2018-03-24T03:01:28.582Z,0.00
2018-03-24T03:02:28.498Z,0.00
2018-03-24T03:03:28.418Z,0.00
2018-03-24T03:04:28.333Z,0.00
2018-03-24T03:05:28.242Z,0.00
2018-03-24T03:06:28.169Z,0.00
2018-03-24T03:07:28.082Z,0.00
2018-03-24T03:08:28.006Z,0.00
2018-03-24T03:09:27.918Z,0.00
2018-03-24T03:10:27.831Z,0.00
2018-03-24T03:11:27.744Z,0.00
2018-03-24T03:12:27.670Z,0.00
2018-03-24T03:13:27.584Z,0.00
2018-03-24T03:14:27.506Z,0.00
2018-03-24T03:15:27.406Z,0.00
2018-03-24T03:16:27.332Z,0.00
2018-03-24T03:17:27.244Z,0.00
2018-03-24T03:18:27.168Z,0.00
2018-03-24T03:19:27.071Z,0.00
2018-03-24T03:20:27.007Z,0.00
2018-03-24T03:21:26.908Z,0.00
2018-03-24T03:22:26.819Z,0.00
2018-03-24T03:23:26.746Z,0.00
2018-03-24T03:24:26.657Z,0.00
2018-03-24T03:25:26.571Z,0.00
2018-03-24T03:26:26.508Z,0.00
2018-03-24T03:27:26.408Z,0.00
2018-03-24T03:28:26.336Z,0.00
2018-03-24T03:29:26.233Z,0.00
2018-03-24T03:30:26.160Z,0.00
2018-03-24T03:31:26.075Z,0.00
2018-03-24T03:32:25.984Z,0.00
2018-03-24T03:33:25.909Z,0.00
2018-03-24T03:34:25.825Z,0.00
2018-03-24T03:35:25.735Z,0.00
2018-03-24T03:36:25.646Z,0.00
2018-03-24T03:37:25.570Z,0.00
2018-03-24T03:38:25.484Z,0.00
2018-03-24T03:39:25.397Z,0.00
2018-03-24T03:40:25.321Z,0.00
2018-03-24T03:41:25.236Z,0.00
2018-03-24T03:42:25.146Z,0.00
2018-03-24T03:43:25.061Z,0.00
2018-03-24T03:44:24.985Z,0.00
2018-03-24T03:45:24.897Z,0.00
2018-03-24T03:46:24.810Z,0.00
2018-03-24T03:47:24.724Z,0.00
2018-03-24T03:48:24.647Z,0.00
2018-03-24T03:49:24.562Z,0.00
2018-03-24T03:50:24.473Z,0.00
2018-03-24T03:51:24.397Z,0.00
2018-03-24T03:52:24.312Z,0.00
2018-03-24T03:53:24.223Z,0.00
2018-03-24T03:54:24.148Z,0.00
2018-03-24T03:55:24.062Z,0.00
2018-03-24T03:56:23.973Z,0.00
2018-03-24T03:57:23.887Z,0.00
2018-03-24T03:58:23.811Z,0.00
2018-03-24T03:59:23.724Z,0.00
2018-03-24T04:00:23.637Z,0.00
2018-03-24T04:01:23.567Z,0.00
2018-03-24T04:02:23.476Z,0.00
2018-03-24T04:03:23.391Z,0.00
2018-03-24T04:04:23.312Z,0.00
2018-03-24T04:05:23.225Z,0.00
2018-03-24T04:06:23.137Z,0.00
2018-03-24T04:07:23.050Z,0.00
2018-03-24T04:08:22.975Z,0.00
2018-03-24T04:09:22.889Z,0.00
2018-03-24T04:10:22.809Z,0.00
2018-03-24T04:11:22.725Z,0.00
2018-03-24T04:12:22.638Z,0.00
2018-03-24T04:13:22.550Z,0.00
2018-03-24T04:14:22.489Z,0.00
2018-03-24T04:15:22.387Z,0.00
2018-03-24T04:16:22.300Z,0.00
2018-03-24T04:17:22.216Z,0.00
2018-03-24T04:18:22.139Z,0.00
2018-03-24T04:19:22.053Z,0.00
2018-03-24T04:20:21.964Z,0.00
2018-03-24T04:21:21.889Z,0.00
2018-03-24T04:22:21.801Z,0.00
2018-03-24T04:23:21.714Z,0.00
2018-03-24T04:24:21.639Z,0.00
2018-03-24T04:25:21.553Z,0.00
2018-03-24T04:26:21.465Z,0.00
2018-03-24T04:27:21.379Z,0.00
2018-03-24T04:28:21.314Z,0.00
2018-03-24T04:29:21.215Z,0.00
2018-03-24T04:30:21.128Z,0.00
2018-03-24T04:31:21.052Z,0.00
2018-03-24T04:32:20.965Z,4.00
2018-03-24T04:33:20.877Z,4.00
2018-03-24T04:34:20.803Z,0.00
2018-03-24T04:35:20.721Z,4.00
2018-03-24T04:36:20.627Z,4.00
2018-03-24T04:37:20.553Z,4.00
2018-03-24T04:38:20.486Z,4.00
2018-03-24T04:39:20.378Z,4.00
2018-03-24T04:40:20.317Z,8.00
2018-03-24T04:41:20.217Z,8.00
2018-03-24T04:42:20.128Z,8.00
2018-03-24T04:43:20.043Z,12.00
2018-03-24T04:44:19.967Z,12.00
2018-03-24T04:45:19.878Z,16.00
2018-03-24T04:46:19.792Z,16.00
2018-03-24T04:47:19.717Z,20.00
2018-03-24T04:48:19.629Z,20.00
2018-03-24T04:49:19.542Z,24.00
2018-03-24T04:50:19.467Z,24.00
2018-03-24T04:51:19.379Z,32.00
2018-03-24T04:52:19.293Z,36.00
2018-03-24T04:53:19.218Z,40.00
2018-03-24T04:54:19.129Z,44.00
2018-03-24T04:55:19.047Z,48.00
2018-03-24T04:56:18.955Z,52.00
2018-03-24T04:57:18.880Z,56.00
2018-03-24T04:58:18.793Z,64.00
2018-03-24T04:59:18.705Z,72.00
2018-03-24T05:00:18.630Z,76.00
2018-03-24T05:01:18.545Z,88.00
2018-03-24T05:02:18.468Z,100.00
2018-03-24T05:03:18.380Z,112.00
2018-03-24T05:04:18.299Z,132.00
2018-03-24T05:05:18.206Z,148.00
2018-03-24T05:06:18.130Z,160.00
2018-03-24T05:07:18.045Z,176.00
2018-03-24T05:08:17.957Z,192.00
2018-03-24T05:09:17.869Z,200.00
2018-03-24T05:10:17.794Z,212.00
2018-03-24T05:11:17.708Z,224.00
2018-03-24T05:12:17.619Z,236.00
2018-03-24T05:13:17.550Z,252.00
2018-03-24T05:14:17.457Z,264.00
2018-03-24T05:15:17.370Z,276.00
2018-03-24T05:16:17.296Z,288.00
2018-03-24T05:17:17.206Z,304.00
2018-03-24T05:18:17.120Z,320.00
2018-03-24T05:19:17.034Z,340.00
2018-03-24T05:20:16.958Z,364.00
2018-03-24T05:21:16.871Z,384.00
2018-03-24T05:22:16.797Z,400.00
2018-03-24T05:23:16.708Z,416.00
2018-03-24T05:24:16.620Z,436.00
2018-03-24T05:25:16.532Z,460.00
2018-03-24T05:26:16.467Z,488.00
2018-03-24T05:27:16.372Z,524.00
2018-03-24T05:28:16.297Z,572.00
2018-03-24T05:29:16.208Z,628.00
2018-03-24T05:30:16.123Z,696.00
2018-03-24T05:31:16.033Z,744.00
2018-03-24T05:32:15.979Z,784.00
2018-03-24T05:33:15.871Z,824.00
2018-03-24T05:34:15.797Z,860.00
2018-03-24T05:35:15.697Z,896.00
2018-03-24T05:36:15.622Z,924.00
2018-03-24T05:37:15.533Z,952.00
2018-03-24T05:38:15.459Z,948.00
2018-03-24T05:39:15.372Z,928.00
2018-03-24T05:40:15.298Z,896.00
2018-03-24T05:41:15.198Z,884.00
2018-03-24T05:42:15.122Z,880.00
2018-03-24T05:43:15.036Z,888.00
2018-03-24T05:44:14.959Z,900.00
2018-03-24T05:45:14.873Z,912.00
2018-03-24T05:46:14.799Z,924.00
2018-03-24T05:47:14.700Z,956.00
2018-03-24T05:48:14.623Z,984.00
2018-03-24T05:49:14.536Z,1024.00
2018-03-24T05:50:14.471Z,1092.00
2018-03-24T05:51:14.373Z,1172.00
2018-03-24T05:52:14.299Z,1244.00
2018-03-24T05:53:14.199Z,1288.00
2018-03-24T05:54:14.124Z,1312.00
2018-03-24T05:55:14.038Z,1340.00
2018-03-24T05:56:13.950Z,1388.00
2018-03-24T05:57:13.874Z,1452.00
2018-03-24T05:58:13.787Z,1516.00
2018-03-24T05:59:13.700Z,1592.00
2018-03-24T06:00:13.625Z,1664.00
2018-03-24T06:01:13.538Z,1704.00
2018-03-24T06:02:13.450Z,1736.00
2018-03-24T06:03:13.370Z,1792.00
2018-03-24T06:04:13.287Z,1884.00
2018-03-24T06:05:13.201Z,1940.00
2018-03-24T06:06:13.125Z,1948.00
2018-03-24T06:07:13.037Z,1928.00
2018-03-24T06:08:12.952Z,1916.00
2018-03-24T06:09:12.876Z,1908.00
2018-03-24T06:10:12.787Z,1916.00
2018-03-24T06:11:12.702Z,1996.00
2018-03-24T06:12:12.626Z,2088.00
2018-03-24T06:13:12.538Z,2164.00
2018-03-24T06:14:12.452Z,2224.00
2018-03-24T06:15:12.377Z,2268.00
2018-03-24T06:16:12.289Z,2328.00
2018-03-24T06:17:12.202Z,2428.00
2018-03-24T06:18:12.127Z,2516.00
2018-03-24T06:19:12.039Z,2564.00
2018-03-24T06:20:11.952Z,2572.00
2018-03-24T06:21:11.879Z,2536.00
2018-03-24T06:22:11.788Z,2468.00
2018-03-24T06:23:11.706Z,2392.00
2018-03-24T06:24:11.627Z,2408.00
2018-03-24T06:25:11.539Z,2464.00
2018-03-24T06:26:11.454Z,2544.00
2018-03-24T06:27:11.377Z,2640.00
2018-03-24T06:28:11.289Z,2736.00
2018-03-24T06:29:11.203Z,2764.00
2018-03-24T06:30:11.128Z,2776.00
2018-03-24T06:31:11.041Z,2788.00
2018-03-24T06:32:10.965Z,2824.00
2018-03-24T06:33:10.882Z,2880.00
2018-03-24T06:34:10.791Z,3008.00
2018-03-24T06:35:10.716Z,3116.00
2018-03-24T06:36:10.629Z,3184.00
2018-03-24T06:37:10.542Z,3248.00
2018-03-24T06:38:10.480Z,3356.00
2018-03-24T06:39:10.379Z,3504.00
2018-03-24T06:40:10.296Z,3688.00
2018-03-24T06:41:10.216Z,3944.00
2018-03-24T06:42:10.130Z,4072.00
2018-03-24T06:43:10.041Z,4100.00
2018-03-24T06:44:09.968Z,4080.00
2018-03-24T06:45:09.880Z,4056.00
2018-03-24T06:46:09.807Z,4096.00
2018-03-24T06:47:09.717Z,4176.00
2018-03-24T06:48:09.631Z,4276.00
2018-03-24T06:49:09.556Z,4396.00
2018-03-24T06:50:09.482Z,4496.00
2018-03-24T06:51:09.381Z,4472.00
2018-03-24T06:52:09.311Z,4428.00
2018-03-24T06:53:09.218Z,4500.00
2018-03-24T06:54:09.143Z,4544.00
2018-03-24T06:55:09.056Z,4664.00
2018-03-24T06:56:08.981Z,4836.00
2018-03-24T06:57:08.893Z,4808.00
2018-03-24T06:58:08.810Z,4728.00
2018-03-24T06:59:08.719Z,4704.00
2018-03-24T07:00:08.643Z,4720.00
2018-03-24T07:01:08.558Z,4784.00
2018-03-24T07:02:08.482Z,4832.00
2018-03-24T07:03:08.394Z,4932.00
2018-03-24T07:04:08.315Z,4960.00
2018-03-24T07:05:08.233Z,4952.00
2018-03-24T07:06:08.145Z,5052.00
2018-03-24T07:07:08.059Z,5244.00
2018-03-24T07:08:07.983Z,5332.00
2018-03-24T07:09:07.894Z,5328.00
2018-03-24T07:10:07.821Z,5352.00
2018-03-24T07:11:07.733Z,5184.00
2018-03-24T07:12:07.646Z,5012.00
2018-03-24T07:13:07.571Z,5204.00
2018-03-24T07:14:07.485Z,5488.00
2018-03-24T07:15:07.408Z,5632.00
2018-03-24T07:16:07.335Z,5796.00
2018-03-24T07:17:07.233Z,5776.00
2018-03-24T07:18:07.158Z,5680.00
2018-03-24T07:19:07.070Z,5652.00
2018-03-24T07:20:06.996Z,5692.00
2018-03-24T07:21:06.912Z,5788.00
2018-03-24T07:22:06.822Z,5824.00
2018-03-24T07:23:06.746Z,5740.00
2018-03-24T07:24:06.658Z,5548.00
2018-03-24T07:25:06.584Z,5476.00
2018-03-24T07:26:06.495Z,5668.00
2018-03-24T07:27:06.414Z,5796.00
2018-03-24T07:28:06.336Z,6008.00
2018-03-24T07:29:06.246Z,6272.00
2018-03-24T07:30:06.172Z,6300.00
2018-03-24T07:31:06.086Z,6208.00
2018-03-24T07:32:06.000Z,6096.00
2018-03-24T07:33:05.922Z,5948.00
2018-03-24T07:34:05.837Z,5944.00
2018-03-24T07:35:05.760Z,5984.00
2018-03-24T07:36:05.672Z,6088.00
2018-03-24T07:37:05.597Z,6248.00
2018-03-24T07:38:05.511Z,6368.00
2018-03-24T07:39:05.438Z,6500.00
2018-03-24T07:40:05.348Z,6496.00
2018-03-24T07:41:05.262Z,6388.00
2018-03-24T07:42:05.187Z,6388.00
2018-03-24T07:43:05.099Z,6440.00
2018-03-24T07:44:05.024Z,6568.00
2018-03-24T07:45:04.937Z,6652.00
2018-03-24T07:46:04.849Z,6772.00
2018-03-24T07:47:04.774Z,6768.00
2018-03-24T07:48:04.686Z,6828.00
2018-03-24T07:49:04.612Z,6760.00
2018-03-24T07:50:04.526Z,6672.00
2018-03-24T07:51:04.448Z,6832.00
2018-03-24T07:52:04.362Z,7148.00
2018-03-24T07:53:04.275Z,7496.00
2018-03-24T07:54:04.200Z,7784.00
2018-03-24T07:55:04.113Z,7732.00
2018-03-24T07:56:04.039Z,7620.00
2018-03-24T07:57:03.950Z,7556.00
2018-03-24T07:58:03.875Z,7720.00
2018-03-24T07:59:03.802Z,7692.00
2018-03-24T08:00:03.704Z,7588.00
2018-03-24T08:01:03.638Z,7400.00
2018-03-24T08:02:03.538Z,7120.00
2018-03-24T08:03:03.464Z,6888.00
2018-03-24T08:04:03.376Z,6984.00
2018-03-24T08:05:03.300Z,7040.00
2018-03-24T08:06:03.214Z,7056.00
2018-03-24T08:07:03.139Z,7248.00
2018-03-24T08:08:03.051Z,7660.00
2018-03-24T08:09:02.977Z,7800.00
2018-03-24T08:10:02.890Z,7552.00
2018-03-24T08:11:02.803Z,7548.00
2018-03-24T08:12:02.744Z,7504.00
2018-03-24T08:13:02.651Z,7680.00
2018-03-24T08:14:02.565Z,7744.00
2018-03-24T08:15:02.479Z,7860.00
2018-03-24T08:16:02.402Z,7788.00
2018-03-24T08:17:02.315Z,7612.00
2018-03-24T08:18:02.241Z,7456.00
2018-03-24T08:19:02.153Z,7368.00
2018-03-24T08:20:02.078Z,7428.00
2018-03-24T08:21:01.991Z,7444.00
2018-03-24T08:22:01.916Z,7472.00
2018-03-24T08:23:01.840Z,7644.00
2018-03-24T08:24:01.752Z,8020.00
2018-03-24T08:25:01.666Z,8488.00
2018-03-24T08:26:01.597Z,8648.00
2018-03-24T08:27:01.503Z,8792.00
2018-03-24T08:28:01.417Z,8924.00
2018-03-24T08:29:01.343Z,8956.00
2018-03-24T08:30:01.255Z,8904.00
2018-03-24T08:31:01.183Z,9008.00
2018-03-24T08:32:01.092Z,9016.00
2018-03-24T08:33:01.017Z,8944.00
2018-03-24T08:34:00.932Z,9084.00
2018-03-24T08:35:00.854Z,9256.00
2018-03-24T08:36:00.767Z,9456.00
2018-03-24T08:37:00.692Z,9684.00
2018-03-24T08:38:00.604Z,9804.00
2018-03-24T08:39:00.530Z,10060.00
2018-03-24T08:40:00.443Z,10428.00
2018-03-24T08:41:00.368Z,10732.00
2018-03-24T08:42:00.281Z,10788.00
2018-03-24T08:43:00.204Z,10504.00
2018-03-24T08:44:00.118Z,10464.00
2018-03-24T08:45:00.088Z,10588.00
2018-03-24T08:45:59.956Z,10364.00
2018-03-24T08:46:59.881Z,10096.00
2018-03-24T08:47:59.794Z,10236.00
2018-03-24T08:48:59.725Z,10668.00
2018-03-24T08:49:59.631Z,10956.00
2018-03-24T08:50:59.555Z,10956.00
2018-03-24T08:51:59.469Z,10756.00
2018-03-24T08:52:59.393Z,10444.00
2018-03-24T08:53:59.306Z,10284.00
2018-03-24T08:54:59.230Z,10408.00
2018-03-24T08:55:59.145Z,10588.00
2018-03-24T08:56:59.070Z,10564.00
2018-03-24T08:57:58.982Z,10608.00
2018-03-24T08:58:58.906Z,10832.00
2018-03-24T08:59:58.821Z,11156.00
2018-03-24T09:00:58.747Z,11452.00
2018-03-24T09:01:58.659Z,11512.00
2018-03-24T09:02:58.582Z,11508.00
2018-03-24T09:03:58.495Z,11448.00
2018-03-24T09:04:58.425Z,11348.00
2018-03-24T09:05:58.333Z,11388.00
2018-03-24T09:06:58.258Z,11400.00
2018-03-24T09:07:58.171Z,11132.00
2018-03-24T09:08:58.096Z,11424.00
2018-03-24T09:09:58.020Z,11508.00
2018-03-24T09:10:57.933Z,11652.00
2018-03-24T09:11:57.848Z,11960.00
2018-03-24T09:12:57.772Z,12140.00
2018-03-24T09:13:57.683Z,12212.00
2018-03-24T09:14:57.621Z,12228.00
2018-03-24T09:15:57.522Z,12196.00
2018-03-24T09:16:57.453Z,12052.00
2018-03-24T09:17:57.360Z,11780.00
2018-03-24T09:18:57.284Z,11908.00
2018-03-24T09:19:57.209Z,12180.00
2018-03-24T09:20:57.123Z,12588.00
2018-03-24T09:21:57.052Z,12628.00
2018-03-24T09:22:56.964Z,12600.00
2018-03-24T09:23:56.884Z,12748.00
2018-03-24T09:24:56.798Z,12796.00
2018-03-24T09:25:56.723Z,12800.00
2018-03-24T09:26:56.635Z,13040.00
2018-03-24T09:27:56.568Z,13196.00
2018-03-24T09:28:56.474Z,13252.00
2018-03-24T09:29:56.398Z,13272.00
2018-03-24T09:30:56.315Z,13516.00
2018-03-24T09:31:56.236Z,13664.00
2018-03-24T09:32:56.163Z,13700.00
2018-03-24T09:33:56.077Z,13816.00
2018-03-24T09:34:56.002Z,13608.00
2018-03-24T09:35:55.912Z,13716.00
2018-03-24T09:36:55.837Z,13656.00
2018-03-24T09:37:55.760Z,13656.00
2018-03-24T09:38:55.674Z,13560.00
2018-03-24T09:39:55.600Z,13680.00
2018-03-24T09:40:55.526Z,14000.00
2018-03-24T09:41:55.437Z,14124.00
2018-03-24T09:42:55.354Z,14168.00
2018-03-24T09:43:55.275Z,14476.00
2018-03-24T09:44:55.201Z,14664.00
2018-03-24T09:45:55.125Z,14472.00
2018-03-24T09:46:55.037Z,14276.00
2018-03-24T09:47:54.954Z,14468.00
2018-03-24T09:48:54.875Z,14660.00
2018-03-24T09:49:54.800Z,14500.00
2018-03-24T09:50:54.726Z,14420.00
2018-03-24T09:51:54.651Z,14692.00
2018-03-24T09:52:54.566Z,14640.00
2018-03-24T09:53:54.477Z,14600.00
2018-03-24T09:54:54.390Z,15000.00
2018-03-24T09:55:54.327Z,15148.00
2018-03-24T09:56:54.238Z,15444.00
2018-03-24T09:57:54.157Z,15668.00
2018-03-24T09:58:54.076Z,15484.00
2018-03-24T09:59:54.005Z,14944.00
2018-03-24T10:00:53.927Z,14448.00
2018-03-24T10:01:53.838Z,14400.00
2018-03-24T10:02:53.767Z,14480.00
2018-03-24T10:03:53.677Z,14748.00
2018-03-24T10:04:53.609Z,14780.00
2018-03-24T10:05:53.528Z,14888.00
2018-03-24T10:06:53.439Z,15068.00
2018-03-24T10:07:53.365Z,14888.00
2018-03-24T10:08:53.278Z,14720.00
2018-03-24T10:09:53.204Z,14644.00
2018-03-24T10:10:53.128Z,14900.00
2018-03-24T10:11:53.040Z,15220.00
2018-03-24T10:12:52.966Z,15308.00
2018-03-24T10:13:52.890Z,15144.00
2018-03-24T10:14:52.803Z,15068.00
2018-03-24T10:15:52.729Z,15280.00
2018-03-24T10:16:52.653Z,15236.00
2018-03-24T10:17:52.567Z,15160.00
2018-03-24T10:18:52.491Z,15056.00
2018-03-24T10:19:52.416Z,15152.00
2018-03-24T10:20:52.329Z,15316.00
2018-03-24T10:21:52.254Z,15416.00
2018-03-24T10:22:52.167Z,15680.00
2018-03-24T10:23:52.091Z,15848.00
2018-03-24T10:24:52.016Z,15556.00
2018-03-24T10:25:51.930Z,15192.00
2018-03-24T10:26:51.854Z,15316.00
2018-03-24T10:27:51.768Z,15584.00
2018-03-24T10:28:51.719Z,15312.00
2018-03-24T10:29:51.617Z,14632.00
2018-03-24T10:30:51.530Z,13932.00
2018-03-24T10:31:51.455Z,13244.00
2018-03-24T10:32:51.381Z,13232.00
2018-03-24T10:33:51.306Z,14560.00
2018-03-24T10:34:51.217Z,15620.00
2018-03-24T10:35:51.142Z,15580.00
2018-03-24T10:36:51.056Z,15548.00
2018-03-24T10:37:50.981Z,15704.00
2018-03-24T10:38:50.906Z,15380.00
2018-03-24T10:39:50.819Z,14940.00
2018-03-24T10:40:50.744Z,14504.00
2018-03-24T10:41:50.670Z,14216.00
2018-03-24T10:42:50.583Z,13804.00
2018-03-24T10:43:50.507Z,13572.00
2018-03-24T10:44:50.432Z,13440.00
2018-03-24T10:45:50.344Z,14256.00
2018-03-24T10:46:50.270Z,14456.00
2018-03-24T10:47:50.194Z,13904.00
2018-03-24T10:48:50.106Z,13136.00
2018-03-24T10:49:50.033Z,13216.00
2018-03-24T10:50:49.946Z,13752.00
2018-03-24T10:51:49.871Z,13036.00
2018-03-24T10:52:49.794Z,11644.00
2018-03-24T10:53:49.708Z,10636.00
2018-03-24T10:54:49.632Z,10660.00
2018-03-24T10:55:49.558Z,11844.00
2018-03-24T10:56:49.470Z,13040.00
2018-03-24T10:57:49.395Z,13348.00
2018-03-24T10:58:49.320Z,13520.00
2018-03-24T10:59:49.233Z,13644.00
2018-03-24T11:00:49.158Z,14060.00
2018-03-24T11:01:49.084Z,13892.00
2018-03-24T11:02:48.997Z,12912.00
2018-03-24T11:03:48.923Z,12632.00
2018-03-24T11:04:48.834Z,12960.00
2018-03-24T11:05:48.764Z,14076.00
2018-03-24T11:06:48.685Z,15188.00
2018-03-24T11:07:48.596Z,14236.00
2018-03-24T11:08:48.521Z,12708.00
2018-03-24T11:09:48.435Z,12348.00
2018-03-24T11:10:48.360Z,12624.00
2018-03-24T11:11:48.284Z,12584.00
2018-03-24T11:12:48.197Z,12584.00
2018-03-24T11:13:48.135Z,12852.00
2018-03-24T11:14:48.036Z,13500.00
2018-03-24T11:15:47.960Z,14084.00
2018-03-24T11:16:47.890Z,14244.00
2018-03-24T11:17:47.797Z,14444.00
2018-03-24T11:18:47.728Z,14260.00
2018-03-24T11:19:47.647Z,14696.00
2018-03-24T11:20:47.560Z,15508.00
2018-03-24T11:21:47.487Z,15704.00
2018-03-24T11:22:47.398Z,15464.00
2018-03-24T11:23:47.325Z,14872.00
2018-03-24T11:24:47.247Z,14156.00
2018-03-24T11:25:47.163Z,13824.00
2018-03-24T11:26:47.087Z,14176.00
2018-03-24T11:27:46.999Z,14764.00
2018-03-24T11:28:46.936Z,15368.00
2018-03-24T11:29:46.848Z,15788.00
2018-03-24T11:30:46.761Z,15832.00
2018-03-24T11:31:46.687Z,15832.00
2018-03-24T11:32:46.612Z,16328.00
2018-03-24T11:33:46.524Z,16052.00
2018-03-24T11:34:46.449Z,15512.00
2018-03-24T11:35:46.363Z,15844.00
2018-03-24T11:36:46.288Z,15776.00
2018-03-24T11:37:46.212Z,15804.00
2018-03-24T11:38:46.127Z,15460.00
2018-03-24T11:39:46.051Z,14848.00
2018-03-24T11:40:45.981Z,14428.00
2018-03-24T11:41:45.888Z,14476.00
2018-03-24T11:42:45.813Z,14164.00
2018-03-24T11:43:45.739Z,14436.00
2018-03-24T11:44:45.650Z,14612.00
2018-03-24T11:45:45.576Z,14296.00
2018-03-24T11:46:45.502Z,13792.00
2018-03-24T11:47:45.414Z,13316.00
2018-03-24T11:48:45.339Z,12692.00
2018-03-24T11:49:45.269Z,12552.00
2018-03-24T11:50:45.176Z,12960.00
2018-03-24T11:51:45.101Z,13312.00
2018-03-24T11:52:45.026Z,13332.00
2018-03-24T11:53:44.942Z,13100.00
2018-03-24T11:54:44.864Z,13244.00
2018-03-24T11:55:44.795Z,14360.00
2018-03-24T11:56:44.702Z,15016.00
2018-03-24T11:57:44.626Z,14760.00
2018-03-24T11:58:44.566Z,13792.00
2018-03-24T11:59:44.464Z,13048.00
2018-03-24T12:00:44.390Z,12948.00
2018-03-24T12:01:44.315Z,14648.00
2018-03-24T12:02:44.227Z,13660.00
2018-03-24T12:03:44.152Z,13716.00
2018-03-24T12:04:44.077Z,13500.00
2018-03-24T12:05:43.990Z,13140.00
2018-03-24T12:06:43.915Z,12668.00
2018-03-24T12:07:43.841Z,12440.00
2018-03-24T12:08:43.753Z,12360.00
2018-03-24T12:09:43.678Z,12368.00
2018-03-24T12:10:43.591Z,12260.00
2018-03-24T12:11:43.517Z,12004.00
2018-03-24T12:12:43.440Z,11968.00
2018-03-24T12:13:43.354Z,11936.00
2018-03-24T12:14:43.279Z,11868.00
2018-03-24T12:15:43.203Z,11688.00
2018-03-24T12:16:43.117Z,11668.00
2018-03-24T12:17:43.041Z,11616.00
2018-03-24T12:18:42.966Z,11452.00
2018-03-24T12:19:42.879Z,11288.00
2018-03-24T12:20:42.804Z,11320.00
2018-03-24T12:21:42.731Z,11500.00
2018-03-24T12:22:42.648Z,11636.00
2018-03-24T12:23:42.566Z,11412.00
2018-03-24T12:24:42.493Z,11268.00
2018-03-24T12:25:42.406Z,11368.00
2018-03-24T12:26:42.329Z,11440.00