createdAt,value
2023-03-19T00:00:43.563Z,94.70
2023-03-19T00:03:10.406Z,94.51
2023-03-19T00:05:37.385Z,94.76
2023-03-19T00:08:04.518Z,95.12
2023-03-19T00:10:31.347Z,95.02
2023-03-19T00:12:58.158Z,94.90
2023-03-19T00:15:24.998Z,95.00
2023-03-19T00:17:52.466Z,94.99
2023-03-19T00:20:20.400Z,94.89
2023-03-19T00:22:47.305Z,95.48
2023-03-19T00:25:14.769Z,95.60
2023-03-19T00:27:42.204Z,95.64
2023-03-19T00:30:10.136Z,95.01
2023-03-19T00:32:37.158Z,95.81
2023-03-19T00:35:09.015Z,95.87
2023-03-19T00:37:36.369Z,96.39
2023-03-19T00:40:04.677Z,96.87
2023-03-19T00:42:32.341Z,97.09
2023-03-19T00:44:59.294Z,98.25
2023-03-19T00:47:27.030Z,97.84
2023-03-19T00:49:53.891Z,97.96
2023-03-19T00:52:20.758Z,98.59
2023-03-19T00:54:47.644Z,98.02
2023-03-19T00:57:14.491Z,98.22
2023-03-19T00:59:41.341Z,98.01
2023-03-19T01:02:08.178Z,98.64
2023-03-19T01:04:35.013Z,99.10
2023-03-19T01:07:01.865Z,98.06
2023-03-19T01:09:28.697Z,98.30
2023-03-19T01:11:55.831Z,98.46
2023-03-19T01:14:23.003Z,98.08
2023-03-19T01:16:49.949Z,98.00
2023-03-19T01:19:16.833Z,98.15
2023-03-19T01:21:46.252Z,99.09
2023-03-19T01:24:13.850Z,99.04
2023-03-19T01:26:41.098Z,99.40
2023-03-19T01:29:08.412Z,100.00
2023-03-19T01:31:36.351Z,100.00
2023-03-19T01:34:03.840Z,100.00
2023-03-19T01:36:31.423Z,100.00
2023-03-19T01:38:59.412Z,100.00
2023-03-19T01:41:26.397Z,100.00
2023-03-19T01:43:53.248Z,99.96
2023-03-19T01:46:31.336Z,99.77
2023-03-19T01:49:02.893Z,100.00
2023-03-19T01:51:36.495Z,99.81
2023-03-19T01:54:07.961Z,99.62
2023-03-19T01:56:38.779Z,100.00
2023-03-19T01:59:17.168Z,100.00
2023-03-19T02:01:56.974Z,100.00
2023-03-19T02:04:27.240Z,100.00
2023-03-19T02:06:58.483Z,100.00
2023-03-19T02:09:27.774Z,100.00
2023-03-19T02:11:55.830Z,100.00
2023-03-19T02:14:23.289Z,100.00
2023-03-19T02:16:50.142Z,100.00
2023-03-19T02:19:49.757Z,100.00
2023-03-19T02:22:23.985Z,100.00
2023-03-19T02:24:54.297Z,100.00
2023-03-19T02:27:21.297Z,100.00
2023-03-19T02:29:49.450Z,100.00
2023-03-19T02:32:16.498Z,100.00
2023-03-19T02:34:44.660Z,100.00
2023-03-19T02:37:26.693Z,100.00
2023-03-19T02:40:21.860Z,100.00
2023-03-19T02:42:48.650Z,100.00
2023-03-19T02:45:16.018Z,100.00
2023-03-19T02:47:43.442Z,100.00
2023-03-19T02:50:11.049Z,100.00
2023-03-19T02:52:37.947Z,100.00
2023-03-19T02:55:05.459Z,100.00
2023-03-19T02:57:32.254Z,100.00
2023-03-19T02:59:59.137Z,100.00
2023-03-19T03:02:26.369Z,100.00
2023-03-19T03:04:53.399Z,100.00
2023-03-19T03:07:20.199Z,100.00
2023-03-19T03:09:47.040Z,100.00
2023-03-19T03:12:14.011Z,100.00
2023-03-19T03:14:41.185Z,100.00
2023-03-19T03:17:08.762Z,100.00
2023-03-19T03:19:37.078Z,100.00
2023-03-19T03:22:03.957Z,100.00
2023-03-19T03:24:31.102Z,100.00
2023-03-19T03:26:57.964Z,100.00
2023-03-19T03:29:24.968Z,100.00
2023-03-19T03:31:51.938Z,100.00
2023-03-19T03:34:19.401Z,100.00
2023-03-19T03:36:47.042Z,100.00
2023-03-19T03:39:14.361Z,100.00
2023-03-19T03:41:41.522Z,100.00
2023-03-19T03:44:08.510Z,100.00
2023-03-19T03:46:35.367Z,100.00
2023-03-19T03:49:02.166Z,100.00
2023-03-19T03:51:29.234Z,100.00
2023-03-19T03:53:56.021Z,100.00
2023-03-19T03:56:22.872Z,100.00
2023-03-19T03:58:49.699Z,100.00
2023-03-19T04:01:17.710Z,100.00
2023-03-19T04:03:44.636Z,100.00
2023-03-19T04:06:17.472Z,100.00
2023-03-19T04:08:44.486Z,100.00
2023-03-19T04:11:11.655Z,100.00
2023-03-19T04:13:38.564Z,100.00
2023-03-19T04:16:06.957Z,100.00
2023-03-19T04:18:34.354Z,100.00
2023-03-19T04:21:01.473Z,100.00
2023-03-19T04:23:28.424Z,100.00
2023-03-19T04:26:06.983Z,100.00
2023-03-19T04:28:34.423Z,100.00
2023-03-19T04:31:08.208Z,100.00
2023-03-19T04:33:36.104Z,100.00
2023-03-19T04:36:04.302Z,100.00
2023-03-19T04:38:31.942Z,100.00
2023-03-19T04:40:58.938Z,100.00
2023-03-19T04:43:26.086Z,100.00
2023-03-19T04:45:53.010Z,100.00
2023-03-19T04:48:19.918Z,100.00
2023-03-19T04:50:47.312Z,100.00
2023-03-19T04:53:14.387Z,100.00
2023-03-19T04:55:41.691Z,100.00
2023-03-19T04:58:09.182Z,100.00
2023-03-19T05:00:36.328Z,100.00
2023-03-19T05:03:03.178Z,100.00
2023-03-19T05:05:30.391Z,100.00
2023-03-19T05:07:57.409Z,100.00
2023-03-19T05:10:24.814Z,100.00
2023-03-19T05:12:51.610Z,100.00
2023-03-19T05:15:18.548Z,100.00
2023-03-19T05:17:45.377Z,100.00
2023-03-19T05:20:12.839Z,100.00
2023-03-19T05:22:39.690Z,100.00
2023-03-19T05:25:06.926Z,100.00
2023-03-19T05:27:33.900Z,100.00
2023-03-19T05:30:01.490Z,100.00
2023-03-19T05:32:29.399Z,100.00
2023-03-19T05:34:56.233Z,100.00
2023-03-19T05:37:23.097Z,100.00
2023-03-19T05:39:51.346Z,100.00
2023-03-19T05:42:18.394Z,100.00
2023-03-19T05:44:46.049Z,100.00
2023-03-19T05:47:12.849Z,100.00
2023-03-19T05:49:39.652Z,100.00
2023-03-19T05:52:07.617Z,100.00
2023-03-19T05:54:34.473Z,100.00
2023-03-19T05:57:01.513Z,100.00
2023-03-19T05:59:28.557Z,100.00
2023-03-19T06:01:55.532Z,100.00
2023-03-19T06:04:22.465Z,100.00
2023-03-19T06:06:49.394Z,100.00
2023-03-19T06:09:16.251Z,100.00
2023-03-19T06:11:43.202Z,100.00
2023-03-19T06:14:10.007Z,100.00
2023-03-19T06:16:37.473Z,100.00
2023-03-19T06:19:04.317Z,100.00
2023-03-19T06:21:31.510Z,100.00
2023-03-19T06:23:58.329Z,100.00
2023-03-19T06:26:27.559Z,100.00
2023-03-19T06:28:54.989Z,100.00
2023-03-19T06:31:22.024Z,100.00
2023-03-19T06:33:50.205Z,100.00
2023-03-19T06:36:17.808Z,100.00
2023-03-19T06:38:44.633Z,100.00
2023-03-19T06:41:11.565Z,100.00
2023-03-19T06:43:41.271Z,100.00
2023-03-19T06:46:11.380Z,100.00
2023-03-19T06:48:38.708Z,100.00
2023-03-19T06:51:06.177Z,100.00
2023-03-19T06:53:33.191Z,100.00
2023-03-19T06:56:00.171Z,100.00
2023-03-19T06:58:27.134Z,100.00
2023-03-19T07:00:54.114Z,100.00
2023-03-19T07:03:21.626Z,100.00
2023-03-19T07:05:51.775Z,100.00
2023-03-19T07:08:19.661Z,100.00
2023-03-19T07:10:46.517Z,100.00
2023-03-19T07:13:13.665Z,100.00
2023-03-19T07:15:40.947Z,100.00
2023-03-19T07:18:07.751Z,100.00
2023-03-19T07:20:34.752Z,100.00
2023-03-19T07:23:01.717Z,100.00
2023-03-19T07:25:28.538Z,100.00
2023-03-19T07:27:56.136Z,100.00
2023-03-19T07:30:23.441Z,100.00
2023-03-19T07:32:50.536Z,100.00
2023-03-19T07:35:17.515Z,100.00
2023-03-19T07:37:44.296Z,100.00
2023-03-19T07:40:11.613Z,100.00
2023-03-19T07:42:38.576Z,100.00
2023-03-19T07:45:06.466Z,100.00
2023-03-19T07:47:33.381Z,100.00
2023-03-19T07:50:00.608Z,100.00
2023-03-19T07:52:27.733Z,100.00
2023-03-19T07:54:54.576Z,100.00
2023-03-19T07:57:21.501Z,100.00
2023-03-19T07:59:48.437Z,100.00
2023-03-19T08:02:15.348Z,100.00
2023-03-19T08:04:42.310Z,100.00
2023-03-19T08:07:12.945Z,100.00
2023-03-19T08:09:40.856Z,100.00
2023-03-19T08:12:08.431Z,100.00
2023-03-19T08:14:35.694Z,100.00
2023-03-19T08:17:02.644Z,100.00
2023-03-19T08:19:29.538Z,100.00
2023-03-19T08:21:56.580Z,100.00
2023-03-19T08:24:23.472Z,100.00
2023-03-19T08:26:50.779Z,100.00
2023-03-19T08:29:19.040Z,100.00
2023-03-19T08:31:46.295Z,100.00
2023-03-19T08:34:13.522Z,100.00
2023-03-19T08:36:40.365Z,100.00
2023-03-19T08:39:07.252Z,100.00
2023-03-19T08:41:34.148Z,100.00
2023-03-19T08:44:00.972Z,100.00
2023-03-19T08:46:29.280Z,100.00
2023-03-19T08:48:56.380Z,100.00
2023-03-19T08:51:26.006Z,100.00
2023-03-19T08:53:53.606Z,100.00
2023-03-19T08:56:21.259Z,100.00
2023-03-19T08:58:48.547Z,100.00
2023-03-19T09:01:15.675Z,100.00
2023-03-19T09:03:45.301Z,100.00
2023-03-19T09:06:14.397Z,100.00
2023-03-19T09:08:42.150Z,100.00
2023-03-19T09:11:10.920Z,100.00
2023-03-19T09:13:37.872Z,100.00
2023-03-19T09:16:05.929Z,100.00
2023-03-19T09:18:34.044Z,100.00
2023-03-19T09:21:01.668Z,100.00
2023-03-19T09:23:28.566Z,100.00
2023-03-19T09:25:55.694Z,100.00
2023-03-19T09:28:22.735Z,100.00
2023-03-19T09:30:51.591Z,100.00
2023-03-19T09:33:20.341Z,100.00
2023-03-19T09:35:52.751Z,100.00
2023-03-19T09:38:21.573Z,100.00
2023-03-19T09:41:05.761Z,100.00
2023-03-19T09:44:24.014Z,100.00
2023-03-19T09:47:12.960Z,100.00
2023-03-19T09:49:45.056Z,100.00
2023-03-19T09:52:44.537Z,100.00
2023-03-19T09:55:25.902Z,100.00
2023-03-19T09:57:55.670Z,100.00
2023-03-19T10:00:33.007Z,100.00
2023-03-19T10:03:22.102Z,100.00
2023-03-19T10:06:11.759Z,100.00
2023-03-19T10:08:45.056Z,100.00
2023-03-19T10:11:36.532Z,100.00
2023-03-19T10:14:38.079Z,100.00
2023-03-19T10:17:12.818Z,100.00
2023-03-19T10:20:19.883Z,100.00
2023-03-19T10:22:53.431Z,100.00
2023-03-19T10:25:27.610Z,100.00
2023-03-19T10:28:10.482Z,100.00
2023-03-19T10:30:37.864Z,100.00
2023-03-19T10:33:26.466Z,100.00
2023-03-19T10:36:09.949Z,100.00
2023-03-19T10:38:44.186Z,100.00
2023-03-19T10:41:31.589Z,96.59
2023-03-19T10:44:16.857Z,93.97
2023-03-19T10:46:43.739Z,92.83
2023-03-19T10:49:16.310Z,88.52
2023-03-19T10:51:48.278Z,86.93
2023-03-19T10:54:28.946Z,82.72
2023-03-19T10:56:59.071Z,82.45
2023-03-19T10:59:36.830Z,86.31
2023-03-19T11:02:23.265Z,84.74
2023-03-19T11:05:12.941Z,85.65
2023-03-19T11:07:40.376Z,81.12
2023-03-19T11:10:16.350Z,79.60
2023-03-19T11:12:58.924Z,72.92
2023-03-19T11:15:38.025Z,68.70
2023-03-19T11:18:23.598Z,70.69
2023-03-19T11:20:59.734Z,72.00
2023-03-19T11:23:32.131Z,71.26
2023-03-19T11:26:02.120Z,68.93
2023-03-19T11:28:33.569Z,68.86
2023-03-19T11:31:20.498Z,67.80
2023-03-19T11:34:40.947Z,68.27
2023-03-19T11:37:19.480Z,62.59
2023-03-19T11:40:14.430Z,59.43
2023-03-19T11:43:11.836Z,56.51
2023-03-19T11:46:35.799Z,57.99
2023-03-19T11:49:35.136Z,62.70
2023-03-19T11:52:20.451Z,65.72
2023-03-19T11:55:13.135Z,60.66
2023-03-19T11:58:12.928Z,56.17
2023-03-19T12:00:55.058Z,55.52
2023-03-19T12:03:32.107Z,57.64
2023-03-19T12:06:39.922Z,61.35
2023-03-19T12:09:21.463Z,62.04
2023-03-19T12:13:02.386Z,65.19
2023-03-19T12:15:37.779Z,61.74
2023-03-19T12:18:39.306Z,59.54
2023-03-19T12:21:30.562Z,62.97
2023-03-19T12:24:54.065Z,59.18
2023-03-19T12:27:57.119Z,60.01
2023-03-19T12:30:42.645Z,62.88
2023-03-19T12:33:34.606Z,58.18
2023-03-19T12:36:05.404Z,58.31
2023-03-19T12:38:38.744Z,58.08
2023-03-19T12:41:12.619Z,59.85
2023-03-19T12:44:12.465Z,56.80
2023-03-19T12:46:54.164Z,58.37
2023-03-19T12:49:38.229Z,58.90
2023-03-19T12:52:41.170Z,57.54
2023-03-19T12:55:56.816Z,57.58
2023-03-19T12:58:39.337Z,58.85
2023-03-19T13:01:16.963Z,60.32
2023-03-19T13:03:58.297Z,60.85
2023-03-19T13:06:37.345Z,59.63
2023-03-19T13:09:39.039Z,59.34
2023-03-19T13:12:21.675Z,58.63
2023-03-19T13:15:01.908Z,59.49
2023-03-19T13:18:04.885Z,60.81
2023-03-19T13:21:05.589Z,59.26
2023-03-19T13:23:37.254Z,58.65
2023-03-19T13:26:09.607Z,59.05
2023-03-19T13:28:55.431Z,60.14
2023-03-19T13:31:25.649Z,59.45
2023-03-19T13:34:18.047Z,60.03
2023-03-19T13:36:51.558Z,61.49
2023-03-19T13:39:28.244Z,60.74
2023-03-19T13:42:09.019Z,61.06
2023-03-19T13:44:57.200Z,62.33
2023-03-19T13:47:26.941Z,64.77
2023-03-19T13:50:28.472Z,65.27
2023-03-19T13:53:34.996Z,66.67
2023-03-19T13:56:28.739Z,67.93
2023-03-19T13:59:15.053Z,69.26
2023-03-19T14:01:47.961Z,70.72
2023-03-19T14:04:30.991Z,70.24
2023-03-19T14:07:11.473Z,69.80
2023-03-19T14:09:48.585Z,69.05
2023-03-19T14:12:18.395Z,68.93
2023-03-19T14:15:01.832Z,69.35
2023-03-19T14:17:48.649Z,69.83
2023-03-19T14:20:17.233Z,69.49
2023-03-19T14:22:56.711Z,71.30
2023-03-19T14:25:27.640Z,71.57
2023-03-19T14:28:01.001Z,71.74
2023-03-19T14:30:40.316Z,72.56
2023-03-19T14:33:20.591Z,72.45
2023-03-19T14:35:49.967Z,71.62
2023-03-19T14:38:36.471Z,72.27
2023-03-19T14:41:04.917Z,73.01
2023-03-19T14:43:40.760Z,70.96
2023-03-19T14:46:26.325Z,71.03
2023-03-19T14:49:27.623Z,70.91
2023-03-19T14:52:19.075Z,72.45
2023-03-19T14:54:52.680Z,72.53
2023-03-19T14:57:26.078Z,77.01
2023-03-19T14:59:54.584Z,78.95
2023-03-19T15:02:42.202Z,81.80
2023-03-19T15:05:16.128Z,82.05
2023-03-19T15:07:47.561Z,82.15
2023-03-19T15:10:28.447Z,81.80
2023-03-19T15:13:34.300Z,80.34
2023-03-19T15:16:47.861Z,81.03
2023-03-19T15:19:22.272Z,80.79
2023-03-19T15:21:50.314Z,77.82
2023-03-19T15:24:17.814Z,76.77
2023-03-19T15:26:46.106Z,77.77
2023-03-19T15:29:13.594Z,78.27
2023-03-19T15:31:53.999Z,77.70
2023-03-19T15:34:31.224Z,78.29
2023-03-19T15:37:07.744Z,77.73
2023-03-19T15:39:49.764Z,77.18
2023-03-19T15:42:19.145Z,78.43
2023-03-19T15:44:54.540Z,79.79
2023-03-19T15:47:26.287Z,80.28
2023-03-19T15:50:04.530Z,81.48
2023-03-19T15:52:40.403Z,82.13
2023-03-19T15:55:08.362Z,83.18
2023-03-19T15:57:39.950Z,84.59
2023-03-19T16:00:12.549Z,84.67
2023-03-19T16:02:43.535Z,85.45
2023-03-19T16:05:27.427Z,86.68
2023-03-19T16:08:18.505Z,90.11
2023-03-19T16:10:47.386Z,91.71
2023-03-19T16:13:26.089Z,94.50
2023-03-19T16:16:08.585Z,96.73
2023-03-19T16:18:56.849Z,98.11
2023-03-19T16:21:36.319Z,100.00
2023-03-19T16:24:09.012Z,99.12
2023-03-19T16:26:42.359Z,100.00
2023-03-19T16:29:44.692Z,100.00
2023-03-19T16:32:24.985Z,100.00
2023-03-19T16:34:58.261Z,100.00
2023-03-19T16:37:31.715Z,100.00
2023-03-19T16:40:11.980Z,97.78
2023-03-19T16:42:47.254Z,97.38
2023-03-19T16:45:17.266Z,98.49
2023-03-19T16:47:51.878Z,98.54
2023-03-19T16:50:22.063Z,96.95
2023-03-19T16:52:49.565Z,96.75
2023-03-19T16:55:27.537Z,96.39
2023-03-19T16:58:02.341Z,100.00
2023-03-19T17:00:32.117Z,100.00
2023-03-19T17:02:59.998Z,100.00
2023-03-19T17:05:28.938Z,100.00
2023-03-19T17:07:56.130Z,100.00
2023-03-19T17:10:27.685Z,100.00
2023-03-19T17:12:55.998Z,100.00
2023-03-19T17:15:33.968Z,100.00
2023-03-19T17:18:03.490Z,100.00
2023-03-19T17:20:42.299Z,100.00
2023-03-19T17:23:13.807Z,100.00
2023-03-19T17:25:41.052Z,100.00
2023-03-19T17:28:07.878Z,100.00
2023-03-19T17:30:35.185Z,100.00
2023-03-19T17:33:02.525Z,100.00
2023-03-19T17:35:29.551Z,100.00
2023-03-19T17:37:56.485Z,100.00
2023-03-19T17:40:29.535Z,100.00
2023-03-19T17:42:57.015Z,100.00
2023-03-19T17:45:28.692Z,100.00
2023-03-19T17:47:58.131Z,100.00
2023-03-19T17:50:31.244Z,100.00
2023-03-19T17:52:59.180Z,100.00
2023-03-19T17:55:29.325Z,100.00
2023-03-19T17:57:56.811Z,100.00
2023-03-19T18:00:25.359Z,100.00
2023-03-19T18:02:54.463Z,100.00
2023-03-19T18:05:24.915Z,100.00
2023-03-19T18:07:54.553Z,100.00
2023-03-19T18:10:29.744Z,100.00
2023-03-19T18:12:59.918Z,100.00
2023-03-19T18:15:29.701Z,100.00
2023-03-19T18:17:59.242Z,100.00
2023-03-19T18:20:31.757Z,100.00
2023-03-19T18:22:58.591Z,100.00
2023-03-19T18:25:27.209Z,100.00
2023-03-19T18:27:54.610Z,100.00
2023-03-19T18:30:23.795Z,100.00
2023-03-19T18:32:57.059Z,100.00
2023-03-19T18:35:44.984Z,100.00
2023-03-19T18:38:19.711Z,100.00
2023-03-19T18:40:47.971Z,100.00
2023-03-19T18:43:16.205Z,100.00
2023-03-19T18:45:46.103Z,100.00
2023-03-19T18:48:31.240Z,100.00
2023-03-19T18:50:58.123Z,100.00
2023-03-19T18:53:25.033Z,100.00
2023-03-19T18:55:52.366Z,100.00
2023-03-19T18:58:29.038Z,100.00
2023-03-19T19:00:56.124Z,100.00
2023-03-19T19:03:29.495Z,100.00
2023-03-19T19:05:56.443Z,100.00
2023-03-19T19:08:25.274Z,100.00
2023-03-19T19:10:55.767Z,100.00
2023-03-19T19:13:30.884Z,100.00
2023-03-19T19:15:57.927Z,100.00
2023-03-19T19:18:31.771Z,100.00
2023-03-19T19:21:00.661Z,100.00
2023-03-19T19:23:28.144Z,100.00
2023-03-19T19:25:55.388Z,100.00
2023-03-19T19:28:26.881Z,100.00
2023-03-19T19:30:57.470Z,100.00
2023-03-19T19:33:28.287Z,100.00
2023-03-19T19:35:55.932Z,100.00
2023-03-19T19:38:22.866Z,100.00
2023-03-19T19:40:53.726Z,100.00
2023-03-19T19:43:24.747Z,100.00
2023-03-19T19:45:54.827Z,100.00
2023-03-19T19:48:31.384Z,100.00
2023-03-19T19:50:58.848Z,100.00
2023-03-19T19:53:27.381Z,100.00
2023-03-19T19:55:54.276Z,100.00
2023-03-19T19:58:21.716Z,100.00
2023-03-19T20:01:02.350Z,100.00
2023-03-19T20:03:32.661Z,100.00
2023-03-19T20:06:01.376Z,100.00
2023-03-19T20:08:28.808Z,100.00
2023-03-19T20:10:57.280Z,100.00
2023-03-19T20:13:34.014Z,100.00
2023-03-19T20:16:02.726Z,100.00
2023-03-19T20:18:33.272Z,100.00
2023-03-19T20:21:00.184Z,100.00
2023-03-19T20:23:27.097Z,100.00
2023-03-19T20:25:54.996Z,100.00
2023-03-19T20:28:27.247Z,100.00
2023-03-19T20:30:55.157Z,100.00
2023-03-19T20:33:22.504Z,100.00
2023-03-19T20:35:49.891Z,100.00
2023-03-19T20:38:17.370Z,100.00
2023-03-19T20:40:49.728Z,100.00
2023-03-19T20:43:33.225Z,100.00
2023-03-19T20:46:05.917Z,100.00
2023-03-19T20:48:34.171Z,100.00
2023-03-19T20:51:02.437Z,100.00
2023-03-19T20:53:29.959Z,100.00
2023-03-19T20:55:57.308Z,100.00
2023-03-19T20:58:36.729Z,100.00
2023-03-19T21:01:03.909Z,100.00
2023-03-19T21:03:32.526Z,100.00
2023-03-19T21:06:06.620Z,100.00
2023-03-19T21:08:47.533Z,100.00
2023-03-19T21:11:37.720Z,100.00
2023-03-19T21:14:04.844Z,100.00
2023-03-19T21:16:33.550Z,100.00
2023-03-19T21:19:00.519Z,100.00
2023-03-19T21:21:34.657Z,100.00
2023-03-19T21:24:06.573Z,100.00
2023-03-19T21:26:37.677Z,100.00
2023-03-19T21:29:11.667Z,100.00
2023-03-19T21:31:38.507Z,100.00
2023-03-19T21:34:05.715Z,100.00
2023-03-19T21:36:32.589Z,100.00
2023-03-19T21:38:59.460Z,100.00
2023-03-19T21:41:35.872Z,100.00
2023-03-19T21:44:11.405Z,100.00
2023-03-19T21:46:38.509Z,100.00
2023-03-19T21:49:09.584Z,100.00
2023-03-19T21:51:36.414Z,100.00
2023-03-19T21:54:04.740Z,100.00
2023-03-19T21:56:37.787Z,100.00
2023-03-19T21:59:18.973Z,100.00
2023-03-19T22:01:46.570Z,100.00
2023-03-19T22:04:13.804Z,100.00
2023-03-19T22:06:40.776Z,100.00
2023-03-19T22:09:07.732Z,100.00
2023-03-19T22:11:37.677Z,100.00
2023-03-19T22:14:07.637Z,100.00
2023-03-19T22:16:34.667Z,100.00
2023-03-19T22:19:01.723Z,100.00
2023-03-19T22:21:30.973Z,100.00
2023-03-19T22:23:57.841Z,100.00
2023-03-19T22:26:29.760Z,100.00
2023-03-19T22:29:00.778Z,100.00
2023-03-19T22:31:28.182Z,100.00
2023-03-19T22:33:55.301Z,100.00
2023-03-19T22:36:22.192Z,100.00
2023-03-19T22:38:49.378Z,100.00
2023-03-19T22:41:30.748Z,100.00
2023-03-19T22:44:01.379Z,100.00
2023-03-19T22:46:28.580Z,100.00
2023-03-19T22:48:55.749Z,100.00
2023-03-19T22:51:27.301Z,100.00
2023-03-19T22:53:54.912Z,100.00
2023-03-19T22:56:22.325Z,100.00
2023-03-19T22:58:49.267Z,100.00
2023-03-19T23:01:22.405Z,100.00
2023-03-19T23:03:50.424Z,100.00
2023-03-19T23:06:29.718Z,100.00
2023-03-19T23:08:58.170Z,100.00
2023-03-19T23:11:25.095Z,100.00
2023-03-19T23:13:52.144Z,100.00
2023-03-19T23:16:24.815Z,100.00
2023-03-19T23:21:20.970Z,100.00
2023-03-19T23:23:47.777Z,100.00
2023-03-19T23:26:30.272Z,100.00
2023-03-19T23:29:02.655Z,100.00
2023-03-19T23:31:29.680Z,100.00
2023-03-19T23:33:56.757Z,100.00
2023-03-19T23:36:23.642Z,100.00
2023-03-19T23:38:51.792Z,100.00
2023-03-19T23:41:26.674Z,100.00
2023-03-19T23:43:54.826Z,100.00
2023-03-19T23:46:22.147Z,100.00
2023-03-19T23:48:49.148Z,100.00
2023-03-19T23:51:17.205Z,100.00
2023-03-19T23:53:44.951Z,100.00
2023-03-19T23:56:19.911Z,100.00
2023-03-19T23:58:48.658Z,100.00
