createdAt,value
2019-04-23T00:02:25.141Z,99.90
2019-04-23T00:27:50.087Z,99.90
2019-04-23T00:32:51.582Z,99.90
2019-04-23T00:37:54.893Z,99.90
2019-04-23T00:42:53.508Z,99.90
2019-04-23T00:48:02.247Z,99.90
2019-04-23T00:53:04.047Z,99.90
2019-04-23T00:58:12.518Z,99.90
2019-04-23T01:03:12.215Z,99.90
2019-04-23T01:08:21.764Z,99.90
2019-04-23T01:13:26.900Z,99.90
2019-04-23T01:18:30.545Z,99.90
2019-04-23T01:23:11.583Z,99.90
2019-04-23T01:28:46.242Z,99.90
2019-04-23T01:38:49.380Z,99.90
2019-04-23T01:43:47.822Z,99.90
2019-04-23T01:48:51.925Z,99.90
2019-04-23T01:53:57.291Z,99.90
2019-04-23T02:04:10.106Z,99.90
2019-04-23T02:09:10.170Z,99.90
2019-04-23T02:19:19.663Z,99.90
2019-04-23T02:24:18.324Z,99.90
2019-04-23T02:29:38.118Z,99.90
2019-04-23T02:34:40.985Z,99.90
2019-04-23T02:44:39.331Z,99.90
2019-04-23T03:04:57.787Z,99.90
2019-04-23T03:09:58.894Z,99.90
2019-04-23T03:20:27.489Z,99.90
2019-04-23T03:31:21.328Z,99.90
2019-04-23T03:40:45.553Z,99.90
2019-04-23T03:50:44.028Z,99.90
2019-04-23T04:01:07.266Z,99.90
2019-04-23T04:06:13.457Z,99.90
2019-04-23T04:11:14.206Z,99.90
2019-04-23T04:16:13.580Z,99.90
2019-04-23T04:31:30.943Z,99.90
2019-04-23T04:36:26.463Z,99.90
2019-04-23T04:41:32.436Z,99.90
2019-04-23T04:46:39.807Z,99.90
2019-04-23T04:51:49.717Z,99.90
2019-04-23T05:01:52.081Z,99.90
2019-04-23T05:07:04.071Z,99.90
2019-04-23T05:12:01.633Z,99.90
2019-04-23T05:22:00.998Z,99.90
2019-04-23T05:26:59.724Z,99.90
2019-04-23T05:31:58.205Z,99.90
2019-04-23T05:42:05.726Z,99.90
2019-04-23T05:47:17.140Z,99.90
2019-04-23T05:52:29.182Z,99.90
2019-04-23T05:57:15.844Z,99.90
2019-04-23T06:02:19.931Z,99.90
2019-04-23T06:12:46.847Z,99.90
2019-04-23T06:17:53.931Z,99.90
2019-04-23T06:22:57.718Z,99.90
2019-04-23T06:28:01.545Z,99.90
2019-04-23T06:33:11.197Z,99.90
2019-04-23T06:43:15.004Z,99.90
2019-04-23T06:53:18.479Z,99.90
2019-04-23T06:58:25.961Z,99.90
2019-04-23T07:03:31.494Z,99.90
2019-04-23T07:08:55.788Z,99.90
2019-04-23T07:13:47.318Z,99.90
2019-04-23T07:18:41.602Z,99.90
2019-04-23T07:28:53.290Z,99.90
2019-04-23T07:33:55.896Z,99.90
2019-04-23T07:39:17.544Z,99.90
2019-04-23T07:44:14.320Z,99.90
2019-04-23T07:49:11.367Z,99.90
2019-04-23T07:54:17.621Z,99.90
2019-04-23T07:59:17.517Z,99.90
2019-04-23T08:04:16.607Z,99.90
2019-04-23T08:09:24.605Z,99.90
2019-04-23T08:14:22.308Z,99.90
2019-04-23T08:19:33.096Z,99.90
2019-04-23T08:29:40.794Z,99.90
2019-04-23T08:34:54.299Z,99.90
2019-04-23T08:49:56.720Z,99.60
2019-04-23T08:55:11.393Z,98.80
2019-04-23T09:00:09.230Z,99.20
2019-04-23T09:05:23.587Z,98.20
2019-04-23T09:10:19.644Z,97.00
2019-04-23T09:20:29.366Z,97.40
2019-04-23T09:25:37.362Z,96.50
2019-04-23T09:30:42.817Z,97.00
2019-04-23T09:35:48.419Z,95.90
2019-04-23T09:41:16.797Z,96.10
2019-04-23T09:46:20.488Z,95.80
2019-04-23T09:51:23.559Z,95.40
2019-04-23T09:56:23.579Z,95.00
2019-04-23T10:06:12.655Z,94.80
2019-04-23T10:11:09.707Z,93.70
2019-04-23T10:16:15.778Z,93.10
2019-04-23T10:21:17.483Z,93.30
2019-04-23T10:26:19.807Z,92.60
2019-04-23T10:31:22.921Z,93.70
2019-04-23T10:36:27.671Z,93.10
2019-04-23T10:41:30.157Z,92.70
2019-04-23T10:46:58.288Z,91.90
2019-04-23T10:57:03.928Z,92.10
2019-04-23T11:02:34.701Z,92.60
2019-04-23T11:07:28.488Z,90.80
2019-04-23T11:12:46.440Z,91.60
2019-04-23T11:17:46.525Z,90.80
2019-04-23T11:22:45.127Z,91.20
2019-04-23T11:27:52.135Z,91.50
2019-04-23T11:33:05.001Z,90.90
2019-04-23T11:38:21.360Z,90.40
2019-04-23T11:43:07.675Z,90.40
2019-04-23T11:48:33.055Z,90.10
2019-04-23T11:53:17.887Z,89.90
2019-04-23T12:03:17.731Z,89.90
2019-04-23T12:08:43.139Z,89.70
2019-04-23T12:19:12.592Z,89.60
2019-04-23T12:28:49.681Z,88.70
2019-04-23T12:34:00.762Z,88.30
2019-04-23T12:38:57.107Z,89.00
2019-04-23T12:44:03.289Z,90.60
2019-04-23T12:49:12.744Z,88.40
2019-04-23T12:54:06.910Z,89.50
2019-04-23T12:59:12.458Z,87.60
2019-04-23T13:04:09.268Z,87.60
2019-04-23T13:09:36.975Z,88.00
2019-04-23T13:14:26.550Z,88.10
2019-04-23T13:19:32.825Z,90.00
2019-04-23T13:24:48.688Z,90.60
2019-04-23T13:30:00.310Z,90.90
2019-04-23T13:35:02.916Z,90.80
2019-04-23T13:39:58.235Z,90.50
2019-04-23T13:45:13.884Z,90.90
2019-04-23T13:50:10.015Z,91.20
2019-04-23T14:00:22.627Z,92.90
2019-04-23T14:05:15.890Z,94.50
2019-04-23T14:15:42.814Z,98.10
2019-04-23T14:20:36.330Z,97.30
2019-04-23T14:25:50.475Z,97.70
2019-04-23T14:31:04.856Z,97.90
2019-04-23T14:35:45.232Z,97.50
2019-04-23T14:41:04.629Z,99.10
2019-04-23T15:06:36.522Z,99.90
2019-04-23T15:16:39.697Z,99.90
2019-04-23T15:41:59.359Z,99.90
2019-04-23T15:46:56.546Z,99.90
2019-04-23T15:51:58.985Z,99.90
2019-04-23T15:56:59.518Z,99.90
2019-04-23T16:01:41.899Z,99.90
2019-04-23T16:06:41.413Z,99.90
2019-04-23T16:12:04.649Z,99.90
2019-04-23T16:17:14.028Z,99.90
2019-04-23T16:22:32.131Z,99.90
2019-04-23T16:27:16.727Z,99.90
2019-04-23T16:32:55.952Z,99.90
2019-04-23T16:38:04.618Z,99.90
2019-04-23T16:42:56.667Z,99.90
2019-04-23T16:47:56.073Z,99.90
2019-04-23T16:52:59.933Z,99.90
2019-04-23T16:58:11.863Z,99.90
2019-04-23T17:03:13.021Z,99.90
2019-04-23T17:08:40.443Z,99.90
2019-04-23T17:13:13.737Z,99.90
2019-04-23T17:18:17.325Z,99.90
2019-04-23T17:23:40.002Z,99.90
2019-04-23T17:28:26.033Z,99.90
2019-04-23T17:33:29.500Z,99.90
2019-04-23T17:38:57.474Z,99.90
2019-04-23T17:44:09.553Z,99.90
2019-04-23T17:49:14.161Z,99.90
2019-04-23T17:54:17.435Z,99.90
2019-04-23T17:59:27.900Z,99.90
2019-04-23T18:04:20.745Z,99.90
2019-04-23T18:14:18.085Z,99.90
2019-04-23T18:19:37.642Z,99.90
2019-04-23T18:24:59.425Z,99.90
2019-04-23T18:35:15.335Z,99.90
2019-04-23T18:39:58.933Z,99.90
2019-04-23T18:45:03.786Z,99.90
2019-04-23T18:50:16.338Z,99.90
2019-04-23T18:55:14.590Z,99.90
2019-04-23T19:00:18.736Z,99.90
2019-04-23T19:05:28.689Z,99.90
2019-04-23T19:10:44.696Z,99.90
2019-04-23T19:15:42.144Z,99.90
2019-04-23T19:25:51.745Z,99.90
2019-04-23T19:31:16.445Z,99.90
2019-04-23T19:36:17.478Z,99.90
2019-04-23T19:41:27.495Z,99.90
2019-04-23T19:46:41.945Z,99.90
2019-04-23T19:51:35.596Z,99.90
2019-04-23T19:56:44.809Z,99.90
2019-04-23T20:01:42.068Z,99.90
2019-04-23T20:07:10.248Z,99.90
2019-04-23T20:11:52.813Z,99.90
2019-04-23T20:17:08.330Z,99.90
2019-04-23T20:22:00.408Z,99.90
2019-04-23T20:31:54.666Z,99.90
2019-04-23T20:36:57.960Z,99.90
2019-04-23T20:47:10.980Z,99.90
2019-04-23T20:58:26.855Z,99.90
2019-04-23T21:02:42.294Z,99.90
2019-04-23T21:07:48.945Z,99.90
2019-04-23T21:17:59.560Z,99.90
2019-04-23T21:22:48.597Z,99.90
2019-04-23T21:32:56.155Z,99.90
2019-04-23T21:43:38.824Z,99.90
2019-04-23T21:48:27.442Z,99.90
2019-04-23T21:53:17.991Z,99.90
2019-04-23T21:58:44.154Z,99.90
2019-04-23T22:03:49.520Z,99.90
2019-04-23T22:08:35.470Z,99.90
2019-04-23T22:13:51.570Z,99.90
2019-04-23T22:18:46.092Z,99.90
2019-04-23T22:23:50.546Z,99.90
2019-04-23T22:28:57.763Z,99.90
2019-04-23T22:33:54.985Z,99.90
2019-04-23T22:38:59.650Z,99.90
2019-04-23T22:49:13.741Z,99.90
2019-04-23T22:54:06.568Z,99.90
2019-04-23T22:59:18.702Z,99.90
2019-04-23T23:04:20.283Z,99.90
2019-04-23T23:14:22.391Z,99.90
2019-04-23T23:19:28.254Z,99.90
2019-04-23T23:24:25.410Z,99.90
2019-04-23T23:29:32.311Z,99.90
2019-04-23T23:34:48.891Z,99.90
2019-04-23T23:39:51.762Z,99.90
2019-04-23T23:44:58.392Z,99.90
2019-04-23T23:49:54.498Z,99.90
2019-04-23T23:54:54.286Z,99.90
