createdAt,value
2022-09-23T00:00:00.234Z,99.90
2022-09-23T00:05:05.003Z,99.90
2022-09-23T00:10:09.335Z,99.90
2022-09-23T00:15:12.722Z,99.90
2022-09-23T00:20:17.561Z,99.90
2022-09-23T00:25:21.154Z,99.90
2022-09-23T00:30:24.504Z,99.90
2022-09-23T00:35:29.107Z,99.90
2022-09-23T00:40:35.049Z,99.90
2022-09-23T00:45:38.396Z,99.90
2022-09-23T00:50:43.276Z,99.90
2022-09-23T00:55:47.226Z,99.90
2022-09-23T01:00:50.168Z,99.90
2022-09-23T01:05:54.541Z,99.90
2022-09-23T01:11:04.087Z,99.90
2022-09-23T01:16:10.554Z,99.90
2022-09-23T01:21:30.595Z,99.90
2022-09-23T01:26:57.631Z,99.90
2022-09-23T01:32:04.120Z,99.90
2022-09-23T01:37:08.831Z,99.90
2022-09-23T01:42:17.408Z,99.90
2022-09-23T01:47:23.881Z,99.90
2022-09-23T01:52:28.572Z,99.90
2022-09-23T01:57:33.512Z,99.90
2022-09-23T02:02:40.854Z,99.90
2022-09-23T02:07:46.022Z,99.90
2022-09-23T02:12:49.738Z,99.90
2022-09-23T02:17:56.517Z,99.90
2022-09-23T02:23:03.100Z,99.90
2022-09-23T02:28:09.129Z,99.90
2022-09-23T02:33:17.108Z,99.90
2022-09-23T02:38:21.788Z,99.90
2022-09-23T02:43:29.985Z,99.90
2022-09-23T02:48:35.825Z,99.90
2022-09-23T02:53:39.004Z,99.90
2022-09-23T02:58:44.149Z,99.90
2022-09-23T03:03:50.894Z,99.90
2022-09-23T03:08:55.801Z,99.90
2022-09-23T03:14:06.749Z,99.90
2022-09-23T03:19:19.502Z,99.90
2022-09-23T03:24:22.575Z,99.90
2022-09-23T03:29:25.786Z,99.90
2022-09-23T03:34:30.680Z,99.90
2022-09-23T03:39:36.737Z,99.90
2022-09-23T03:44:43.716Z,99.90
2022-09-23T03:49:49.369Z,99.90
2022-09-23T03:54:52.376Z,99.90
2022-09-23T03:59:55.583Z,99.90
2022-09-23T04:04:59.973Z,99.90
2022-09-23T04:10:02.911Z,99.90
2022-09-23T04:15:07.019Z,99.90
2022-09-23T04:20:11.967Z,99.90
2022-09-23T04:25:15.232Z,99.90
2022-09-23T04:30:18.808Z,99.90
2022-09-23T04:35:26.209Z,99.90
2022-09-23T04:40:29.653Z,99.90
2022-09-23T04:45:32.530Z,99.90
2022-09-23T04:50:37.140Z,99.90
2022-09-23T04:55:40.114Z,99.90
2022-09-23T05:00:43.392Z,99.90
2022-09-23T05:05:47.996Z,99.90
2022-09-23T05:10:50.875Z,99.90
2022-09-23T05:15:59.235Z,99.90
2022-09-23T05:21:04.514Z,99.90
2022-09-23T05:26:08.787Z,99.90
2022-09-23T05:31:19.702Z,99.90
2022-09-23T05:36:24.894Z,99.90
2022-09-23T05:41:28.029Z,99.90
2022-09-23T05:46:31.773Z,99.90
2022-09-23T05:51:36.504Z,99.90
2022-09-23T05:56:39.862Z,99.90
2022-09-23T06:01:43.038Z,99.90
2022-09-23T06:06:47.672Z,99.90
2022-09-23T06:11:56.886Z,99.90
2022-09-23T06:17:02.317Z,99.90
2022-09-23T06:22:07.131Z,99.90
2022-09-23T06:27:10.789Z,99.90
2022-09-23T06:32:13.711Z,99.90
2022-09-23T06:37:20.461Z,99.90
2022-09-23T06:42:24.034Z,99.90
2022-09-23T06:47:27.278Z,99.90
2022-09-23T06:52:31.777Z,99.90
2022-09-23T06:57:35.948Z,99.90
2022-09-23T07:02:42.730Z,99.90
2022-09-23T07:07:47.200Z,99.90
2022-09-23T07:12:50.193Z,99.90
2022-09-23T07:17:53.637Z,99.90
2022-09-23T07:22:58.064Z,99.90
2022-09-23T07:28:01.105Z,99.90
2022-09-23T07:33:14.892Z,99.90
2022-09-23T07:38:30.246Z,99.90
2022-09-23T07:43:33.526Z,99.90
2022-09-23T07:48:39.531Z,99.90
2022-09-23T07:53:44.833Z,99.90
2022-09-23T07:58:59.822Z,99.90
2022-09-23T08:04:04.375Z,99.90
2022-09-23T08:09:09.265Z,99.20
2022-09-23T08:14:13.517Z,97.90
2022-09-23T08:19:16.747Z,99.90
2022-09-23T08:24:24.620Z,96.70
2022-09-23T08:29:30.749Z,95.40
2022-09-23T08:34:35.706Z,94.90
2022-09-23T08:39:40.202Z,93.20
2022-09-23T08:44:47.946Z,92.20
2022-09-23T08:50:00.446Z,92.20
2022-09-23T08:55:07.809Z,90.30
2022-09-23T09:00:15.803Z,87.60
2022-09-23T09:05:21.500Z,84.80
2022-09-23T09:10:26.773Z,81.10
2022-09-23T09:15:29.851Z,85.80
2022-09-23T09:20:38.088Z,82.50
2022-09-23T09:25:46.514Z,78.70
2022-09-23T09:30:53.269Z,81.90
2022-09-23T09:36:08.844Z,82.40
2022-09-23T09:41:15.529Z,89.50
2022-09-23T09:46:39.835Z,81.20
2022-09-23T09:51:43.271Z,76.70
2022-09-23T10:02:13.475Z,82.70
2022-09-23T10:07:17.091Z,75.80
2022-09-23T10:12:21.858Z,77.50
2022-09-23T10:17:25.606Z,75.60
2022-09-23T10:22:30.252Z,72.20
2022-09-23T10:27:35.998Z,70.30
2022-09-23T10:32:40.543Z,76.00
2022-09-23T10:37:45.276Z,70.00
2022-09-23T10:43:14.604Z,75.40
2022-09-23T10:48:21.272Z,69.10
2022-09-23T10:53:28.288Z,70.70
2022-09-23T10:58:50.609Z,71.70
2022-09-23T11:04:03.597Z,74.80
2022-09-23T11:09:20.125Z,66.30
2022-09-23T11:14:44.996Z,67.60
2022-09-23T11:20:02.041Z,66.90
2022-09-23T11:25:23.183Z,62.00
2022-09-23T11:30:29.638Z,70.80
2022-09-23T11:35:35.708Z,64.70
2022-09-23T11:40:43.956Z,66.90
2022-09-23T11:45:52.828Z,62.70
2022-09-23T11:50:58.078Z,65.10
2022-09-23T11:56:03.684Z,68.00
2022-09-23T12:01:10.285Z,66.60
2022-09-23T12:06:15.866Z,72.60
2022-09-23T12:11:24.549Z,66.60
2022-09-23T12:16:37.501Z,67.70
2022-09-23T12:21:51.566Z,60.40
2022-09-23T12:26:57.205Z,64.40
2022-09-23T12:32:07.392Z,64.90
2022-09-23T12:37:10.564Z,66.60
2022-09-23T12:42:19.819Z,60.20
2022-09-23T12:47:38.801Z,54.60
2022-09-23T12:52:42.097Z,61.40
2022-09-23T12:57:45.242Z,66.50
2022-09-23T13:03:13.897Z,61.60
2022-09-23T13:08:18.109Z,62.70
2022-09-23T13:13:23.646Z,61.70
2022-09-23T13:18:51.345Z,63.40
2022-09-23T13:24:19.532Z,67.20
2022-09-23T13:29:37.715Z,60.20
2022-09-23T13:34:44.216Z,62.80
2022-09-23T13:39:47.300Z,62.60
2022-09-23T13:44:52.458Z,63.90
2022-09-23T13:49:57.825Z,61.50
2022-09-23T13:55:01.115Z,62.20
2022-09-23T14:00:17.960Z,63.10
2022-09-23T14:05:24.691Z,68.30
2022-09-23T14:10:27.802Z,63.60
2022-09-23T14:15:31.072Z,66.60
2022-09-23T14:20:36.446Z,66.70
2022-09-23T14:25:39.569Z,65.20
2022-09-23T14:30:43.918Z,66.10
2022-09-23T14:35:49.456Z,69.10
2022-09-23T14:40:53.319Z,69.00
2022-09-23T14:45:57.207Z,67.70
2022-09-23T14:51:02.408Z,68.60
2022-09-23T14:56:14.282Z,70.70
2022-09-23T15:01:28.729Z,69.90
2022-09-23T15:06:33.185Z,68.90
2022-09-23T15:11:36.569Z,71.00
2022-09-23T15:16:40.019Z,69.50
2022-09-23T15:21:45.871Z,71.30
2022-09-23T15:26:52.605Z,72.10
2022-09-23T15:31:57.113Z,71.70
2022-09-23T15:37:05.351Z,71.80
2022-09-23T15:42:12.746Z,75.40
2022-09-23T15:47:17.178Z,74.00
2022-09-23T15:52:22.668Z,75.10
2022-09-23T15:57:26.048Z,75.50
2022-09-23T16:02:29.466Z,75.70
2022-09-23T16:07:36.387Z,75.60
2022-09-23T16:12:39.389Z,74.50
2022-09-23T16:17:43.925Z,74.00
2022-09-23T16:22:54.630Z,75.80
2022-09-23T16:27:57.644Z,74.00
2022-09-23T16:33:01.862Z,75.50
2022-09-23T16:38:06.819Z,74.70
2022-09-23T16:43:10.015Z,78.00
2022-09-23T16:48:13.010Z,78.10
2022-09-23T16:53:18.038Z,78.10
2022-09-23T16:58:24.014Z,80.00
2022-09-23T17:03:42.193Z,81.20
2022-09-23T17:08:48.385Z,82.80
2022-09-23T17:13:55.024Z,83.60
2022-09-23T17:18:58.084Z,82.90
2022-09-23T17:24:03.321Z,84.30
2022-09-23T17:29:06.481Z,91.50
2022-09-23T17:34:09.584Z,92.80
2022-09-23T17:39:20.133Z,93.50
2022-09-23T17:44:25.503Z,93.80
2022-09-23T17:49:28.895Z,93.20
2022-09-23T17:54:33.371Z,91.20
2022-09-23T17:59:36.541Z,91.80
2022-09-23T18:04:42.425Z,92.70
2022-09-23T18:09:46.869Z,92.70
2022-09-23T18:14:50.062Z,93.70
2022-09-23T18:19:55.931Z,93.30
2022-09-23T18:25:13.102Z,93.30
2022-09-23T18:30:25.427Z,93.70
2022-09-23T18:35:28.700Z,94.10
2022-09-23T18:40:34.991Z,93.30
2022-09-23T18:45:38.596Z,93.50
2022-09-23T18:50:43.320Z,93.80
2022-09-23T18:55:48.665Z,94.20
2022-09-23T19:00:53.229Z,95.20
2022-09-23T19:06:01.954Z,95.10
2022-09-23T19:11:07.280Z,95.10
2022-09-23T19:16:14.151Z,95.30
2022-09-23T19:21:20.575Z,95.90
2022-09-23T19:26:25.862Z,96.00
2022-09-23T19:31:30.193Z,97.00
2022-09-23T19:36:34.787Z,96.80
2022-09-23T19:41:39.400Z,97.60
2022-09-23T19:46:45.162Z,97.80
2022-09-23T19:51:48.524Z,99.40
2022-09-23T19:56:52.976Z,98.90
2022-09-23T20:01:56.016Z,99.20
2022-09-23T20:07:01.068Z,99.50
2022-09-23T20:12:05.670Z,99.90
2022-09-23T20:17:08.691Z,99.70
2022-09-23T20:22:32.931Z,99.90
2022-09-23T20:27:38.097Z,99.90
2022-09-23T20:32:44.598Z,99.50
2022-09-23T20:37:48.116Z,99.30
2022-09-23T20:42:53.328Z,98.30
2022-09-23T20:48:01.759Z,99.20
2022-09-23T20:53:05.207Z,99.70
2022-09-23T20:58:09.862Z,99.90
2022-09-23T21:03:14.452Z,99.90
2022-09-23T21:08:20.228Z,99.90
2022-09-23T21:13:24.747Z,99.90
2022-09-23T21:18:28.163Z,99.90
2022-09-23T21:23:32.322Z,99.90
2022-09-23T21:28:37.609Z,99.90
2022-09-23T21:33:43.090Z,99.90
2022-09-23T21:38:46.324Z,99.90
2022-09-23T21:43:55.616Z,99.90
2022-09-23T21:48:58.744Z,99.90
2022-09-23T21:54:02.233Z,99.90
2022-09-23T21:59:10.098Z,99.90
2022-09-23T22:04:16.017Z,99.90
2022-09-23T22:09:20.491Z,99.90
2022-09-23T22:14:28.721Z,99.90
2022-09-23T22:19:35.486Z,99.90
2022-09-23T22:24:38.849Z,99.90
2022-09-23T22:30:01.338Z,99.90
2022-09-23T22:35:04.927Z,99.90
2022-09-23T22:40:10.151Z,99.90
2022-09-23T22:45:14.894Z,99.90
2022-09-23T22:50:18.212Z,99.90
2022-09-23T22:55:21.253Z,99.90
2022-09-23T23:00:27.021Z,99.90
2022-09-23T23:05:30.245Z,99.90
2022-09-23T23:10:33.315Z,99.90
2022-09-23T23:15:38.818Z,99.90
2022-09-23T23:20:42.126Z,99.90
2022-09-23T23:25:45.384Z,99.90
2022-09-23T23:30:50.009Z,99.90
2022-09-23T23:35:53.066Z,99.90
2022-09-23T23:40:56.539Z,99.90
2022-09-23T23:46:01.628Z,99.90
2022-09-23T23:51:06.427Z,99.90
2022-09-23T23:56:10.492Z,99.90
