createdAt,value
2023-08-18T00:01:11.396Z,16.98
2023-08-18T00:03:38.781Z,19.52
2023-08-18T00:06:06.588Z,20.33
2023-08-18T00:08:33.355Z,22.90
2023-08-18T00:11:00.499Z,16.10
2023-08-18T00:13:27.266Z,20.17
2023-08-18T00:15:54.213Z,23.00
2023-08-18T00:18:21.015Z,18.02
2023-08-18T00:20:48.202Z,20.30
2023-08-18T00:23:15.007Z,17.15
2023-08-18T00:25:41.704Z,21.70
2023-08-18T00:28:08.604Z,21.08
2023-08-18T00:33:02.335Z,16.63
2023-08-18T00:35:29.614Z,19.25
2023-08-18T00:37:56.371Z,19.27
2023-08-18T00:40:26.242Z,18.35
2023-08-18T00:42:53.353Z,17.02
2023-08-18T00:45:20.162Z,19.60
2023-08-18T00:47:47.186Z,15.57
2023-08-18T00:50:15.694Z,20.60
2023-08-18T00:52:43.846Z,21.67
2023-08-18T00:55:12.272Z,23.88
2023-08-18T00:57:40.380Z,23.13
2023-08-18T01:00:07.924Z,19.85
2023-08-18T01:02:35.148Z,18.38
2023-08-18T01:05:02.012Z,17.60
2023-08-18T01:09:56.182Z,22.77
2023-08-18T01:13:00.931Z,16.95
2023-08-18T01:15:37.515Z,28.25
2023-08-18T01:18:05.975Z,13.98
2023-08-18T01:20:34.059Z,22.60
2023-08-18T01:23:02.241Z,18.33
2023-08-18T01:25:30.104Z,22.40
2023-08-18T01:27:59.324Z,24.17
2023-08-18T01:30:35.315Z,23.77
2023-08-18T01:33:21.628Z,22.73
2023-08-18T01:35:50.240Z,18.52
2023-08-18T01:38:20.086Z,25.52
2023-08-18T01:40:48.826Z,23.90
2023-08-18T01:43:15.605Z,23.48
2023-08-18T01:45:43.054Z,24.13
2023-08-18T01:48:10.778Z,21.17
2023-08-18T01:50:37.572Z,19.50
2023-08-18T01:53:04.569Z,22.30
2023-08-18T01:55:31.336Z,23.15
2023-08-18T01:57:57.971Z,23.45
2023-08-18T02:00:24.758Z,20.10
2023-08-18T02:02:53.503Z,22.65
2023-08-18T02:07:46.887Z,30.63
2023-08-18T02:10:13.676Z,31.02
2023-08-18T02:12:40.400Z,28.20
2023-08-18T02:17:34.574Z,27.53
2023-08-18T02:20:05.035Z,26.48
2023-08-18T02:22:31.981Z,23.55
2023-08-18T02:24:58.781Z,18.48
2023-08-18T02:27:27.254Z,21.27
2023-08-18T02:29:54.459Z,22.25
2023-08-18T02:34:47.819Z,22.52
2023-08-18T02:39:41.636Z,20.20
2023-08-18T02:42:09.644Z,23.15
2023-08-18T02:44:36.383Z,19.80
2023-08-18T02:47:03.214Z,20.52
2023-08-18T02:49:29.964Z,22.13
2023-08-18T02:51:56.996Z,23.38
2023-08-18T02:54:25.063Z,21.33
2023-08-18T02:56:51.892Z,21.60
2023-08-18T03:01:46.106Z,22.73
2023-08-18T03:06:42.719Z,23.42
2023-08-18T03:09:09.437Z,30.92
2023-08-18T03:11:36.280Z,21.77
2023-08-18T03:14:03.620Z,22.35
2023-08-18T03:16:30.448Z,33.50
2023-08-18T03:21:23.809Z,18.25
2023-08-18T03:26:17.416Z,19.42
2023-08-18T03:28:44.977Z,17.92
2023-08-18T03:31:11.911Z,22.45
2023-08-18T03:33:38.958Z,22.27
2023-08-18T03:36:09.158Z,25.33
2023-08-18T03:38:37.225Z,20.27
2023-08-18T03:41:05.745Z,26.83
2023-08-18T03:43:36.475Z,25.30
2023-08-18T03:46:26.557Z,23.60
2023-08-18T03:48:56.833Z,25.98
2023-08-18T03:51:23.960Z,31.02
2023-08-18T03:53:50.811Z,29.80
2023-08-18T03:58:44.944Z,23.77
2023-08-18T04:01:12.182Z,24.63
2023-08-18T04:03:43.797Z,25.23
2023-08-18T04:06:15.019Z,24.58
2023-08-18T04:08:46.935Z,24.50
2023-08-18T04:11:15.048Z,25.75
2023-08-18T04:13:41.870Z,22.90
2023-08-18T04:16:09.364Z,30.85
2023-08-18T04:18:38.106Z,25.63
2023-08-18T04:23:32.650Z,23.80
2023-08-18T04:28:26.692Z,25.50
2023-08-18T04:30:53.478Z,26.85
2023-08-18T04:33:28.862Z,52.80
2023-08-18T04:36:00.049Z,24.52
2023-08-18T04:38:29.121Z,23.70
2023-08-18T04:41:02.810Z,27.02
2023-08-18T04:43:31.539Z,23.10
2023-08-18T04:45:59.125Z,24.13
2023-08-18T04:48:26.738Z,19.58
2023-08-18T04:50:53.933Z,24.45
2023-08-18T04:53:21.178Z,18.77
2023-08-18T04:55:47.970Z,41.17
2023-08-18T04:58:14.796Z,21.88
2023-08-18T05:00:43.206Z,22.83
2023-08-18T05:03:14.149Z,21.10
2023-08-18T05:06:04.181Z,19.45
2023-08-18T05:08:32.101Z,23.83
2023-08-18T05:11:07.348Z,22.90
2023-08-18T05:13:35.307Z,19.80
2023-08-18T05:16:02.811Z,19.15
2023-08-18T05:18:30.234Z,19.40
2023-08-18T05:20:57.869Z,19.25
2023-08-18T05:23:25.470Z,20.92
2023-08-18T05:25:55.333Z,18.20
2023-08-18T05:28:23.073Z,17.55
2023-08-18T05:30:50.615Z,19.13
2023-08-18T05:33:17.725Z,17.25
2023-08-18T05:35:44.980Z,16.42
2023-08-18T05:38:12.185Z,17.58
2023-08-18T05:40:42.819Z,16.83
2023-08-18T05:43:13.729Z,17.50
2023-08-18T05:45:40.940Z,17.15
2023-08-18T05:48:07.985Z,16.05
2023-08-18T05:50:35.496Z,17.65
2023-08-18T05:53:03.460Z,18.42
2023-08-18T05:55:30.347Z,16.90
2023-08-18T06:00:26.363Z,17.45
2023-08-18T06:05:20.578Z,17.42
2023-08-18T06:10:13.953Z,16.83
2023-08-18T06:12:40.744Z,18.52
2023-08-18T06:17:35.713Z,16.10
2023-08-18T06:20:03.544Z,14.90
2023-08-18T06:22:30.545Z,16.85
2023-08-18T06:24:57.486Z,14.63
2023-08-18T06:29:50.845Z,19.00
2023-08-18T06:32:17.658Z,17.40
2023-08-18T06:37:11.198Z,15.27
2023-08-18T06:39:37.996Z,14.95
2023-08-18T06:42:04.787Z,14.10
2023-08-18T06:46:59.969Z,17.90
2023-08-18T06:49:26.725Z,13.55
2023-08-18T06:54:20.066Z,18.88
2023-08-18T06:59:14.514Z,15.70
2023-08-18T07:01:42.213Z,12.60
2023-08-18T07:04:09.328Z,17.52
2023-08-18T07:06:36.248Z,16.52
2023-08-18T07:09:05.079Z,13.38
2023-08-18T07:11:31.937Z,13.77
2023-08-18T07:13:58.656Z,15.80
2023-08-18T07:16:25.469Z,12.38
2023-08-18T07:18:52.236Z,14.93
2023-08-18T07:21:18.994Z,14.90
2023-08-18T07:26:12.289Z,12.10
2023-08-18T07:28:39.118Z,17.17
2023-08-18T07:31:06.255Z,13.60
2023-08-18T07:33:33.126Z,13.57
2023-08-18T07:35:59.909Z,10.55
2023-08-18T07:38:26.751Z,13.43
2023-08-18T07:40:54.756Z,13.38
2023-08-18T07:43:21.465Z,13.48
2023-08-18T07:45:48.301Z,10.23
2023-08-18T07:48:15.105Z,10.27
2023-08-18T07:50:42.628Z,15.27
2023-08-18T07:53:09.372Z,12.82
2023-08-18T07:55:37.789Z,12.05
2023-08-18T07:58:05.803Z,11.77
2023-08-18T08:00:33.987Z,12.77
2023-08-18T08:03:01.120Z,10.52
2023-08-18T08:05:27.963Z,11.48
2023-08-18T08:07:56.625Z,11.82
2023-08-18T08:10:25.608Z,14.07
2023-08-18T08:12:52.328Z,12.93
2023-08-18T08:15:19.079Z,10.07
2023-08-18T08:17:46.060Z,11.75
2023-08-18T08:20:17.053Z,10.70
2023-08-18T08:22:45.589Z,9.98
2023-08-18T08:25:12.459Z,11.25
2023-08-18T08:27:39.430Z,15.70
2023-08-18T08:30:11.444Z,11.13
2023-08-18T08:32:38.668Z,10.60
2023-08-18T08:35:05.890Z,10.50
2023-08-18T08:37:38.082Z,8.30
2023-08-18T08:40:06.376Z,9.38
2023-08-18T08:42:33.125Z,10.32
2023-08-18T08:44:59.871Z,13.75
2023-08-18T08:47:27.474Z,12.35
2023-08-18T08:50:02.854Z,18.05
2023-08-18T08:52:36.377Z,9.40
2023-08-18T08:55:07.614Z,14.15
2023-08-18T08:57:35.225Z,10.70
2023-08-18T09:00:02.013Z,9.65
2023-08-18T09:02:29.218Z,8.55
2023-08-18T09:05:01.270Z,9.57
2023-08-18T09:07:29.384Z,7.70
2023-08-18T09:09:56.971Z,6.93
2023-08-18T09:12:32.573Z,6.57
2023-08-18T09:15:00.187Z,5.95
2023-08-18T09:17:33.358Z,7.15
2023-08-18T09:20:01.265Z,14.30
2023-08-18T09:22:29.962Z,8.27
2023-08-18T09:24:58.282Z,9.70
2023-08-18T09:27:25.543Z,10.10
2023-08-18T09:29:53.664Z,8.32
2023-08-18T09:32:23.747Z,10.13
2023-08-18T09:34:57.072Z,9.95
2023-08-18T09:37:31.411Z,6.93
2023-08-18T09:39:58.532Z,7.53
2023-08-18T09:42:25.478Z,9.73
2023-08-18T09:44:53.280Z,8.35
2023-08-18T09:47:22.813Z,7.65
2023-08-18T09:49:51.733Z,8.80
2023-08-18T09:52:20.381Z,8.27
2023-08-18T09:55:07.233Z,7.63
2023-08-18T09:58:28.363Z,6.50
2023-08-18T10:00:58.754Z,6.60
2023-08-18T10:03:29.618Z,6.82
2023-08-18T10:05:56.555Z,7.22
2023-08-18T10:08:25.830Z,10.30
2023-08-18T10:10:52.831Z,9.85
2023-08-18T10:13:20.742Z,8.77
2023-08-18T10:15:48.659Z,6.88
2023-08-18T10:18:15.589Z,6.68
2023-08-18T10:20:53.310Z,6.93
2023-08-18T10:23:20.925Z,11.13
2023-08-18T10:25:52.440Z,8.20
2023-08-18T10:28:20.780Z,7.75
2023-08-18T10:31:05.157Z,5.85
2023-08-18T10:33:38.872Z,5.32
2023-08-18T10:36:07.555Z,10.45
2023-08-18T10:38:37.208Z,6.75
2023-08-18T10:41:04.724Z,6.13
2023-08-18T10:43:42.485Z,7.93
2023-08-18T10:46:14.584Z,10.43
2023-08-18T10:48:41.443Z,7.97
2023-08-18T10:51:08.631Z,5.78
2023-08-18T10:53:38.570Z,5.60
2023-08-18T10:56:06.171Z,6.70
2023-08-18T10:58:35.599Z,6.30
2023-08-18T11:01:03.200Z,5.45
2023-08-18T11:03:30.137Z,7.43
2023-08-18T11:05:58.456Z,6.82
2023-08-18T11:08:26.468Z,5.20
2023-08-18T11:10:54.547Z,5.85
2023-08-18T11:13:30.088Z,5.13
2023-08-18T11:15:57.977Z,4.10
2023-08-18T11:18:27.165Z,8.07
2023-08-18T11:20:56.646Z,5.60
2023-08-18T11:23:23.631Z,8.88
2023-08-18T11:25:50.402Z,7.75
2023-08-18T11:28:18.352Z,5.35
2023-08-18T11:30:45.464Z,5.30
2023-08-18T11:33:12.649Z,7.90
2023-08-18T11:35:39.941Z,7.05
2023-08-18T11:38:09.177Z,9.68
2023-08-18T11:40:39.655Z,7.22
2023-08-18T11:43:11.745Z,6.72
2023-08-18T11:45:39.375Z,6.72
2023-08-18T11:48:07.370Z,6.28
2023-08-18T11:50:38.553Z,6.43
2023-08-18T11:53:07.300Z,5.60
2023-08-18T11:55:40.001Z,7.15
2023-08-18T11:58:11.964Z,4.43
2023-08-18T12:00:41.339Z,8.68
2023-08-18T12:03:20.876Z,7.53
2023-08-18T12:05:47.718Z,5.00
2023-08-18T12:08:14.651Z,5.63
2023-08-18T12:10:43.531Z,4.78
2023-08-18T12:13:10.328Z,4.95
2023-08-18T12:15:37.193Z,4.30
2023-08-18T12:18:04.940Z,6.47
2023-08-18T12:20:33.049Z,7.80
2023-08-18T12:23:00.149Z,6.15
2023-08-18T12:25:26.998Z,7.50
2023-08-18T12:27:53.736Z,5.07
2023-08-18T12:30:21.176Z,5.35
2023-08-18T12:32:50.754Z,5.97
2023-08-18T12:35:18.818Z,5.93
2023-08-18T12:37:45.983Z,5.15
2023-08-18T12:40:12.864Z,7.35
2023-08-18T12:42:40.243Z,5.53
2023-08-18T12:45:08.798Z,6.10
2023-08-18T12:47:36.033Z,6.90
2023-08-18T12:50:03.957Z,6.85
2023-08-18T12:52:31.059Z,4.85
2023-08-18T12:54:58.071Z,7.28
2023-08-18T12:57:24.960Z,18.05
2023-08-18T12:59:51.746Z,6.97
2023-08-18T13:02:18.476Z,5.05
2023-08-18T13:04:45.382Z,8.43
2023-08-18T13:07:12.126Z,65.50
2023-08-18T13:09:38.866Z,10.43
2023-08-18T13:12:08.042Z,6.15
2023-08-18T13:14:35.395Z,7.38
2023-08-18T13:17:04.892Z,5.35
2023-08-18T13:19:32.685Z,5.43
2023-08-18T13:21:59.678Z,10.30
2023-08-18T13:24:27.043Z,7.15
2023-08-18T13:26:54.854Z,6.90
2023-08-18T13:29:25.365Z,7.07
2023-08-18T13:31:54.150Z,6.78
2023-08-18T13:34:21.448Z,5.53
2023-08-18T13:36:48.413Z,5.25
2023-08-18T13:39:16.898Z,6.80
2023-08-18T13:41:43.876Z,8.48
2023-08-18T13:44:10.910Z,9.35
2023-08-18T13:46:37.913Z,17.00
2023-08-18T13:49:04.979Z,6.65
2023-08-18T13:51:31.693Z,8.95
2023-08-18T13:53:58.415Z,6.00
2023-08-18T13:56:25.211Z,4.78
2023-08-18T13:58:51.907Z,5.72
2023-08-18T14:01:19.023Z,5.70
2023-08-18T14:03:45.970Z,9.57
2023-08-18T14:06:12.713Z,6.97
2023-08-18T14:08:39.540Z,10.45
2023-08-18T14:11:06.798Z,5.78
2023-08-18T14:13:36.706Z,12.65
2023-08-18T14:16:04.072Z,7.35
2023-08-18T14:18:31.014Z,6.75
2023-08-18T14:20:57.754Z,12.85
2023-08-18T14:23:24.540Z,8.60
2023-08-18T14:25:51.416Z,10.18
2023-08-18T14:28:18.145Z,6.32
2023-08-18T14:30:44.965Z,5.10
2023-08-18T14:33:11.745Z,5.70
2023-08-18T14:35:38.540Z,4.25
2023-08-18T14:38:05.413Z,5.13
2023-08-18T14:40:35.051Z,6.53
2023-08-18T14:43:16.142Z,6.95
2023-08-18T14:45:45.435Z,4.97
2023-08-18T14:48:12.861Z,4.78
2023-08-18T14:50:40.210Z,10.98
2023-08-18T14:53:08.292Z,8.25
2023-08-18T14:55:35.091Z,10.02
2023-08-18T14:58:01.823Z,6.00
2023-08-18T15:00:35.715Z,6.72
2023-08-18T15:03:04.416Z,4.68
2023-08-18T15:05:31.298Z,5.30
2023-08-18T15:07:58.303Z,4.32
2023-08-18T15:10:25.048Z,5.35
2023-08-18T15:12:51.878Z,6.10
2023-08-18T15:15:18.805Z,4.95
2023-08-18T15:17:45.625Z,8.20
2023-08-18T15:20:12.502Z,6.20
2023-08-18T15:22:39.434Z,7.68
2023-08-18T15:25:06.552Z,4.68
2023-08-18T15:27:35.107Z,6.13
2023-08-18T15:30:03.246Z,5.60
2023-08-18T15:32:30.046Z,4.55
2023-08-18T15:34:56.821Z,5.07
2023-08-18T15:37:23.552Z,5.50
2023-08-18T15:39:53.556Z,10.43
2023-08-18T15:42:20.422Z,6.55
2023-08-18T15:44:47.175Z,8.10
2023-08-18T15:47:14.016Z,7.10
2023-08-18T15:49:40.809Z,5.43
2023-08-18T15:52:07.510Z,6.85
2023-08-18T15:54:34.346Z,7.30
2023-08-18T15:57:01.126Z,5.55
2023-08-18T15:59:31.986Z,10.40
2023-08-18T16:01:59.205Z,7.05
2023-08-18T16:04:26.200Z,7.70
2023-08-18T16:06:53.085Z,4.88
2023-08-18T16:09:19.988Z,9.13
2023-08-18T16:11:46.761Z,5.47
2023-08-18T16:14:39.184Z,10.10
2023-08-18T16:17:00.333Z,7.80
2023-08-18T16:19:28.907Z,7.57
2023-08-18T16:21:55.718Z,8.57
2023-08-18T16:24:23.245Z,7.75
2023-08-18T16:26:52.367Z,4.93
2023-08-18T16:29:19.143Z,6.70
2023-08-18T16:31:45.924Z,7.60
2023-08-18T16:34:12.649Z,6.50
2023-08-18T16:36:39.859Z,6.32
2023-08-18T16:39:06.975Z,7.68
2023-08-18T16:41:33.691Z,8.70
2023-08-18T16:44:00.459Z,5.70
2023-08-18T16:46:27.285Z,6.82
2023-08-18T16:48:55.196Z,10.82
2023-08-18T16:51:22.072Z,6.75
2023-08-18T16:53:48.902Z,9.82
2023-08-18T16:56:15.751Z,8.88
2023-08-18T16:58:42.574Z,7.80
2023-08-18T17:01:09.374Z,9.18
2023-08-18T17:03:36.106Z,7.95
2023-08-18T17:06:02.911Z,9.77
2023-08-18T17:08:29.606Z,7.50
2023-08-18T17:10:56.708Z,7.30
2023-08-18T17:13:24.202Z,8.60
2023-08-18T17:15:53.004Z,6.90
2023-08-18T17:18:20.061Z,9.10
2023-08-18T17:20:47.359Z,10.82
2023-08-18T17:23:14.451Z,8.98
2023-08-18T17:25:41.447Z,8.50
2023-08-18T17:28:08.303Z,8.68
2023-08-18T17:30:35.105Z,8.43
2023-08-18T17:33:02.019Z,10.70
2023-08-18T17:35:28.768Z,9.85
2023-08-18T17:37:57.486Z,10.10
2023-08-18T17:40:24.336Z,8.13
2023-08-18T17:42:51.212Z,8.25
2023-08-18T17:45:18.018Z,7.88
2023-08-18T17:47:44.787Z,8.07
2023-08-18T17:50:11.548Z,9.13
2023-08-18T17:52:38.348Z,10.52
2023-08-18T17:55:05.385Z,15.40
2023-08-18T17:57:32.239Z,12.73
2023-08-18T17:59:59.266Z,9.23
2023-08-18T18:02:26.357Z,8.93
2023-08-18T18:04:54.796Z,13.13
2023-08-18T18:07:21.531Z,9.07
2023-08-18T18:09:48.310Z,9.82
2023-08-18T18:12:15.956Z,10.93
2023-08-18T18:14:47.120Z,11.70
2023-08-18T18:17:15.783Z,9.70
2023-08-18T18:19:42.816Z,8.98
2023-08-18T18:22:10.289Z,10.07
2023-08-18T18:24:37.736Z,12.60
2023-08-18T18:27:05.521Z,10.32
2023-08-18T18:29:32.265Z,9.52
2023-08-18T18:31:59.065Z,11.35
2023-08-18T18:34:25.914Z,10.52
2023-08-18T18:36:52.703Z,14.98
2023-08-18T18:39:19.444Z,8.82
2023-08-18T18:41:46.209Z,9.23
2023-08-18T18:44:12.980Z,11.75
2023-08-18T18:46:40.665Z,35.13
2023-08-18T18:49:07.433Z,13.00
2023-08-18T18:51:34.181Z,9.07
2023-08-18T18:54:01.070Z,7.85
2023-08-18T18:56:28.620Z,7.90
2023-08-18T18:58:55.514Z,8.77
2023-08-18T19:01:22.322Z,9.43
2023-08-18T19:03:49.044Z,7.50
2023-08-18T19:06:15.827Z,11.30
2023-08-18T19:08:43.453Z,8.50
2023-08-18T19:11:10.223Z,10.25
2023-08-18T19:13:36.965Z,9.27
2023-08-18T19:16:08.165Z,7.85
2023-08-18T19:18:36.113Z,10.68
2023-08-18T19:21:03.064Z,9.10
2023-08-18T19:23:36.718Z,9.00
2023-08-18T19:26:04.013Z,8.60
2023-08-18T19:28:35.538Z,8.73
2023-08-18T19:31:07.764Z,9.57
2023-08-18T19:33:35.096Z,9.02
2023-08-18T19:36:02.638Z,10.30
2023-08-18T19:38:29.530Z,13.85
2023-08-18T19:43:23.537Z,9.38
2023-08-18T19:45:57.771Z,10.90
2023-08-18T19:48:25.093Z,7.00
2023-08-18T19:50:56.035Z,9.88
2023-08-18T19:53:26.297Z,9.45
2023-08-18T19:55:53.057Z,11.20
2023-08-18T19:58:20.010Z,10.00
2023-08-18T20:00:47.427Z,8.27
2023-08-18T20:03:14.452Z,8.02
2023-08-18T20:05:41.250Z,7.35
2023-08-18T20:10:36.966Z,6.43
2023-08-18T20:13:04.753Z,8.95
2023-08-18T20:15:31.942Z,9.13
2023-08-18T20:17:58.782Z,9.95
2023-08-18T20:20:25.859Z,7.72
2023-08-18T20:22:52.892Z,7.43
2023-08-18T20:25:19.738Z,10.82
2023-08-18T20:27:46.613Z,7.82
2023-08-18T20:30:13.559Z,11.98
2023-08-18T20:32:40.707Z,7.00
2023-08-18T20:35:09.033Z,9.75
2023-08-18T20:37:35.798Z,10.10
2023-08-18T20:42:29.438Z,8.70
2023-08-18T20:44:56.485Z,7.82
2023-08-18T20:47:23.191Z,7.85
2023-08-18T20:52:16.633Z,7.57
2023-08-18T20:54:43.446Z,7.15
2023-08-18T20:59:36.931Z,10.50
2023-08-18T21:02:03.841Z,6.85
2023-08-18T21:06:58.133Z,7.85
2023-08-18T21:11:52.473Z,8.50
2023-08-18T21:16:45.772Z,8.65
2023-08-18T21:21:39.247Z,7.68
2023-08-18T21:24:07.508Z,9.95
2023-08-18T21:26:34.692Z,7.63
2023-08-18T21:29:02.533Z,6.93
2023-08-18T21:31:29.266Z,6.80
2023-08-18T21:33:56.004Z,7.25
2023-08-18T21:36:25.453Z,5.78
2023-08-18T21:38:53.209Z,7.68
2023-08-18T21:41:20.463Z,11.07
2023-08-18T21:43:47.290Z,9.45
2023-08-18T21:48:42.071Z,6.63
2023-08-18T21:51:10.436Z,7.53
2023-08-18T21:53:37.221Z,8.10
2023-08-18T21:56:04.552Z,7.70
2023-08-18T21:58:31.824Z,7.60
2023-08-18T22:00:59.770Z,10.38
2023-08-18T22:03:27.322Z,10.10
2023-08-18T22:05:55.659Z,6.60
2023-08-18T22:08:22.805Z,8.35
2023-08-18T22:10:49.560Z,5.13
2023-08-18T22:13:16.421Z,6.30
2023-08-18T22:18:10.252Z,6.22
2023-08-18T22:20:37.063Z,6.25
2023-08-18T22:23:04.998Z,7.25
2023-08-18T22:25:32.273Z,8.85
2023-08-18T22:27:59.501Z,7.30
2023-08-18T22:30:26.353Z,8.68
2023-08-18T22:32:53.220Z,8.43
2023-08-18T22:37:46.649Z,11.98
2023-08-18T22:42:40.338Z,8.57
2023-08-18T22:45:10.960Z,8.27
2023-08-18T22:47:39.697Z,7.30
2023-08-18T22:50:07.515Z,7.45
2023-08-18T22:52:34.971Z,8.55
2023-08-18T22:55:02.292Z,10.00
2023-08-18T22:57:29.532Z,9.50
2023-08-18T22:59:56.674Z,7.40
2023-08-18T23:04:50.133Z,16.10
2023-08-18T23:07:18.451Z,7.85
2023-08-18T23:09:45.959Z,12.10
2023-08-18T23:12:12.740Z,8.00
2023-08-18T23:14:39.710Z,11.23
2023-08-18T23:19:34.406Z,11.95
2023-08-18T23:22:01.154Z,7.65
2023-08-18T23:24:27.914Z,8.48
2023-08-18T23:26:54.655Z,17.27
2023-08-18T23:29:21.530Z,8.63
2023-08-18T23:34:15.175Z,7.65
2023-08-18T23:36:42.140Z,9.05
2023-08-18T23:39:10.090Z,8.70
2023-08-18T23:41:37.282Z,9.18
2023-08-18T23:44:04.633Z,10.38
2023-08-18T23:46:31.454Z,9.98
2023-08-18T23:51:25.004Z,9.88
2023-08-18T23:53:51.857Z,12.90
2023-08-18T23:58:45.332Z,11.73
