createdAt,value
2022-11-10T00:01:08.698Z,100859.16
2022-11-10T00:03:37.480Z,100860.34
2022-11-10T00:06:05.723Z,100880.03
2022-11-10T00:08:33.428Z,100867.19
2022-11-10T00:11:06.370Z,100877.97
2022-11-10T00:13:56.965Z,100881.56
2022-11-10T00:16:42.498Z,100891.34
2022-11-10T00:19:10.175Z,100883.50
2022-11-10T00:21:37.958Z,100884.28
2022-11-10T00:24:06.322Z,100870.06
2022-11-10T00:26:33.956Z,100877.63
2022-11-10T00:29:02.961Z,100870.41
2022-11-10T00:31:30.628Z,100871.19
2022-11-10T00:33:59.164Z,100866.53
2022-11-10T00:36:27.065Z,100871.34
2022-11-10T00:38:54.857Z,100887.47
2022-11-10T00:41:22.810Z,100887.47
2022-11-10T00:43:50.443Z,100882.75
2022-11-10T00:46:19.463Z,100895.03
2022-11-10T00:48:47.144Z,100891.09
2022-11-10T00:51:20.696Z,100887.16
2022-11-10T00:53:48.385Z,100887.94
2022-11-10T00:56:16.277Z,100905.94
2022-11-10T00:58:44.053Z,100904.38
2022-11-10T01:01:12.378Z,100911.22
2022-11-10T01:03:41.460Z,100912.59
2022-11-10T01:06:12.044Z,100926.63
2022-11-10T01:08:40.659Z,100915.84
2022-11-10T01:11:11.418Z,100904.06
2022-11-10T01:13:39.217Z,100922.66
2022-11-10T01:16:07.412Z,100925.78
2022-11-10T01:18:35.427Z,100929.50
2022-11-10T01:21:04.721Z,100934.06
2022-11-10T01:23:32.601Z,100938.56
2022-11-10T01:26:00.837Z,100949.09
2022-11-10T01:28:28.854Z,100946.38
2022-11-10T01:30:59.513Z,100955.72
2022-11-10T01:33:27.494Z,100956.47
2022-11-10T01:35:55.196Z,100947.47
2022-11-10T01:38:24.395Z,100960.97
2022-11-10T01:40:52.109Z,100962.00
2022-11-10T01:43:20.079Z,100963.22
2022-11-10T01:45:51.769Z,100957.94
2022-11-10T01:48:22.579Z,100976.34
2022-11-10T01:50:50.493Z,100974.22
2022-11-10T01:53:21.068Z,100968.91
2022-11-10T01:55:50.796Z,100956.78
2022-11-10T01:58:20.943Z,100973.84
2022-11-10T02:00:48.648Z,100969.41
2022-11-10T02:03:19.492Z,100973.06
2022-11-10T02:05:47.489Z,100963.22
2022-11-10T02:08:17.140Z,100975.84
2022-11-10T02:10:44.774Z,100960.72
2022-11-10T02:13:13.942Z,100973.41
2022-11-10T02:15:41.641Z,100990.59
2022-11-10T02:18:09.353Z,100984.25
2022-11-10T02:20:37.022Z,100976.47
2022-11-10T02:23:44.173Z,100995.09
2022-11-10T02:26:11.913Z,100997.75
2022-11-10T02:28:39.883Z,100997.22
2022-11-10T02:31:09.238Z,101000.50
2022-11-10T02:33:37.253Z,100992.94
2022-11-10T02:36:05.467Z,100977.91
2022-11-10T02:38:34.639Z,100987.94
2022-11-10T02:41:02.304Z,100989.94
2022-11-10T02:43:30.320Z,100988.59
2022-11-10T02:45:57.996Z,100998.44
2022-11-10T02:48:25.668Z,100998.00
2022-11-10T02:50:53.364Z,101005.44
2022-11-10T02:53:21.277Z,101016.66
2022-11-10T02:55:50.475Z,101019.88
2022-11-10T02:58:18.111Z,101022.41
2022-11-10T03:00:45.820Z,101007.22
2022-11-10T03:03:13.618Z,101020.53
2022-11-10T03:05:41.379Z,101010.28
2022-11-10T03:08:09.149Z,101012.31
2022-11-10T03:10:36.847Z,101022.53
2022-11-10T03:13:06.004Z,101031.31
2022-11-10T03:15:33.660Z,101031.00
2022-11-10T03:18:04.756Z,101034.66
2022-11-10T03:20:32.435Z,101034.34
2022-11-10T03:23:03.713Z,101056.91
2022-11-10T03:25:31.600Z,101044.22
2022-11-10T03:27:59.292Z,101041.16
2022-11-10T03:30:29.023Z,101054.19
2022-11-10T03:32:56.720Z,101039.53
2022-11-10T03:35:24.390Z,101061.94
2022-11-10T03:37:52.049Z,101064.78
2022-11-10T03:40:20.170Z,101084.91
2022-11-10T03:42:47.979Z,101084.25
2022-11-10T03:45:16.140Z,101091.72
2022-11-10T03:47:47.518Z,101095.66
2022-11-10T03:50:15.305Z,101099.78
2022-11-10T03:52:44.435Z,101090.94
2022-11-10T03:55:12.960Z,101088.28
2022-11-10T03:57:40.630Z,101087.47
2022-11-10T04:00:09.820Z,101094.50
2022-11-10T04:02:37.705Z,101105.84
2022-11-10T04:05:25.709Z,101096.59
2022-11-10T04:08:15.946Z,101099.25
2022-11-10T04:10:43.989Z,101112.56
2022-11-10T04:13:34.923Z,101120.63
2022-11-10T04:16:02.615Z,101111.06
2022-11-10T04:18:30.444Z,101111.72
2022-11-10T04:21:00.846Z,101121.38
2022-11-10T04:23:31.040Z,101134.38
2022-11-10T04:26:19.015Z,101136.81
2022-11-10T04:28:47.487Z,101140.75
2022-11-10T04:31:15.505Z,101135.34
2022-11-10T04:33:43.799Z,101144.78
2022-11-10T04:36:14.588Z,101155.34
2022-11-10T04:38:42.332Z,101146.28
2022-11-10T04:41:10.429Z,101166.50
2022-11-10T04:43:38.359Z,101161.84
2022-11-10T04:46:07.460Z,101166.47
2022-11-10T04:48:36.107Z,101175.53
2022-11-10T04:51:07.151Z,101185.53
2022-11-10T04:53:36.122Z,101177.50
2022-11-10T04:56:03.810Z,101179.34
2022-11-10T04:58:31.436Z,101181.28
2022-11-10T05:00:59.222Z,101190.28
2022-11-10T05:03:27.526Z,101186.59
2022-11-10T05:05:55.224Z,101184.22
2022-11-10T05:08:22.910Z,101195.25
2022-11-10T05:10:51.910Z,101194.06
2022-11-10T05:13:19.817Z,101193.31
2022-11-10T05:15:47.720Z,101179.09
2022-11-10T05:18:15.518Z,101177.56
2022-11-10T05:20:43.183Z,101176.34
2022-11-10T05:23:28.534Z,101193.84
2022-11-10T05:25:57.632Z,101192.06
2022-11-10T05:28:25.321Z,101187.47
2022-11-10T05:30:53.126Z,101199.03
2022-11-10T05:33:21.000Z,101211.69
2022-11-10T05:35:49.792Z,101210.25
2022-11-10T05:38:17.577Z,101201.28
2022-11-10T05:40:45.046Z,101208.50
2022-11-10T05:43:13.903Z,101212.19
2022-11-10T05:45:41.375Z,101201.66
2022-11-10T05:48:08.852Z,101213.53
2022-11-10T05:50:36.314Z,101211.91
2022-11-10T05:53:03.801Z,101220.59
2022-11-10T05:55:31.246Z,101212.06
2022-11-10T05:57:58.745Z,101210.38
2022-11-10T06:00:28.215Z,101204.47
2022-11-10T06:02:59.564Z,101216.66
2022-11-10T06:05:31.091Z,101223.44
2022-11-10T06:07:59.095Z,101230.34
2022-11-10T06:10:26.648Z,101223.88
2022-11-10T06:12:54.255Z,101235.63
2022-11-10T06:15:21.716Z,101211.84
2022-11-10T06:17:50.607Z,101210.56
2022-11-10T06:20:18.381Z,101229.81
2022-11-10T06:22:46.628Z,101229.78
2022-11-10T06:25:14.091Z,101224.84
2022-11-10T06:27:44.149Z,101239.22
2022-11-10T06:30:12.324Z,101239.78
2022-11-10T06:32:42.993Z,101253.84
2022-11-10T06:35:12.054Z,101260.00
2022-11-10T06:37:39.788Z,101274.28
2022-11-10T06:40:07.954Z,101279.38
2022-11-10T06:42:35.646Z,101284.72
2022-11-10T06:45:03.121Z,101288.06
2022-11-10T06:47:30.771Z,101281.88
2022-11-10T06:49:58.223Z,101290.84
2022-11-10T06:52:27.020Z,101281.28
2022-11-10T06:54:54.518Z,101306.47
2022-11-10T06:57:22.006Z,101312.09
2022-11-10T06:59:49.445Z,101321.03
2022-11-10T07:02:17.003Z,101315.66
2022-11-10T07:04:44.455Z,101324.22
2022-11-10T07:07:12.085Z,101313.78
2022-11-10T07:09:40.947Z,101321.84
2022-11-10T07:12:08.498Z,101316.59
2022-11-10T07:14:35.965Z,101328.53
2022-11-10T07:17:03.414Z,101344.88
2022-11-10T07:19:32.519Z,101341.97
2022-11-10T07:21:59.957Z,101349.34
2022-11-10T07:24:30.254Z,101343.47
2022-11-10T07:26:59.521Z,101344.78
2022-11-10T07:29:27.056Z,101356.78
2022-11-10T07:31:54.537Z,101354.00
2022-11-10T07:34:21.983Z,101361.00
2022-11-10T07:36:49.470Z,101358.66
2022-11-10T07:39:16.907Z,101380.88
2022-11-10T07:41:46.678Z,101383.41
2022-11-10T07:44:18.888Z,101385.56
2022-11-10T07:46:46.360Z,101378.22
2022-11-10T07:49:13.837Z,101378.34
2022-11-10T07:51:41.299Z,101387.06
2022-11-10T07:54:08.791Z,101367.19
2022-11-10T07:56:36.273Z,101384.19
2022-11-10T07:59:03.729Z,101380.28
2022-11-10T08:01:34.010Z,101365.91
2022-11-10T08:04:01.520Z,101396.31
2022-11-10T08:06:32.238Z,101390.44
2022-11-10T08:09:02.525Z,101380.16
2022-11-10T08:11:29.999Z,101402.38
2022-11-10T08:13:57.457Z,101404.38
2022-11-10T08:16:24.928Z,101413.72
2022-11-10T08:18:53.756Z,101407.75
2022-11-10T08:21:21.213Z,101433.31
2022-11-10T08:23:48.767Z,101418.78
2022-11-10T08:26:17.770Z,101419.88
2022-11-10T08:28:45.489Z,101406.00
2022-11-10T08:31:12.960Z,101432.84
2022-11-10T08:33:40.432Z,101413.69
2022-11-10T08:36:09.939Z,101447.06
2022-11-10T08:38:37.397Z,101458.16
2022-11-10T08:41:04.862Z,101438.13
2022-11-10T08:43:32.369Z,101435.41
2022-11-10T08:46:01.589Z,101439.28
2022-11-10T08:48:29.059Z,101452.22
2022-11-10T08:50:56.493Z,101450.88
2022-11-10T08:53:25.676Z,101463.19
2022-11-10T08:55:53.965Z,101453.59
2022-11-10T08:58:22.222Z,101460.03
2022-11-10T09:00:49.814Z,101466.13
2022-11-10T09:03:18.669Z,101479.41
2022-11-10T09:05:46.424Z,101471.97
2022-11-10T09:08:13.975Z,101470.59
2022-11-10T09:10:43.429Z,101469.25
2022-11-10T09:13:11.160Z,101457.53
2022-11-10T09:15:38.770Z,101469.94
2022-11-10T09:18:06.856Z,101468.06
2022-11-10T09:20:35.072Z,101468.31
2022-11-10T09:23:05.408Z,101478.91
2022-11-10T09:25:32.884Z,101482.22
2022-11-10T09:28:01.712Z,101487.13
2022-11-10T09:30:29.344Z,101488.06
2022-11-10T09:32:56.978Z,101489.78
2022-11-10T09:35:24.567Z,101493.59
2022-11-10T09:37:52.028Z,101505.41
2022-11-10T09:40:20.520Z,101498.59
2022-11-10T09:42:48.052Z,101506.97
2022-11-10T09:45:22.009Z,101500.09
2022-11-10T09:47:57.373Z,101530.03
2022-11-10T09:50:35.894Z,101520.53
2022-11-10T09:53:03.354Z,101507.56
2022-11-10T09:55:32.496Z,101524.22
2022-11-10T09:57:59.949Z,101514.88
2022-11-10T10:00:28.800Z,101525.13
2022-11-10T10:02:57.712Z,101524.44
2022-11-10T10:05:36.196Z,101537.03
2022-11-10T10:08:04.081Z,101538.00
2022-11-10T10:10:33.838Z,101543.94
2022-11-10T10:13:07.733Z,101548.94
2022-11-10T10:15:39.010Z,101542.53
2022-11-10T10:18:13.064Z,101538.63
2022-11-10T10:20:43.941Z,101540.63
2022-11-10T10:23:14.306Z,101538.84
2022-11-10T10:25:41.767Z,101552.22
2022-11-10T10:28:13.088Z,101532.88
2022-11-10T10:30:42.525Z,101540.72
2022-11-10T10:33:13.928Z,101535.97
2022-11-10T10:35:41.999Z,101544.44
2022-11-10T10:38:12.179Z,101547.53
2022-11-10T10:40:39.618Z,101555.09
2022-11-10T10:43:07.094Z,101550.03
2022-11-10T10:45:38.051Z,101561.53
2022-11-10T10:48:07.258Z,101557.88
2022-11-10T10:50:35.418Z,101567.63
2022-11-10T10:53:10.101Z,101576.94
2022-11-10T10:55:37.921Z,101574.59
2022-11-10T10:58:06.090Z,101576.63
2022-11-10T11:00:34.213Z,101565.66
2022-11-10T11:03:04.682Z,101570.78
2022-11-10T11:05:33.850Z,101566.00
2022-11-10T11:08:02.033Z,101573.16
2022-11-10T11:10:30.474Z,101579.38
2022-11-10T11:12:59.604Z,101575.00
2022-11-10T11:15:28.339Z,101574.47
2022-11-10T11:17:56.810Z,101597.94
2022-11-10T11:20:26.600Z,101583.06
2022-11-10T11:22:55.499Z,101599.69
2022-11-10T11:25:23.739Z,101588.50
2022-11-10T11:27:54.476Z,101608.09
2022-11-10T11:30:22.237Z,101582.22
2022-11-10T11:32:52.731Z,101591.56
2022-11-10T11:35:21.304Z,101581.84
2022-11-10T11:37:49.548Z,101587.28
2022-11-10T11:40:23.355Z,101592.06
2022-11-10T11:42:53.423Z,101600.25
2022-11-10T11:45:21.560Z,101597.50
2022-11-10T11:47:53.273Z,101610.69
2022-11-10T11:50:25.663Z,101604.03
2022-11-10T11:52:56.424Z,101626.44
2022-11-10T11:55:28.127Z,101618.78
2022-11-10T11:58:01.109Z,101627.25
2022-11-10T12:00:28.548Z,101648.22
2022-11-10T12:03:12.688Z,101637.44
2022-11-10T12:05:44.667Z,101637.88
2022-11-10T12:08:14.591Z,101622.25
2022-11-10T12:10:45.511Z,101632.44
2022-11-10T12:13:22.558Z,101628.75
2022-11-10T12:15:51.271Z,101642.22
2022-11-10T12:18:22.860Z,101638.97
2022-11-10T12:20:52.488Z,101612.38
2022-11-10T12:23:21.456Z,101639.75
2022-11-10T12:25:52.726Z,101631.88
2022-11-10T12:28:23.012Z,101636.31
2022-11-10T12:30:51.130Z,101631.50
2022-11-10T12:33:22.065Z,101626.28
2022-11-10T12:35:49.550Z,101629.28
2022-11-10T12:38:18.068Z,101630.81
2022-11-10T12:40:46.912Z,101647.16
2022-11-10T12:43:18.914Z,101645.53
2022-11-10T12:45:46.769Z,101645.44
2022-11-10T12:48:14.455Z,101652.06
2022-11-10T12:50:43.466Z,101644.00
2022-11-10T12:53:12.805Z,101657.59
2022-11-10T12:55:41.552Z,101664.38
2022-11-10T12:58:11.796Z,101658.75
2022-11-10T13:00:41.962Z,101671.66
2022-11-10T13:03:13.965Z,101669.56
2022-11-10T13:05:42.219Z,101656.81
2022-11-10T13:08:17.439Z,101672.81
2022-11-10T13:10:51.471Z,101667.59
2022-11-10T13:13:18.931Z,101666.72
2022-11-10T13:15:54.364Z,101657.31
2022-11-10T13:18:25.561Z,101653.63
2022-11-10T13:20:53.301Z,101669.19
2022-11-10T13:23:24.456Z,101669.19
2022-11-10T13:25:53.404Z,101653.63
2022-11-10T13:28:35.792Z,101656.66
2022-11-10T13:31:04.643Z,101672.13
2022-11-10T13:33:36.138Z,101658.31
2022-11-10T13:36:03.632Z,101646.38
2022-11-10T13:38:38.015Z,101652.78
2022-11-10T13:41:19.295Z,101658.13
2022-11-10T13:43:50.295Z,101668.25
2022-11-10T13:46:19.163Z,101637.28
2022-11-10T13:49:05.379Z,101669.38
2022-11-10T13:51:34.855Z,101668.81
2022-11-10T13:54:05.619Z,101667.88
2022-11-10T13:56:38.352Z,101667.34
2022-11-10T13:59:15.988Z,101671.25
2022-11-10T14:01:44.836Z,101655.03
2022-11-10T14:04:30.050Z,101658.53
2022-11-10T14:07:01.378Z,101647.41
2022-11-10T14:09:31.500Z,101666.31
2022-11-10T14:12:00.358Z,101654.03
2022-11-10T14:14:28.459Z,101655.28
2022-11-10T14:16:57.289Z,101640.22
2022-11-10T14:19:27.228Z,101646.13
2022-11-10T14:21:58.046Z,101646.38
2022-11-10T14:24:27.396Z,101638.72
2022-11-10T14:26:55.433Z,101638.16
2022-11-10T14:29:33.000Z,101633.44
2022-11-10T14:32:02.410Z,101632.50
2022-11-10T14:34:30.049Z,101646.19
2022-11-10T14:36:57.903Z,101662.50
2022-11-10T14:39:28.160Z,101651.25
2022-11-10T14:41:55.872Z,101668.94
2022-11-10T14:44:24.358Z,101665.56
2022-11-10T14:46:51.907Z,101665.53
2022-11-10T14:49:24.687Z,101675.59
2022-11-10T14:51:52.551Z,101684.84
2022-11-10T14:54:23.001Z,101690.94
2022-11-10T14:56:50.597Z,101699.47
2022-11-10T14:59:18.187Z,101717.19
2022-11-10T15:01:49.736Z,101705.81
2022-11-10T15:04:17.255Z,101708.97
2022-11-10T15:06:47.258Z,101708.03
2022-11-10T15:09:15.302Z,101712.13
2022-11-10T15:11:49.708Z,101714.53
2022-11-10T15:14:33.441Z,101726.38
2022-11-10T15:17:01.467Z,101730.25
2022-11-10T15:19:29.432Z,101732.22
2022-11-10T15:21:58.251Z,101732.28
2022-11-10T15:24:25.721Z,101727.16
2022-11-10T15:26:53.190Z,101720.81
2022-11-10T15:29:21.567Z,101716.19
2022-11-10T15:31:49.069Z,101717.47
2022-11-10T15:34:33.536Z,101714.47
2022-11-10T15:37:11.735Z,101707.38
2022-11-10T15:39:40.167Z,101710.22
2022-11-10T15:42:12.825Z,101698.97
2022-11-10T15:44:40.256Z,101724.91
2022-11-10T15:47:10.181Z,101728.16
2022-11-10T15:49:37.904Z,101724.00
2022-11-10T15:52:06.135Z,101750.03
2022-11-10T15:54:35.962Z,101736.56
2022-11-10T15:57:03.430Z,101740.50
2022-11-10T15:59:30.933Z,101741.41
2022-11-10T16:01:58.417Z,101749.09
2022-11-10T16:04:26.953Z,101737.88
2022-11-10T16:06:55.032Z,101753.50
2022-11-10T16:09:22.536Z,101754.44
2022-11-10T16:11:51.336Z,101746.22
2022-11-10T16:14:18.816Z,101751.63
2022-11-10T16:16:46.340Z,101760.56
2022-11-10T16:19:14.031Z,101763.34
2022-11-10T16:21:41.583Z,101776.56
2022-11-10T16:24:09.096Z,101777.66
2022-11-10T16:26:36.578Z,101776.84
2022-11-10T16:29:07.128Z,101764.84
2022-11-10T16:31:35.394Z,101781.44
2022-11-10T16:34:02.924Z,101778.31
2022-11-10T16:36:30.823Z,101765.38
2022-11-10T16:38:58.392Z,101784.44
2022-11-10T16:41:26.684Z,101782.41
2022-11-10T16:43:54.184Z,101794.50
2022-11-10T16:46:23.451Z,101792.41
2022-11-10T16:48:51.302Z,101776.38
2022-11-10T16:51:18.972Z,101775.97
2022-11-10T16:53:46.863Z,101787.53
2022-11-10T16:56:14.924Z,101795.78
2022-11-10T16:58:42.404Z,101791.78
2022-11-10T17:01:11.198Z,101790.47
2022-11-10T17:03:41.119Z,101806.22
2022-11-10T17:06:13.474Z,101808.22
2022-11-10T17:08:41.034Z,101806.19
2022-11-10T17:11:08.598Z,101815.38
2022-11-10T17:13:36.090Z,101819.75
2022-11-10T17:16:04.961Z,101819.53
2022-11-10T17:18:32.525Z,101809.31
2022-11-10T17:21:01.332Z,101813.97
2022-11-10T17:23:28.971Z,101811.66
2022-11-10T17:25:56.505Z,101814.28
2022-11-10T17:28:23.984Z,101813.88
2022-11-10T17:30:52.485Z,101818.41
2022-11-10T17:33:21.064Z,101825.03
2022-11-10T17:35:49.389Z,101817.38
2022-11-10T17:38:18.541Z,101813.81
2022-11-10T17:40:46.030Z,101818.28
2022-11-10T17:43:13.796Z,101811.69
2022-11-10T17:45:41.573Z,101819.13
2022-11-10T17:48:09.164Z,101819.09
2022-11-10T17:50:36.818Z,101821.44
2022-11-10T17:53:04.384Z,101833.97
2022-11-10T17:55:34.569Z,101847.91
2022-11-10T17:58:02.155Z,101843.03
2022-11-10T18:00:29.919Z,101835.19
2022-11-10T18:02:57.374Z,101846.84
2022-11-10T18:05:24.843Z,101843.75
2022-11-10T18:07:52.979Z,101847.47
2022-11-10T18:10:20.464Z,101838.63
2022-11-10T18:12:49.271Z,101831.81
2022-11-10T18:15:17.144Z,101823.31
2022-11-10T18:17:44.630Z,101823.75
2022-11-10T18:20:12.872Z,101826.31
2022-11-10T18:22:40.429Z,101821.00
2022-11-10T18:25:09.122Z,101818.63
2022-11-10T18:27:36.720Z,101822.53
2022-11-10T18:30:06.027Z,101815.31
2022-11-10T18:32:33.515Z,101822.59
2022-11-10T18:35:01.024Z,101830.19
2022-11-10T18:37:28.491Z,101824.88
2022-11-10T18:39:55.996Z,101830.31
2022-11-10T18:42:23.617Z,101826.75
2022-11-10T18:44:52.565Z,101828.00
2022-11-10T18:47:21.383Z,101840.03
2022-11-10T18:49:48.865Z,101830.53
2022-11-10T18:52:16.317Z,101820.88
2022-11-10T18:54:43.766Z,101816.88
2022-11-10T18:57:12.288Z,101804.72
2022-11-10T18:59:40.136Z,101811.88
2022-11-10T19:02:07.615Z,101810.00
2022-11-10T19:04:36.456Z,101808.00
2022-11-10T19:07:07.341Z,101815.06
2022-11-10T19:09:34.850Z,101821.00
2022-11-10T19:12:02.331Z,101824.31
2022-11-10T19:14:29.817Z,101822.38
2022-11-10T19:16:57.283Z,101824.88
2022-11-10T19:19:24.781Z,101820.19
2022-11-10T19:21:53.612Z,101823.94
2022-11-10T19:24:27.806Z,101821.06
2022-11-10T19:26:55.833Z,101820.91
2022-11-10T19:29:23.328Z,101832.91
2022-11-10T19:31:50.908Z,101821.78
2022-11-10T19:34:18.865Z,101838.75
2022-11-10T19:36:46.700Z,101830.19
2022-11-10T19:39:15.629Z,101834.81
2022-11-10T19:41:43.083Z,101826.38
2022-11-10T19:44:10.602Z,101843.63
2022-11-10T19:46:38.966Z,101846.59
2022-11-10T19:49:06.424Z,101857.78
2022-11-10T19:51:34.380Z,101849.97
2022-11-10T19:54:02.409Z,101857.34
2022-11-10T19:56:32.231Z,101853.66
2022-11-10T19:58:59.848Z,101858.44
2022-11-10T20:01:27.366Z,101865.16
2022-11-10T20:03:54.864Z,101862.72
2022-11-10T20:06:23.141Z,101877.59
2022-11-10T20:08:50.698Z,101870.38
2022-11-10T20:11:18.742Z,101864.38
2022-11-10T20:13:51.951Z,101874.56
2022-11-10T20:16:21.799Z,101861.63
2022-11-10T20:18:49.251Z,101865.44
2022-11-10T20:21:17.734Z,101857.97
2022-11-10T20:23:45.245Z,101867.22
2022-11-10T20:26:13.473Z,101877.34
2022-11-10T20:28:41.282Z,101864.13
2022-11-10T20:31:10.849Z,101876.50
2022-11-10T20:33:38.444Z,101881.97
2022-11-10T20:36:06.915Z,101886.00
2022-11-10T20:38:34.484Z,101885.72
2022-11-10T20:41:02.586Z,101881.50
2022-11-10T20:43:30.039Z,101887.53
2022-11-10T20:45:57.512Z,101881.91
2022-11-10T20:48:26.447Z,101899.69
2022-11-10T20:50:54.022Z,101898.16
2022-11-10T20:53:21.891Z,101894.66
2022-11-10T20:55:53.992Z,101887.63
2022-11-10T20:58:21.671Z,101877.94
2022-11-10T21:00:49.136Z,101880.38
2022-11-10T21:03:16.580Z,101884.53
2022-11-10T21:05:45.427Z,101892.41
2022-11-10T21:08:12.959Z,101895.06
2022-11-10T21:10:40.421Z,101890.09
2022-11-10T21:13:07.856Z,101870.06
2022-11-10T21:15:37.421Z,101865.41
2022-11-10T21:18:04.916Z,101880.59
2022-11-10T21:20:33.388Z,101882.75
2022-11-10T21:23:03.508Z,101884.53
2022-11-10T21:25:31.212Z,101897.56
2022-11-10T21:27:58.673Z,101884.53
2022-11-10T21:30:26.143Z,101909.34
2022-11-10T21:32:53.619Z,101900.59
2022-11-10T21:35:21.124Z,101907.47
2022-11-10T21:37:48.593Z,101918.44
2022-11-10T21:40:17.592Z,101911.22
2022-11-10T21:42:45.077Z,101934.16
2022-11-10T21:45:12.561Z,101932.78
2022-11-10T21:47:40.012Z,101938.13
2022-11-10T21:50:07.716Z,101943.91
2022-11-10T21:52:35.254Z,101953.47
2022-11-10T21:55:02.728Z,101961.22
2022-11-10T21:57:31.571Z,101952.38
2022-11-10T21:59:59.088Z,101961.13
2022-11-10T22:02:26.569Z,101961.78
2022-11-10T22:04:54.048Z,101956.56
2022-11-10T22:07:24.328Z,101958.22
2022-11-10T22:10:09.431Z,101956.94
2022-11-10T22:12:55.571Z,101955.81
2022-11-10T22:15:40.841Z,101961.38
2022-11-10T22:18:30.163Z,101954.84
2022-11-10T22:20:57.757Z,101962.97
2022-11-10T22:23:39.223Z,101964.56
2022-11-10T22:26:06.695Z,101966.16
2022-11-10T22:28:35.504Z,101955.28
2022-11-10T22:31:03.783Z,101940.03
2022-11-10T22:33:35.027Z,101952.78
2022-11-10T22:36:03.906Z,101966.16
2022-11-10T22:38:31.473Z,101974.56
2022-11-10T22:41:16.861Z,101970.03
2022-11-10T22:44:03.495Z,101974.34
2022-11-10T22:46:31.221Z,101986.22
2022-11-10T22:48:58.771Z,101982.81
2022-11-10T22:51:27.223Z,101964.31
2022-11-10T22:53:54.732Z,101990.44
2022-11-10T22:56:22.201Z,101989.34
2022-11-10T22:58:55.606Z,101980.34
2022-11-10T23:01:26.077Z,101957.88
2022-11-10T23:03:53.542Z,101977.22
2022-11-10T23:06:21.489Z,101981.72
2022-11-10T23:08:48.944Z,101981.84
2022-11-10T23:11:17.251Z,101976.84
2022-11-10T23:13:44.730Z,101970.88
2022-11-10T23:16:14.051Z,101969.16
2022-11-10T23:18:42.196Z,101979.13
2022-11-10T23:21:10.612Z,101965.94
2022-11-10T23:23:38.465Z,101972.25
2022-11-10T23:26:06.603Z,101973.41
2022-11-10T23:28:34.239Z,101974.09
2022-11-10T23:31:05.547Z,101967.97
2022-11-10T23:33:34.740Z,101950.63
2022-11-10T23:36:03.016Z,101960.59
2022-11-10T23:38:30.604Z,101993.28
2022-11-10T23:40:58.225Z,101982.00
2022-11-10T23:43:26.190Z,101971.91
2022-11-10T23:46:06.436Z,101991.75
2022-11-10T23:48:36.040Z,101977.59
2022-11-10T23:51:03.860Z,101976.84
2022-11-10T23:53:31.424Z,101984.13
2022-11-10T23:55:58.973Z,101993.19
2022-11-10T23:58:26.711Z,101985.50
