createdAt,value
2022-08-27T00:00:21.614Z,20.50
2022-08-27T00:02:48.565Z,20.50
2022-08-27T00:05:16.818Z,20.50
2022-08-27T00:07:44.797Z,20.50
2022-08-27T00:10:16.102Z,20.40
2022-08-27T00:12:42.928Z,20.40
2022-08-27T00:15:11.033Z,20.40
2022-08-27T00:17:38.806Z,20.40
2022-08-27T00:20:06.832Z,20.40
2022-08-27T00:22:33.791Z,20.40
2022-08-27T00:25:01.102Z,20.40
2022-08-27T00:27:28.107Z,20.40
2022-08-27T00:29:54.916Z,20.40
2022-08-27T00:32:21.929Z,20.40
2022-08-27T00:34:48.772Z,20.40
2022-08-27T00:37:15.826Z,20.40
2022-08-27T00:39:42.660Z,20.40
2022-08-27T00:42:09.499Z,20.50
2022-08-27T00:44:36.398Z,20.30
2022-08-27T00:47:07.734Z,20.30
2022-08-27T00:49:46.698Z,20.30
2022-08-27T00:52:34.803Z,20.30
2022-08-27T00:55:13.614Z,20.30
2022-08-27T00:57:43.273Z,20.20
2022-08-27T01:00:15.515Z,20.20
2022-08-27T01:02:42.782Z,20.20
2022-08-27T01:05:13.210Z,20.20
2022-08-27T01:07:43.349Z,20.30
2022-08-27T01:10:16.847Z,20.20
2022-08-27T01:12:44.047Z,20.20
2022-08-27T01:15:18.134Z,20.20
2022-08-27T01:17:47.706Z,20.20
2022-08-27T01:20:39.897Z,20.30
2022-08-27T01:23:25.391Z,20.30
2022-08-27T01:25:52.550Z,20.30
2022-08-27T01:28:23.179Z,20.40
2022-08-27T01:30:51.705Z,20.30
2022-08-27T01:33:21.154Z,20.30
2022-08-27T01:35:50.371Z,20.30
2022-08-27T01:38:30.435Z,20.30
2022-08-27T01:40:59.470Z,20.30
2022-08-27T01:43:27.675Z,20.30
2022-08-27T01:45:54.491Z,20.30
2022-08-27T01:48:22.711Z,20.20
2022-08-27T01:50:50.535Z,20.20
2022-08-27T01:53:22.639Z,20.20
2022-08-27T01:55:51.622Z,20.30
2022-08-27T01:58:22.151Z,20.20
2022-08-27T02:00:56.485Z,20.20
2022-08-27T02:03:24.711Z,20.20
2022-08-27T02:05:52.207Z,20.20
2022-08-27T02:08:19.832Z,20.20
2022-08-27T02:10:48.383Z,20.20
2022-08-27T02:13:16.346Z,20.20
2022-08-27T02:15:43.978Z,20.20
2022-08-27T02:18:11.879Z,20.20
2022-08-27T02:20:38.947Z,20.20
2022-08-27T02:23:05.922Z,20.20
2022-08-27T02:25:32.901Z,20.20
2022-08-27T02:28:00.619Z,20.20
2022-08-27T02:30:29.765Z,20.10
2022-08-27T02:32:56.587Z,20.20
2022-08-27T02:35:24.566Z,20.10
2022-08-27T02:37:52.346Z,20.20
2022-08-27T02:40:21.467Z,20.20
2022-08-27T02:42:48.537Z,20.20
2022-08-27T02:45:16.956Z,20.20
2022-08-27T02:47:44.087Z,20.10
2022-08-27T02:50:11.651Z,20.10
2022-08-27T02:52:38.503Z,20.10
2022-08-27T02:55:06.327Z,20.10
2022-08-27T02:57:36.575Z,20.10
2022-08-27T03:00:06.346Z,20.00
2022-08-27T03:02:33.289Z,20.10
2022-08-27T03:05:00.272Z,20.00
2022-08-27T03:07:27.141Z,20.10
2022-08-27T03:09:53.944Z,20.00
2022-08-27T03:12:22.746Z,20.00
2022-08-27T03:14:51.614Z,20.00
2022-08-27T03:17:18.663Z,20.00
2022-08-27T03:19:45.478Z,20.00
2022-08-27T03:22:12.504Z,20.00
2022-08-27T03:24:39.613Z,19.90
2022-08-27T03:27:09.874Z,19.90
2022-08-27T03:29:36.789Z,19.90
2022-08-27T03:32:05.936Z,19.90
2022-08-27T03:34:33.466Z,19.90
2022-08-27T03:37:00.297Z,19.80
2022-08-27T03:39:27.159Z,19.80
2022-08-27T03:41:55.255Z,19.70
2022-08-27T03:44:23.824Z,19.70
2022-08-27T03:46:51.874Z,19.70
2022-08-27T03:49:21.247Z,19.70
2022-08-27T03:51:52.225Z,19.70
2022-08-27T03:54:19.575Z,19.60
2022-08-27T03:56:46.406Z,19.60
2022-08-27T03:59:13.242Z,19.60
2022-08-27T04:01:40.119Z,19.70
2022-08-27T04:04:06.983Z,19.60
2022-08-27T04:06:34.977Z,19.50
2022-08-27T04:09:03.384Z,19.50
2022-08-27T04:11:30.215Z,19.50
2022-08-27T04:13:57.075Z,19.50
2022-08-27T04:16:23.953Z,19.40
2022-08-27T04:18:50.822Z,19.40
2022-08-27T04:21:17.633Z,19.40
2022-08-27T04:23:44.490Z,19.40
2022-08-27T04:26:11.792Z,19.30
2022-08-27T04:28:39.224Z,19.40
2022-08-27T04:31:06.831Z,19.30
2022-08-27T04:33:50.682Z,19.30
2022-08-27T04:36:18.895Z,19.40
2022-08-27T04:38:46.092Z,19.40
2022-08-27T04:41:12.965Z,19.40
2022-08-27T04:43:39.961Z,19.40
2022-08-27T04:46:07.471Z,19.40
2022-08-27T04:48:34.793Z,19.40
2022-08-27T04:51:05.525Z,19.40
2022-08-27T04:53:33.608Z,19.40
2022-08-27T04:56:00.490Z,19.40
2022-08-27T04:58:27.363Z,19.50
2022-08-27T05:00:56.532Z,19.50
2022-08-27T05:03:24.664Z,19.50
2022-08-27T05:05:52.614Z,19.50
2022-08-27T05:08:19.989Z,19.40
2022-08-27T05:10:49.324Z,19.50
2022-08-27T05:13:18.538Z,19.50
2022-08-27T05:15:45.814Z,19.50
2022-08-27T05:18:12.794Z,19.50
2022-08-27T05:20:48.504Z,19.50
2022-08-27T05:23:17.515Z,19.50
2022-08-27T05:25:46.200Z,19.60
2022-08-27T05:28:14.948Z,19.60
2022-08-27T05:30:45.001Z,19.60
2022-08-27T05:33:23.260Z,19.60
2022-08-27T05:35:55.171Z,19.50
2022-08-27T05:38:24.025Z,19.50
2022-08-27T05:40:51.141Z,19.60
2022-08-27T05:43:18.741Z,19.50
2022-08-27T05:45:48.928Z,19.50
2022-08-27T05:48:16.706Z,19.70
2022-08-27T05:50:44.869Z,19.70
2022-08-27T05:53:13.055Z,19.70
2022-08-27T05:55:44.846Z,19.70
2022-08-27T05:58:14.838Z,19.60
2022-08-27T06:00:41.673Z,19.70
2022-08-27T06:03:08.490Z,19.60
2022-08-27T06:05:35.349Z,19.70
2022-08-27T06:08:02.270Z,19.70
2022-08-27T06:10:29.086Z,19.60
2022-08-27T06:12:57.140Z,19.70
2022-08-27T06:15:24.112Z,19.70
2022-08-27T06:17:50.906Z,19.70
2022-08-27T06:20:17.817Z,19.70
2022-08-27T06:22:44.669Z,19.80
2022-08-27T06:25:11.473Z,19.90
2022-08-27T06:27:38.386Z,19.90
2022-08-27T06:30:05.612Z,20.00
2022-08-27T06:32:32.436Z,20.00
2022-08-27T06:34:59.283Z,20.00
2022-08-27T06:37:26.141Z,20.00
2022-08-27T06:39:53.104Z,20.00
2022-08-27T06:42:19.929Z,20.10
2022-08-27T06:44:46.750Z,20.30
2022-08-27T06:47:13.576Z,20.30
2022-08-27T06:49:41.535Z,20.30
2022-08-27T06:52:10.741Z,20.30
2022-08-27T06:54:37.891Z,20.40
2022-08-27T06:57:04.848Z,20.50
2022-08-27T06:59:31.693Z,20.50
2022-08-27T07:01:58.578Z,20.60
2022-08-27T07:04:32.114Z,20.60
2022-08-27T07:07:00.189Z,20.60
2022-08-27T07:09:27.070Z,20.70
2022-08-27T07:11:53.888Z,20.70
2022-08-27T07:14:20.719Z,20.70
2022-08-27T07:16:48.215Z,20.80
2022-08-27T07:19:15.309Z,20.80
2022-08-27T07:21:43.895Z,20.70
2022-08-27T07:24:10.903Z,20.70
2022-08-27T07:26:41.297Z,20.80
2022-08-27T07:29:09.982Z,20.90
2022-08-27T07:31:37.348Z,20.90
2022-08-27T07:34:05.372Z,20.90
2022-08-27T07:36:33.287Z,21.00
2022-08-27T07:39:01.690Z,21.10
2022-08-27T07:41:31.678Z,21.20
2022-08-27T07:44:00.621Z,21.20
2022-08-27T07:46:27.640Z,21.20
2022-08-27T07:48:55.294Z,21.30
2022-08-27T07:51:23.684Z,21.30
2022-08-27T07:53:51.058Z,21.40
2022-08-27T07:56:18.033Z,21.40
2022-08-27T07:58:44.951Z,21.60
2022-08-27T08:01:11.807Z,21.70
2022-08-27T08:03:38.778Z,21.90
2022-08-27T08:06:15.776Z,22.10
2022-08-27T08:08:43.966Z,22.10
2022-08-27T08:11:12.728Z,22.30
2022-08-27T08:13:40.014Z,22.10
2022-08-27T08:16:07.040Z,21.90
2022-08-27T08:18:34.896Z,21.80
2022-08-27T08:21:07.373Z,21.70
2022-08-27T08:23:35.056Z,21.70
2022-08-27T08:26:02.221Z,21.60
2022-08-27T08:28:29.693Z,21.70
2022-08-27T08:30:57.394Z,21.70
2022-08-27T08:33:24.573Z,21.60
2022-08-27T08:35:51.693Z,21.50
2022-08-27T08:38:19.190Z,21.60
2022-08-27T08:40:49.140Z,21.80
2022-08-27T08:43:31.262Z,21.80
2022-08-27T08:46:13.479Z,22.10
2022-08-27T08:48:45.480Z,22.30
2022-08-27T08:51:21.391Z,22.50
2022-08-27T08:53:58.089Z,22.60
2022-08-27T08:56:30.900Z,22.70
2022-08-27T08:59:02.061Z,22.80
2022-08-27T09:02:55.369Z,22.80
2022-08-27T09:05:27.167Z,22.70
2022-08-27T09:08:33.395Z,22.80
2022-08-27T09:11:17.656Z,22.60
2022-08-27T09:14:03.781Z,22.60
2022-08-27T09:16:30.694Z,22.40
2022-08-27T09:18:57.578Z,22.30
2022-08-27T09:21:44.514Z,22.10
2022-08-27T09:24:15.591Z,21.90
2022-08-27T09:26:44.551Z,21.90
2022-08-27T09:32:09.436Z,21.90
2022-08-27T09:34:39.784Z,21.80
2022-08-27T09:37:12.318Z,21.70
2022-08-27T09:42:39.215Z,21.60
2022-08-27T09:45:12.191Z,21.50
2022-08-27T09:47:50.854Z,21.40
2022-08-27T09:50:21.616Z,21.40
2022-08-27T09:52:57.772Z,21.40
2022-08-27T09:55:49.479Z,21.40
2022-08-27T09:58:24.195Z,21.50
2022-08-27T10:01:03.327Z,21.60
2022-08-27T10:03:33.358Z,21.60
2022-08-27T10:06:00.773Z,21.60
2022-08-27T10:08:46.349Z,21.50
2022-08-27T10:11:44.267Z,21.30
2022-08-27T10:14:25.197Z,21.30
2022-08-27T10:17:02.622Z,21.40
2022-08-27T10:19:38.224Z,21.30
2022-08-27T10:22:05.147Z,21.40
2022-08-27T10:25:03.773Z,21.50
2022-08-27T10:27:33.693Z,21.60
2022-08-27T10:30:05.797Z,21.50
2022-08-27T10:32:35.388Z,21.40
2022-08-27T10:35:05.263Z,21.40
2022-08-27T10:37:53.952Z,21.40
2022-08-27T10:40:31.203Z,21.40
2022-08-27T10:42:58.067Z,21.40
2022-08-27T10:45:43.655Z,21.50
2022-08-27T10:48:42.372Z,21.50
2022-08-27T10:51:13.913Z,21.30
2022-08-27T10:54:00.367Z,21.20
2022-08-27T10:56:27.147Z,21.10
2022-08-27T10:59:11.243Z,20.90
2022-08-27T11:01:38.022Z,20.80
2022-08-27T11:04:43.164Z,20.70
2022-08-27T11:07:20.583Z,20.80
2022-08-27T11:09:56.834Z,20.70
2022-08-27T11:12:33.336Z,20.60
2022-08-27T11:15:15.232Z,20.70
2022-08-27T11:17:57.478Z,20.70
2022-08-27T11:20:36.219Z,20.50
2022-08-27T11:23:23.265Z,20.60
2022-08-27T11:25:55.249Z,20.60
2022-08-27T11:28:48.927Z,20.60
2022-08-27T11:31:56.175Z,20.50
2022-08-27T11:34:38.045Z,20.60
2022-08-27T11:37:49.128Z,20.40
2022-08-27T11:40:38.737Z,20.20
2022-08-27T11:43:09.083Z,20.10
2022-08-27T11:45:52.302Z,20.10
2022-08-27T11:48:30.981Z,20.00
2022-08-27T11:51:02.233Z,20.00
2022-08-27T11:53:44.423Z,19.90
2022-08-27T11:56:41.454Z,20.00
2022-08-27T11:59:22.483Z,20.20
2022-08-27T12:01:51.506Z,20.30
2022-08-27T12:04:35.811Z,20.30
2022-08-27T12:07:05.735Z,20.60
2022-08-27T12:09:53.847Z,20.50
2022-08-27T12:12:20.661Z,20.60
2022-08-27T12:14:58.790Z,20.90
2022-08-27T12:17:42.390Z,20.90
2022-08-27T12:20:23.534Z,21.00
2022-08-27T12:22:57.285Z,21.00
2022-08-27T12:25:24.941Z,21.00
2022-08-27T12:27:57.725Z,21.10
2022-08-27T12:30:34.062Z,21.00
2022-08-27T12:33:14.549Z,20.90
2022-08-27T12:35:54.411Z,20.80
2022-08-27T12:38:34.036Z,20.90
2022-08-27T12:41:02.427Z,20.70
2022-08-27T12:43:31.098Z,20.80
2022-08-27T12:46:08.561Z,20.80
2022-08-27T12:48:43.749Z,20.80
2022-08-27T12:51:22.221Z,20.80
2022-08-27T12:54:19.472Z,20.90
2022-08-27T12:57:26.412Z,20.80
2022-08-27T13:00:22.065Z,20.70
2022-08-27T13:03:14.924Z,20.70
2022-08-27T13:05:48.253Z,20.60
2022-08-27T13:08:48.008Z,20.60
2022-08-27T13:11:22.092Z,20.60
2022-08-27T13:13:50.064Z,20.60
2022-08-27T13:16:21.899Z,20.60
2022-08-27T13:18:50.349Z,20.60
2022-08-27T13:21:24.667Z,20.60
2022-08-27T13:24:05.662Z,20.50
2022-08-27T13:26:36.769Z,20.50
2022-08-27T13:29:06.444Z,20.30
2022-08-27T13:31:34.440Z,20.20
2022-08-27T13:34:03.874Z,20.30
2022-08-27T13:36:51.303Z,20.40
2022-08-27T13:39:18.577Z,20.30
2022-08-27T13:41:48.720Z,20.30
2022-08-27T13:44:27.172Z,20.40
2022-08-27T13:47:01.040Z,20.50
2022-08-27T13:49:31.053Z,20.60
2022-08-27T13:51:59.943Z,20.60
2022-08-27T13:54:27.057Z,20.70
2022-08-27T13:56:53.822Z,20.50
2022-08-27T13:59:20.580Z,20.30
2022-08-27T14:02:02.476Z,20.40
2022-08-27T14:04:46.662Z,20.30
2022-08-27T14:07:30.773Z,20.50
2022-08-27T14:10:03.036Z,20.60
2022-08-27T14:12:33.966Z,20.70
2022-08-27T14:15:23.230Z,20.60
2022-08-27T14:17:50.495Z,20.70
2022-08-27T14:20:19.353Z,20.70
2022-08-27T14:22:46.168Z,20.70
2022-08-27T14:25:13.995Z,20.60
2022-08-27T14:27:42.013Z,20.60
2022-08-27T14:30:28.975Z,20.60
2022-08-27T14:32:57.896Z,20.60
2022-08-27T14:35:25.190Z,20.60
2022-08-27T14:37:52.651Z,20.60
2022-08-27T14:40:19.726Z,20.80
2022-08-27T14:42:46.658Z,20.90
2022-08-27T14:45:13.611Z,20.90
2022-08-27T14:47:42.385Z,21.10
2022-08-27T14:50:11.727Z,21.10
2022-08-27T14:52:39.571Z,21.20
2022-08-27T14:55:10.490Z,21.30
2022-08-27T14:57:38.861Z,21.30
2022-08-27T15:00:07.290Z,21.10
2022-08-27T15:02:35.294Z,21.30
2022-08-27T15:05:11.778Z,21.40
2022-08-27T15:07:38.974Z,21.40
2022-08-27T15:10:09.282Z,21.50
2022-08-27T15:12:36.583Z,21.50
2022-08-27T15:15:04.360Z,21.70
2022-08-27T15:17:34.283Z,21.90
2022-08-27T15:20:06.768Z,22.00
2022-08-27T15:22:36.026Z,22.00
2022-08-27T15:25:05.531Z,21.90
2022-08-27T15:27:38.589Z,21.90
2022-08-27T15:30:11.746Z,21.80
2022-08-27T15:32:42.489Z,21.80
2022-08-27T15:35:16.296Z,21.70
2022-08-27T15:37:43.760Z,21.90
2022-08-27T15:40:15.631Z,21.80
2022-08-27T15:42:43.165Z,21.80
2022-08-27T15:45:12.608Z,21.70
2022-08-27T15:47:39.781Z,21.70
2022-08-27T15:50:07.454Z,21.80
2022-08-27T15:52:40.384Z,21.80
2022-08-27T15:55:18.816Z,21.70
2022-08-27T15:57:45.617Z,21.90
2022-08-27T16:00:12.890Z,21.80
2022-08-27T16:02:41.211Z,21.70
2022-08-27T16:05:08.098Z,21.60
2022-08-27T16:07:34.915Z,21.60
2022-08-27T16:10:01.734Z,21.60
2022-08-27T16:12:28.609Z,21.50
2022-08-27T16:14:56.328Z,21.40
2022-08-27T16:17:23.796Z,21.30
2022-08-27T16:19:50.697Z,21.30
2022-08-27T16:22:17.603Z,21.20
2022-08-27T16:24:45.836Z,21.10
2022-08-27T16:27:12.631Z,21.10
2022-08-27T16:29:39.522Z,21.00
2022-08-27T16:32:07.649Z,20.90
2022-08-27T16:34:35.161Z,20.90
2022-08-27T16:37:02.077Z,20.80
2022-08-27T16:39:33.680Z,20.70
2022-08-27T16:42:02.372Z,20.70
2022-08-27T16:44:29.474Z,20.60
2022-08-27T16:46:56.250Z,20.60
2022-08-27T16:49:23.122Z,20.60
2022-08-27T16:51:52.164Z,20.50
2022-08-27T16:54:19.047Z,20.50
2022-08-27T16:56:46.345Z,20.50
2022-08-27T16:59:13.203Z,20.60
2022-08-27T17:01:41.453Z,20.50
2022-08-27T17:06:14.150Z,20.40
2022-08-27T17:08:47.837Z,20.40
2022-08-27T17:11:17.706Z,20.40
2022-08-27T17:13:47.214Z,20.50
2022-08-27T17:16:14.124Z,20.50
2022-08-27T17:18:40.992Z,20.50
2022-08-27T17:21:07.866Z,20.60
2022-08-27T17:23:54.894Z,20.60
2022-08-27T17:26:22.886Z,20.60
2022-08-27T17:28:49.926Z,20.70
2022-08-27T17:31:30.269Z,20.80
2022-08-27T17:33:59.563Z,20.80
2022-08-27T17:36:28.317Z,20.80
2022-08-27T17:38:55.354Z,20.70
2022-08-27T17:41:33.111Z,20.80
2022-08-27T17:44:04.153Z,20.70
2022-08-27T17:46:31.145Z,20.60
2022-08-27T17:48:58.332Z,20.50
2022-08-27T17:51:25.155Z,20.60
2022-08-27T17:53:59.777Z,20.50
2022-08-27T17:56:27.690Z,20.50
2022-08-27T17:58:55.221Z,20.30
2022-08-27T18:01:31.749Z,20.30
2022-08-27T18:03:59.591Z,20.30
2022-08-27T18:06:27.975Z,20.20
2022-08-27T18:08:54.934Z,20.10
2022-08-27T18:11:21.867Z,20.00
2022-08-27T18:13:53.865Z,19.80
2022-08-27T18:16:21.684Z,19.80
2022-08-27T18:18:48.812Z,19.70
2022-08-27T18:21:25.460Z,19.50
2022-08-27T18:23:54.236Z,19.50
2022-08-27T18:26:23.363Z,19.40
2022-08-27T18:28:50.256Z,19.40
2022-08-27T18:31:19.838Z,19.20
2022-08-27T18:33:46.887Z,19.20
2022-08-27T18:36:13.852Z,19.00
2022-08-27T18:38:40.656Z,19.00
2022-08-27T18:41:08.508Z,18.90
2022-08-27T18:43:35.895Z,18.90
2022-08-27T18:46:04.748Z,18.80
2022-08-27T18:48:31.835Z,18.70
2022-08-27T18:51:00.423Z,18.60
2022-08-27T18:53:29.967Z,18.50
2022-08-27T18:55:57.886Z,18.40
2022-08-27T18:58:24.972Z,18.30
2022-08-27T19:00:55.636Z,18.20
2022-08-27T19:03:29.727Z,18.10
2022-08-27T19:05:57.089Z,18.10
2022-08-27T19:08:24.998Z,18.00
2022-08-27T19:10:51.899Z,17.90
2022-08-27T19:13:18.705Z,17.80
2022-08-27T19:15:52.470Z,17.90
2022-08-27T19:18:19.541Z,17.80
2022-08-27T19:20:46.330Z,17.70
2022-08-27T19:23:13.147Z,17.60
2022-08-27T19:25:39.993Z,17.50
2022-08-27T19:28:06.787Z,17.50
2022-08-27T19:30:35.593Z,17.50
2022-08-27T19:33:02.435Z,17.40
2022-08-27T19:35:29.286Z,17.40
2022-08-27T19:37:56.137Z,17.30
2022-08-27T19:40:23.188Z,17.30
2022-08-27T19:42:50.717Z,17.20
2022-08-27T19:45:22.900Z,17.20
2022-08-27T19:47:50.855Z,17.20
2022-08-27T19:50:18.433Z,17.10
2022-08-27T19:52:45.316Z,17.10
2022-08-27T19:55:14.303Z,17.10
2022-08-27T19:57:42.693Z,17.10
2022-08-27T20:00:12.602Z,17.00
2022-08-27T20:02:39.718Z,17.00
2022-08-27T20:05:17.830Z,17.00
2022-08-27T20:07:45.264Z,16.90
2022-08-27T20:10:12.310Z,16.90
2022-08-27T20:12:39.118Z,16.90
2022-08-27T20:15:07.237Z,16.90
2022-08-27T20:17:34.874Z,16.90
2022-08-27T20:20:01.677Z,16.90
2022-08-27T20:22:28.482Z,16.90
2022-08-27T20:24:55.213Z,16.80
2022-08-27T20:27:22.014Z,16.80
2022-08-27T20:29:48.995Z,16.80
2022-08-27T20:32:15.822Z,16.80
2022-08-27T20:34:42.755Z,16.80
2022-08-27T20:37:09.633Z,16.80
2022-08-27T20:39:36.441Z,16.80
2022-08-27T20:42:03.389Z,16.80
2022-08-27T20:44:30.434Z,16.70
2022-08-27T20:47:00.457Z,16.60
2022-08-27T20:49:27.435Z,16.60
2022-08-27T20:52:02.713Z,16.60
2022-08-27T20:54:31.683Z,16.60
2022-08-27T20:56:58.960Z,16.50
2022-08-27T20:59:26.358Z,16.50
2022-08-27T21:01:53.170Z,16.40
2022-08-27T21:04:19.951Z,16.50
2022-08-27T21:06:46.806Z,16.50
2022-08-27T21:09:13.572Z,16.40
2022-08-27T21:11:40.379Z,16.50
2022-08-27T21:14:07.223Z,16.50
2022-08-27T21:16:34.098Z,16.30
2022-08-27T21:19:00.993Z,16.50
2022-08-27T21:21:27.752Z,16.50
2022-08-27T21:23:54.561Z,16.50
2022-08-27T21:26:21.344Z,16.40
2022-08-27T21:28:48.233Z,16.40
2022-08-27T21:31:22.858Z,16.40
2022-08-27T21:33:49.761Z,16.30
2022-08-27T21:36:16.593Z,16.30
2022-08-27T21:38:43.453Z,16.30
2022-08-27T21:41:10.280Z,16.30
2022-08-27T21:43:38.041Z,16.30
2022-08-27T21:46:05.220Z,16.30
2022-08-27T21:48:32.020Z,16.30
2022-08-27T21:50:58.794Z,16.30
2022-08-27T21:53:25.687Z,16.20
2022-08-27T21:55:53.483Z,16.30
2022-08-27T21:58:23.390Z,16.20
2022-08-27T22:00:53.301Z,16.20
2022-08-27T22:03:22.146Z,16.20
2022-08-27T22:05:50.111Z,16.20
2022-08-27T22:08:18.990Z,16.20
2022-08-27T22:10:48.681Z,16.10
2022-08-27T22:13:15.942Z,16.00
2022-08-27T22:15:43.395Z,16.00
2022-08-27T22:18:10.761Z,16.00
2022-08-27T22:20:38.066Z,16.00
2022-08-27T22:23:06.563Z,15.90
2022-08-27T22:25:33.430Z,15.80
2022-08-27T22:28:00.579Z,15.90
2022-08-27T22:30:27.772Z,15.90
2022-08-27T22:32:54.756Z,15.80
2022-08-27T22:35:22.135Z,15.70
2022-08-27T22:37:48.933Z,15.70
2022-08-27T22:40:20.153Z,15.70
2022-08-27T22:42:47.866Z,15.60
2022-08-27T22:45:14.881Z,15.70
2022-08-27T22:47:42.234Z,15.60
2022-08-27T22:50:09.985Z,15.50
2022-08-27T22:52:38.334Z,15.50
2022-08-27T22:55:06.049Z,15.40
2022-08-27T22:57:32.809Z,15.30
2022-08-27T22:59:59.573Z,15.30
2022-08-27T23:02:26.398Z,15.30
2022-08-27T23:04:55.561Z,15.30
2022-08-27T23:07:24.139Z,15.30
2022-08-27T23:09:51.075Z,15.30
2022-08-27T23:12:17.985Z,15.30
2022-08-27T23:14:44.765Z,15.30
2022-08-27T23:17:11.589Z,15.30
2022-08-27T23:19:38.421Z,15.20
2022-08-27T23:22:07.227Z,15.20
2022-08-27T23:24:34.824Z,15.20
2022-08-27T23:27:01.631Z,15.20
2022-08-27T23:29:28.623Z,15.10
2022-08-27T23:31:55.663Z,15.10
2022-08-27T23:34:22.456Z,15.10
2022-08-27T23:36:49.278Z,15.10
2022-08-27T23:39:16.623Z,15.10
2022-08-27T23:41:44.402Z,15.10
2022-08-27T23:44:12.110Z,15.10
2022-08-27T23:46:38.946Z,15.10
2022-08-27T23:49:05.781Z,15.10
2022-08-27T23:51:32.693Z,15.00
2022-08-27T23:53:59.619Z,14.90
2022-08-27T23:56:29.978Z,14.90
2022-08-27T23:58:57.032Z,14.80
