createdAt,value
2022-10-23T00:02:06.795Z,100.00
2022-10-23T00:05:15.750Z,100.00
2022-10-23T00:08:27.203Z,100.00
2022-10-23T00:11:40.882Z,100.00
2022-10-23T00:14:49.259Z,100.00
2022-10-23T00:17:57.756Z,100.00
2022-10-23T00:21:15.680Z,100.00
2022-10-23T00:24:24.141Z,100.00
2022-10-23T00:27:32.754Z,100.00
2022-10-23T00:30:41.116Z,100.00
2022-10-23T00:33:49.791Z,100.00
2022-10-23T00:36:58.215Z,100.00
2022-10-23T00:40:06.741Z,100.00
2022-10-23T00:43:30.720Z,100.00
2022-10-23T00:46:32.830Z,100.00
2022-10-23T00:49:50.720Z,100.00
2022-10-23T00:53:02.057Z,100.00
2022-10-23T00:56:17.743Z,100.00
2022-10-23T00:59:19.384Z,100.00
2022-10-23T01:02:33.813Z,100.00
2022-10-23T01:09:15.704Z,100.00
2022-10-23T01:12:43.737Z,100.00
2022-10-23T01:16:03.706Z,100.00
2022-10-23T01:19:33.687Z,100.00
2022-10-23T01:23:00.787Z,100.00
2022-10-23T01:26:32.704Z,100.00
2022-10-23T01:29:46.020Z,100.00
2022-10-23T01:33:04.689Z,100.00
2022-10-23T01:36:12.318Z,100.00
2022-10-23T01:39:39.707Z,100.00
2022-10-23T01:42:52.746Z,100.00
2022-10-23T01:46:07.732Z,100.00
2022-10-23T01:49:17.720Z,100.00
2022-10-23T01:52:32.689Z,100.00
2022-10-23T01:55:43.987Z,100.00
2022-10-23T01:59:00.680Z,100.00
2022-10-23T02:02:04.613Z,100.00
2022-10-23T02:05:28.873Z,100.00
2022-10-23T02:08:37.517Z,100.00
2022-10-23T02:12:01.705Z,100.00
2022-10-23T02:15:22.673Z,100.00
2022-10-23T02:18:46.742Z,100.00
2022-10-23T02:22:12.733Z,100.00
2022-10-23T02:25:26.728Z,100.00
2022-10-23T02:28:49.703Z,100.00
2022-10-23T02:31:51.383Z,100.00
2022-10-23T02:35:05.768Z,100.00
2022-10-23T02:38:27.532Z,100.00
2022-10-23T02:42:08.702Z,100.00
2022-10-23T02:45:35.766Z,100.00
2022-10-23T02:49:14.720Z,100.00
2022-10-23T02:52:48.031Z,100.00
2022-10-23T02:56:34.514Z,100.00
2022-10-23T02:59:44.726Z,100.00
2022-10-23T03:03:05.128Z,100.00
2022-10-23T03:06:07.670Z,100.00
2022-10-23T03:09:22.756Z,100.00
2022-10-23T03:12:30.783Z,100.00
2022-10-23T03:15:39.327Z,100.00
2022-10-23T03:18:47.738Z,100.00
2022-10-23T03:21:56.300Z,100.00
2022-10-23T03:25:13.904Z,100.00
2022-10-23T03:28:23.328Z,100.00
2022-10-23T03:31:31.750Z,100.00
2022-10-23T03:34:46.736Z,100.00
2022-10-23T03:37:48.410Z,100.00
2022-10-23T03:41:02.715Z,100.00
2022-10-23T03:44:10.797Z,100.00
2022-10-23T03:47:26.737Z,100.00
2022-10-23T03:50:34.742Z,100.00
2022-10-23T03:53:43.284Z,100.00
2022-10-23T03:56:55.015Z,100.00
2022-10-23T04:00:08.137Z,100.00
2022-10-23T04:03:15.795Z,100.00
2022-10-23T04:06:24.583Z,100.00
2022-10-23T04:09:39.746Z,100.00
2022-10-23T04:12:47.744Z,100.00
2022-10-23T04:16:02.834Z,100.00
2022-10-23T04:19:04.391Z,100.00
2022-10-23T04:22:18.746Z,100.00
2022-10-23T04:25:26.782Z,100.00
2022-10-23T04:28:38.110Z,100.00
2022-10-23T04:31:52.743Z,100.00
2022-10-23T04:35:07.772Z,100.00
2022-10-23T04:38:09.413Z,100.00
2022-10-23T04:41:23.767Z,100.00
2022-10-23T04:44:25.340Z,100.00
2022-10-23T04:47:40.054Z,100.00
2022-10-23T04:50:58.844Z,100.00
2022-10-23T04:54:13.728Z,100.00
2022-10-23T04:57:15.372Z,100.00
2022-10-23T05:00:30.831Z,100.00
2022-10-23T05:03:38.811Z,100.00
2022-10-23T05:06:47.272Z,100.00
2022-10-23T05:09:55.753Z,100.00
2022-10-23T05:13:10.794Z,100.00
2022-10-23T05:16:33.770Z,100.00
2022-10-23T05:19:52.812Z,100.00
2022-10-23T05:22:56.427Z,100.00
2022-10-23T05:26:11.760Z,100.00
2022-10-23T05:29:20.586Z,100.00
2022-10-23T05:32:30.756Z,100.00
2022-10-23T05:35:41.835Z,100.00
2022-10-23T05:38:56.773Z,100.00
2022-10-23T05:42:11.771Z,100.00
2022-10-23T05:45:13.367Z,100.00
2022-10-23T05:48:34.607Z,100.00
2022-10-23T05:51:57.022Z,100.00
2022-10-23T05:55:12.096Z,100.00
2022-10-23T05:58:13.723Z,100.00
2022-10-23T06:01:29.007Z,100.00
2022-10-23T06:04:39.070Z,100.00
2022-10-23T06:07:46.843Z,100.00
2022-10-23T06:10:55.296Z,100.00
2022-10-23T06:14:07.763Z,100.00
2022-10-23T06:17:22.819Z,100.00
2022-10-23T06:20:30.868Z,100.00
2022-10-23T06:23:41.043Z,100.00
2022-10-23T06:26:56.792Z,100.00
2022-10-23T06:29:58.521Z,100.00
2022-10-23T06:33:12.831Z,100.00
2022-10-23T06:36:28.862Z,100.00
2022-10-23T06:39:43.788Z,100.00
2022-10-23T06:42:51.783Z,100.00
2022-10-23T06:46:07.812Z,100.00
2022-10-23T06:49:09.448Z,100.00
2022-10-23T06:52:45.992Z,100.00
2022-10-23T06:55:55.957Z,100.00
2022-10-23T07:02:33.970Z,100.00
2022-10-23T07:05:42.852Z,100.00
2022-10-23T07:08:57.779Z,100.00
2022-10-23T07:11:59.327Z,100.00
2022-10-23T07:15:14.801Z,100.00
2022-10-23T07:18:16.841Z,100.00
2022-10-23T07:21:37.797Z,100.00
2022-10-23T07:24:39.576Z,100.00
2022-10-23T07:27:53.799Z,100.00
2022-10-23T07:30:58.287Z,100.00
2022-10-23T07:34:13.078Z,100.00
2022-10-23T07:37:17.657Z,100.00
2022-10-23T07:40:33.847Z,100.00
2022-10-23T07:43:41.796Z,100.00
2022-10-23T07:47:07.828Z,100.00
2022-10-23T07:50:29.626Z,100.00
2022-10-23T07:53:38.480Z,100.00
2022-10-23T07:56:46.815Z,100.00
2022-10-23T07:59:55.903Z,100.00
2022-10-23T08:03:05.144Z,100.00
2022-10-23T08:06:33.682Z,100.00
2022-10-23T08:09:49.050Z,100.00
2022-10-23T08:12:50.943Z,100.00
2022-10-23T08:16:05.795Z,100.00
2022-10-23T08:19:14.819Z,100.00
2022-10-23T08:22:23.320Z,100.00
2022-10-23T08:28:47.821Z,100.00
2022-10-23T08:31:49.578Z,100.00
2022-10-23T08:35:03.795Z,100.00
2022-10-23T08:38:12.867Z,100.00
2022-10-23T08:41:53.775Z,100.00
2022-10-23T08:45:18.860Z,98.50
2022-10-23T08:48:54.940Z,97.37
2022-10-23T08:52:15.774Z,97.26
2022-10-23T08:55:37.048Z,96.34
2022-10-23T08:59:33.808Z,95.68
2022-10-23T09:02:46.225Z,95.48
2022-10-23T09:06:13.869Z,94.42
2022-10-23T09:09:47.001Z,93.50
2022-10-23T09:13:11.867Z,93.10
2022-10-23T09:16:54.812Z,93.93
2022-10-23T09:20:24.818Z,94.17
2022-10-23T09:23:26.494Z,93.90
2022-10-23T09:26:40.914Z,92.99
2022-10-23T09:30:08.089Z,92.57
2022-10-23T09:33:36.584Z,92.60
2022-10-23T09:36:57.751Z,92.49
2022-10-23T09:40:28.111Z,92.80
2022-10-23T09:43:41.986Z,92.88
2022-10-23T09:47:00.864Z,93.33
2022-10-23T09:50:02.855Z,92.49
2022-10-23T09:53:46.912Z,91.91
2022-10-23T09:57:03.915Z,92.33
2022-10-23T10:00:18.806Z,92.82
2022-10-23T10:03:36.947Z,92.28
2022-10-23T10:06:57.474Z,92.71
2022-10-23T10:10:06.144Z,93.59
2022-10-23T10:13:34.184Z,94.16
2022-10-23T10:16:56.859Z,93.32
2022-10-23T10:20:29.837Z,95.05
2022-10-23T10:23:46.664Z,95.70
2022-10-23T10:27:30.878Z,95.07
2022-10-23T10:30:57.631Z,94.04
2022-10-23T10:34:22.904Z,92.91
2022-10-23T10:37:50.906Z,92.95
2022-10-23T10:41:25.916Z,94.01
2022-10-23T10:45:07.845Z,95.81
2022-10-23T10:48:53.928Z,96.50
2022-10-23T10:52:37.836Z,96.62
2022-10-23T10:56:11.822Z,98.24
2022-10-23T10:59:33.840Z,97.79
2022-10-23T11:02:57.816Z,96.85
2022-10-23T11:06:22.922Z,97.33
2022-10-23T11:09:43.033Z,97.09
2022-10-23T11:12:52.850Z,97.02
2022-10-23T11:16:08.816Z,97.79
2022-10-23T11:19:53.991Z,97.94
2022-10-23T11:23:18.427Z,98.33
2022-10-23T11:27:07.900Z,97.20
2022-10-23T11:30:41.876Z,96.92
2022-10-23T11:34:10.859Z,97.08
2022-10-23T11:37:37.943Z,96.72
2022-10-23T11:41:33.155Z,95.74
2022-10-23T11:44:56.772Z,95.79
2022-10-23T11:48:37.199Z,95.77
2022-10-23T11:51:46.970Z,95.84
2022-10-23T11:55:22.915Z,96.20
2022-10-23T11:59:06.136Z,95.10
2022-10-23T12:02:35.400Z,95.21
2022-10-23T12:09:28.937Z,95.15
2022-10-23T12:12:38.780Z,95.05
2022-10-23T12:16:00.988Z,95.93
2022-10-23T12:19:22.442Z,97.04
2022-10-23T12:23:01.124Z,95.69
2022-10-23T12:26:42.004Z,96.10
2022-10-23T12:30:11.090Z,95.82
2022-10-23T12:33:39.911Z,95.85
2022-10-23T12:37:14.006Z,96.01
2022-10-23T12:40:35.891Z,95.43
2022-10-23T12:44:01.958Z,94.90
2022-10-23T12:47:23.916Z,95.80
2022-10-23T12:50:29.768Z,96.43
2022-10-23T12:53:44.947Z,97.27
2022-10-23T12:56:47.464Z,96.70
2022-10-23T13:00:06.944Z,96.05
2022-10-23T13:03:17.960Z,94.91
2022-10-23T13:06:50.661Z,94.21
2022-10-23T13:09:53.547Z,94.22
2022-10-23T13:13:13.104Z,94.57
2022-10-23T13:16:17.548Z,94.97
2022-10-23T13:19:32.895Z,95.07
2022-10-23T13:22:34.607Z,94.08
2022-10-23T13:25:48.919Z,94.27
2022-10-23T13:28:57.941Z,94.87
2022-10-23T13:32:11.495Z,94.67
2022-10-23T13:35:28.919Z,94.62
2022-10-23T13:38:39.278Z,94.12
2022-10-23T13:41:50.961Z,93.77
2022-10-23T13:45:05.899Z,93.10
2022-10-23T13:48:14.613Z,92.82
2022-10-23T13:51:29.083Z,92.91
2022-10-23T13:54:37.656Z,92.60
2022-10-23T13:57:46.146Z,92.41
2022-10-23T14:01:01.054Z,92.85
2022-10-23T14:04:05.382Z,93.52
2022-10-23T14:07:19.902Z,94.40
2022-10-23T14:10:24.533Z,94.49
2022-10-23T14:13:44.980Z,94.63
2022-10-23T14:16:59.975Z,94.77
2022-10-23T14:20:19.001Z,94.69
2022-10-23T14:23:28.170Z,95.05
2022-10-23T14:26:37.703Z,95.45
2022-10-23T14:29:46.920Z,96.18
2022-10-23T14:33:01.899Z,96.21
2022-10-23T14:39:28.718Z,96.49
2022-10-23T14:42:36.979Z,96.61
2022-10-23T14:45:52.312Z,96.64
2022-10-23T14:49:09.779Z,96.90
2022-10-23T14:52:17.951Z,97.15
2022-10-23T14:55:28.087Z,97.84
2022-10-23T14:58:37.224Z,98.01
2022-10-23T15:01:48.221Z,98.02
2022-10-23T15:05:09.928Z,97.82
2022-10-23T15:08:25.948Z,97.75
2022-10-23T15:11:35.096Z,98.13
2022-10-23T15:14:43.935Z,98.20
2022-10-23T15:17:52.684Z,98.37
2022-10-23T15:21:00.972Z,99.50
2022-10-23T15:24:09.868Z,99.62
2022-10-23T15:27:19.196Z,99.17
2022-10-23T15:30:28.311Z,98.95
2022-10-23T15:33:37.927Z,98.97
2022-10-23T15:36:47.527Z,99.06
2022-10-23T15:39:58.365Z,99.36
2022-10-23T15:43:23.947Z,99.39
2022-10-23T15:46:26.635Z,99.41
2022-10-23T15:49:42.009Z,99.36
2022-10-23T15:52:44.762Z,100.00
2022-10-23T15:56:11.205Z,99.89
2022-10-23T15:59:13.705Z,100.00
2022-10-23T16:02:28.040Z,100.00
2022-10-23T16:05:30.271Z,100.00
2022-10-23T16:08:46.086Z,100.00
2022-10-23T16:11:54.935Z,100.00
2022-10-23T16:15:13.917Z,100.00
2022-10-23T16:18:21.930Z,100.00
2022-10-23T16:21:33.855Z,99.74
2022-10-23T16:24:41.928Z,99.66
2022-10-23T16:27:58.986Z,99.10
2022-10-23T16:31:02.303Z,98.34
2022-10-23T16:34:17.965Z,98.13
2022-10-23T16:37:26.983Z,98.31
2022-10-23T16:40:48.935Z,98.32
2022-10-23T16:44:05.979Z,98.19
2022-10-23T16:47:40.959Z,97.52
2022-10-23T16:50:43.200Z,97.53
2022-10-23T16:54:00.011Z,96.73
2022-10-23T16:57:08.968Z,95.04
2022-10-23T17:00:24.942Z,93.14
2022-10-23T17:03:33.934Z,92.93
2022-10-23T17:06:42.713Z,92.04
2022-10-23T17:09:52.003Z,92.28
2022-10-23T17:13:06.987Z,91.46
2022-10-23T17:16:13.523Z,91.37
2022-10-23T17:19:44.614Z,92.04
2022-10-23T17:22:54.989Z,92.11
2022-10-23T17:26:07.022Z,92.27
2022-10-23T17:29:18.247Z,92.36
2022-10-23T17:32:34.188Z,92.47
2022-10-23T17:35:43.008Z,92.42
2022-10-23T17:39:20.992Z,92.62
2022-10-23T17:42:43.454Z,92.83
2022-10-23T17:45:45.984Z,93.00
2022-10-23T17:49:03.975Z,93.22
2022-10-23T17:52:13.230Z,93.53
2022-10-23T17:55:28.946Z,93.78
2022-10-23T17:58:32.661Z,94.10
2022-10-23T18:01:48.560Z,94.54
2022-10-23T18:04:57.988Z,94.79
2022-10-23T18:08:12.978Z,95.01
2022-10-23T18:11:25.975Z,95.40
2022-10-23T18:14:42.964Z,95.69
2022-10-23T18:17:45.221Z,95.84
2022-10-23T18:21:00.044Z,96.00
2022-10-23T18:24:10.173Z,96.35
2022-10-23T18:27:25.043Z,96.55
2022-10-23T18:30:27.713Z,96.92
2022-10-23T18:33:42.112Z,96.98
2022-10-23T18:36:51.030Z,97.84
2022-10-23T18:40:02.947Z,97.67
2022-10-23T18:43:42.742Z,97.82
2022-10-23T18:46:52.108Z,98.02
2022-10-23T18:50:01.048Z,98.13
2022-10-23T18:53:16.991Z,98.26
2022-10-23T18:56:22.645Z,98.29
2022-10-23T18:59:45.304Z,98.57
2022-10-23T19:02:53.985Z,98.48
2022-10-23T19:06:13.998Z,98.41
2022-10-23T19:09:29.099Z,98.45
2022-10-23T19:13:01.991Z,98.54
2022-10-23T19:16:07.076Z,98.94
2022-10-23T19:19:28.045Z,99.23
2022-10-23T19:22:31.820Z,98.92
2022-10-23T19:25:47.049Z,98.86
2022-10-23T19:28:49.186Z,99.14
2022-10-23T19:32:05.001Z,99.46
2022-10-23T19:35:07.792Z,99.29
2022-10-23T19:38:22.068Z,99.50
2022-10-23T19:41:24.320Z,99.57
2022-10-23T19:44:59.240Z,99.62
2022-10-23T19:48:08.223Z,99.54
2022-10-23T19:51:18.274Z,100.00
2022-10-23T19:54:28.040Z,100.00
2022-10-23T19:57:38.234Z,100.00
2022-10-23T20:00:47.076Z,100.00
2022-10-23T20:04:03.214Z,100.00
2022-10-23T20:07:23.076Z,100.00
2022-10-23T20:10:38.163Z,100.00
2022-10-23T20:13:48.060Z,100.00
2022-10-23T20:16:57.158Z,100.00
2022-10-23T20:20:07.302Z,100.00
2022-10-23T20:23:35.480Z,100.00
2022-10-23T20:26:49.035Z,100.00
2022-10-23T20:30:04.039Z,100.00
2022-10-23T20:33:06.289Z,100.00
2022-10-23T20:36:37.953Z,100.00
2022-10-23T20:39:48.055Z,100.00
2022-10-23T20:43:10.082Z,100.00
2022-10-23T20:46:26.145Z,100.00
2022-10-23T20:49:35.184Z,100.00
2022-10-23T20:52:43.036Z,100.00
2022-10-23T20:55:58.287Z,100.00
2022-10-23T20:59:10.282Z,100.00
2022-10-23T21:02:18.881Z,100.00
2022-10-23T21:05:27.044Z,100.00
2022-10-23T21:08:35.990Z,100.00
2022-10-23T21:11:44.088Z,100.00
2022-10-23T21:15:00.033Z,100.00
2022-10-23T21:18:19.343Z,100.00
2022-10-23T21:21:38.044Z,100.00
2022-10-23T21:24:46.758Z,100.00
2022-10-23T21:28:01.047Z,100.00
2022-10-23T21:31:17.250Z,100.00
2022-10-23T21:34:33.059Z,100.00
2022-10-23T21:37:35.237Z,100.00
2022-10-23T21:40:50.232Z,100.00
2022-10-23T21:44:05.943Z,100.00
2022-10-23T21:47:14.052Z,100.00
2022-10-23T21:50:22.571Z,100.00
2022-10-23T21:53:31.047Z,100.00
2022-10-23T21:56:47.319Z,100.00
2022-10-23T21:59:55.068Z,100.00
2022-10-23T22:03:03.527Z,100.00
2022-10-23T22:06:12.062Z,100.00
2022-10-23T22:09:28.100Z,100.00
2022-10-23T22:12:36.264Z,100.00
2022-10-23T22:19:04.056Z,100.00
2022-10-23T22:22:06.526Z,100.00
2022-10-23T22:25:21.123Z,100.00
2022-10-23T22:28:36.047Z,100.00
2022-10-23T22:31:39.148Z,100.00
2022-10-23T22:34:54.074Z,100.00
2022-10-23T22:37:55.671Z,100.00
2022-10-23T22:41:11.105Z,100.00
2022-10-23T22:44:26.088Z,100.00
2022-10-23T22:47:34.687Z,100.00
2022-10-23T22:50:43.086Z,100.00
2022-10-23T22:53:51.809Z,100.00
2022-10-23T22:57:00.148Z,100.00
2022-10-23T23:00:15.142Z,100.00
2022-10-23T23:03:23.129Z,100.00
2022-10-23T23:06:40.072Z,100.00
2022-10-23T23:09:43.893Z,100.00
2022-10-23T23:12:58.080Z,100.00
2022-10-23T23:16:00.228Z,100.00
2022-10-23T23:19:18.067Z,100.00
2022-10-23T23:22:19.715Z,100.00
2022-10-23T23:25:35.079Z,100.00
2022-10-23T23:28:36.912Z,100.00
2022-10-23T23:31:51.103Z,100.00
2022-10-23T23:34:59.098Z,100.00
2022-10-23T23:38:07.880Z,100.00
2022-10-23T23:41:20.107Z,100.00
2022-10-23T23:44:50.398Z,100.00
2022-10-23T23:48:17.080Z,100.00
2022-10-23T23:51:24.200Z,100.00
2022-10-23T23:54:39.105Z,100.00
2022-10-23T23:57:40.723Z,100.00
